Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.11.2022,00:00,10.9,86.0,984.0,0.00,10.9,153,11.2,999.4
01.11.2022,00:01,10.9,86.0,984.0,0.00,9.7,106,17.6,999.3
01.11.2022,00:02,10.9,86.0,984.0,0.00,9.7,126,13.0,999.3
01.11.2022,00:03,10.9,86.0,983.9,0.00,9.7,76,11.2,999.3
01.11.2022,00:04,10.9,86.0,983.9,0.00,9.7,87,16.2,999.3
01.11.2022,00:05,10.9,86.0,983.9,0.00,9.7,89,14.4,999.2
01.11.2022,00:06,10.9,86.0,983.9,0.00,9.7,119,16.2,999.2
01.11.2022,00:07,10.9,86.0,983.9,0.00,9.7,119,17.6,999.2
01.11.2022,00:08,10.9,86.0,983.8,0.00,9.7,154,16.2,999.1
01.11.2022,00:09,10.8,86.0,983.8,0.00,9.7,97,14.4,999.1
01.11.2022,00:10,10.8,86.0,983.7,0.00,9.7,77,19.4,999.1
01.11.2022,00:11,10.8,86.0,983.7,0.00,9.7,121,16.2,999.1
01.11.2022,00:12,10.8,86.0,983.7,0.00,9.7,96,14.4,999.1
01.11.2022,00:13,10.8,86.0,983.6,0.00,9.7,93,13.0,999.0
01.11.2022,00:14,10.8,86.0,983.6,0.00,9.7,116,17.6,998.9
01.11.2022,00:15,10.8,86.0,983.6,0.00,9.7,109,16.2,998.9
01.11.2022,00:16,10.8,86.0,983.5,0.00,9.9,119,14.4,998.8
01.11.2022,00:17,10.8,86.0,983.5,0.20,11.2,119,16.2,998.8
01.11.2022,00:18,10.8,86.0,983.5,0.00,11.2,125,13.0,998.8
01.11.2022,00:19,10.8,86.0,983.5,0.00,9.7,96,11.2,998.8
01.11.2022,00:20,10.8,86.0,983.5,0.00,9.7,112,14.4,998.8
01.11.2022,00:21,10.8,86.0,983.5,0.00,9.9,100,16.2,998.8
01.11.2022,00:22,10.8,86.0,983.4,0.00,11.0,105,16.2,998.7
01.11.2022,00:23,10.8,86.0,983.4,0.00,10.0,103,14.4,998.6
01.11.2022,00:24,10.8,86.0,983.3,0.00,11.0,102,14.4,998.6
01.11.2022,00:25,10.7,86.0,983.3,0.00,9.7,95,11.2,998.6
01.11.2022,00:26,10.7,86.0,983.3,0.00,9.7,93,14.4,998.6
01.11.2022,00:27,10.7,86.0,983.2,0.00,9.7,84,14.4,998.5
01.11.2022,00:28,10.7,86.0,983.2,0.00,9.7,98,13.0,998.5
01.11.2022,00:29,10.7,86.0,983.2,0.00,9.7,90,14.4,998.5
01.11.2022,00:30,10.7,86.0,983.2,0.00,9.7,106,14.4,998.5
01.11.2022,00:31,10.7,86.0,983.1,0.00,9.7,97,14.4,998.4
01.11.2022,00:32,10.7,86.0,983.1,0.00,9.7,102,13.0,998.4
01.11.2022,00:33,10.6,86.0,983.1,0.00,9.5,97,11.2,998.4
01.11.2022,00:34,10.6,86.0,983.1,0.00,7.9,88,13.0,998.4
01.11.2022,00:35,10.6,86.0,983.0,0.00,7.9,101,13.0,998.4
01.11.2022,00:36,10.6,86.0,983.0,0.00,7.9,92,9.7,998.4
01.11.2022,00:37,10.6,86.0,983.0,0.00,7.9,80,14.4,998.3
01.11.2022,00:38,10.6,86.0,983.0,0.00,7.9,82,13.0,998.3
01.11.2022,00:39,10.6,86.0,983.0,0.00,7.9,96,11.2,998.3
01.11.2022,00:40,10.6,86.0,983.0,0.00,7.9,92,11.2,998.3
01.11.2022,00:41,10.6,86.0,983.0,0.00,7.9,78,14.4,998.3
01.11.2022,00:42,10.5,86.0,983.0,0.00,7.9,102,14.4,998.2
01.11.2022,00:43,10.6,86.0,982.9,0.00,7.9,80,7.9,998.1
01.11.2022,00:44,10.5,86.0,982.8,0.00,7.9,95,9.7,998.1
01.11.2022,00:45,10.5,86.0,982.8,0.00,7.9,93,11.2,998.1
01.11.2022,00:46,10.5,86.0,982.8,0.00,7.9,92,9.7,998.1
01.11.2022,00:47,10.5,86.0,982.8,0.00,7.9,76,11.2,998.1
01.11.2022,00:48,10.5,86.0,982.8,0.00,7.9,83,14.4,998.1
01.11.2022,00:49,10.5,86.0,982.8,0.00,7.9,76,11.2,998.1
01.11.2022,00:50,10.5,86.0,982.8,0.00,7.9,70,7.9,998.0
01.11.2022,00:51,10.6,86.0,982.6,0.00,7.8,80,7.9,997.9
01.11.2022,00:52,10.5,86.0,982.6,0.00,6.5,74,6.5,997.9
01.11.2022,00:53,10.5,86.0,982.6,0.00,6.5,61,11.2,997.9
01.11.2022,00:54,10.5,86.0,982.6,0.00,6.5,64,7.9,997.9
01.11.2022,00:55,10.5,86.0,982.5,0.00,6.5,74,11.2,997.9
01.11.2022,00:56,10.5,86.0,982.5,0.00,6.5,61,7.9,997.9
01.11.2022,00:57,10.5,86.0,982.5,0.00,6.5,80,13.0,997.8
01.11.2022,00:58,10.6,86.0,982.5,0.00,6.3,78,11.2,997.8
01.11.2022,00:59,10.5,86.0,982.4,0.00,4.7,71,4.7,997.7
01.11.2022,01:00,10.5,86.0,982.4,0.00,4.7,69,7.9,997.7
01.11.2022,01:01,10.5,86.0,982.4,0.00,4.7,65,6.5,997.7
01.11.2022,01:02,10.5,86.0,982.4,0.00,4.7,75,9.7,997.6
01.11.2022,01:03,10.5,86.0,982.3,0.00,4.7,59,6.5,997.6
01.11.2022,01:04,10.5,86.0,982.3,0.00,4.7,27,13.0,997.5
01.11.2022,01:05,10.5,86.0,982.2,0.00,4.7,48,13.0,997.5
01.11.2022,01:06,10.6,86.0,982.2,0.00,4.7,41,7.9,997.5
01.11.2022,01:07,10.6,86.0,982.2,0.00,4.7,53,6.5,997.5
01.11.2022,01:08,10.6,86.0,982.1,0.00,4.7,68,7.9,997.4
01.11.2022,01:09,10.6,86.0,982.1,0.00,4.7,59,4.7,997.4
01.11.2022,01:10,10.5,86.0,982.1,0.00,4.7,66,6.5,997.4
01.11.2022,01:11,10.6,86.0,982.0,0.00,4.7,47,6.5,997.3
01.11.2022,01:12,10.5,86.0,982.0,0.00,4.7,49,7.9,997.3
01.11.2022,01:13,10.6,86.0,981.9,0.00,4.9,91,11.2,997.2
01.11.2022,01:14,10.6,86.0,981.9,0.00,6.5,67,7.9,997.2
01.11.2022,01:15,10.6,86.0,981.8,0.00,6.5,71,6.5,997.1
01.11.2022,01:16,10.5,86.0,981.8,0.00,6.2,65,6.5,997.1
01.11.2022,01:17,10.5,86.0,981.8,0.00,4.7,67,11.2,997.1
01.11.2022,01:18,10.5,86.0,981.7,0.00,4.9,59,7.9,997.0
01.11.2022,01:19,10.5,86.0,981.7,0.00,6.5,66,9.7,997.0
01.11.2022,01:20,10.5,86.0,981.7,0.00,6.5,71,7.9,997.0
01.11.2022,01:21,10.4,86.0,981.7,0.00,6.5,57,11.2,996.9
01.11.2022,01:22,10.4,86.0,981.6,0.00,6.5,67,7.9,996.9
01.11.2022,01:23,10.4,86.0,981.5,0.00,6.5,86,11.2,996.9
01.11.2022,01:24,10.4,86.0,981.5,0.00,6.5,70,7.9,996.9
01.11.2022,01:25,10.4,86.0,981.5,0.00,6.5,54,11.2,996.9
01.11.2022,01:26,10.4,86.0,981.5,0.00,6.5,60,7.9,996.8
01.11.2022,01:27,10.4,86.0,981.5,0.00,6.5,58,9.7,996.8
01.11.2022,01:28,10.4,86.0,981.5,0.00,6.5,55,6.5,996.8
01.11.2022,01:29,10.3,86.0,981.5,0.00,6.5,64,7.9,996.8
01.11.2022,01:30,10.3,86.0,981.4,0.00,6.5,65,11.2,996.7
01.11.2022,01:31,10.3,86.0,981.4,0.00,6.5,72,9.7,996.7
01.11.2022,01:32,10.3,86.0,981.4,0.20,6.5,57,9.7,996.7
01.11.2022,01:33,10.3,86.0,981.4,0.00,6.5,64,7.9,996.6
01.11.2022,01:34,10.3,86.0,981.3,0.00,6.5,76,7.9,996.6
01.11.2022,01:35,10.3,86.0,981.3,0.00,6.5,76,7.9,996.6
01.11.2022,01:36,10.3,86.0,981.3,0.00,6.5,79,11.2,996.6
01.11.2022,01:37,10.3,86.0,981.2,0.00,6.5,87,11.2,996.5
01.11.2022,01:38,10.3,86.0,981.2,0.00,6.5,70,6.5,996.5
01.11.2022,01:39,10.3,86.0,981.2,0.00,6.5,70,9.7,996.5
01.11.2022,01:40,10.2,86.0,981.2,0.00,6.5,66,14.4,996.5
01.11.2022,01:41,10.2,86.0,981.2,0.00,6.5,73,11.2,996.5
01.11.2022,01:42,10.2,86.0,981.2,0.00,6.5,68,11.2,996.4
01.11.2022,01:43,10.3,86.0,981.1,0.00,6.5,71,9.7,996.4
01.11.2022,01:44,10.2,86.0,981.1,0.00,6.5,53,14.4,996.4
01.11.2022,01:45,10.2,86.0,981.0,0.00,6.5,65,11.2,996.4
01.11.2022,01:46,10.2,86.0,981.0,0.00,6.5,67,11.2,996.3
01.11.2022,01:47,10.2,86.0,981.0,0.00,6.5,59,11.2,996.2
01.11.2022,01:48,10.2,86.0,981.0,0.00,6.5,36,14.4,996.2
01.11.2022,01:49,10.2,86.0,981.0,0.00,6.6,69,14.4,996.2
01.11.2022,01:50,10.2,86.0,980.9,0.00,7.9,51,9.7,996.1
01.11.2022,01:51,10.3,86.0,980.8,0.00,7.9,66,7.9,996.1
01.11.2022,01:52,10.3,86.0,980.8,0.00,7.9,65,13.0,996.0
01.11.2022,01:53,10.3,86.0,980.8,0.00,7.9,76,19.4,996.0
01.11.2022,01:54,10.3,86.0,980.8,0.00,7.9,66,17.6,996.0
01.11.2022,01:55,10.3,86.0,980.7,0.00,7.9,61,13.0,996.0
01.11.2022,01:56,10.3,86.0,980.7,0.00,7.9,80,11.2,996.0
01.11.2022,01:57,10.3,86.0,980.7,0.00,7.9,83,16.2,996.0
01.11.2022,01:58,10.3,86.0,980.6,0.00,7.9,77,13.0,996.0
01.11.2022,01:59,10.3,86.0,980.6,0.00,7.9,87,14.4,995.9
01.11.2022,02:00,10.3,86.0,980.6,0.00,7.9,84,11.2,995.9
01.11.2022,02:01,10.3,86.0,980.5,0.00,7.9,46,13.0,995.8
01.11.2022,02:02,10.3,86.0,980.5,0.00,8.2,61,14.4,995.8
01.11.2022,02:03,10.4,86.0,980.5,0.00,9.7,41,14.4,995.8
01.11.2022,02:04,10.4,86.0,980.5,0.00,9.7,53,17.6,995.8
01.11.2022,02:05,10.4,86.0,980.5,0.00,9.7,65,17.6,995.7
01.11.2022,02:06,10.4,86.0,980.4,0.00,9.7,63,14.4,995.7
01.11.2022,02:07,10.4,86.0,980.4,0.00,9.7,67,16.2,995.7
01.11.2022,02:08,10.4,86.0,980.4,0.00,9.7,74,13.0,995.6
01.11.2022,02:09,10.4,86.0,980.3,0.00,9.7,68,14.4,995.6
01.11.2022,02:10,10.4,86.0,980.3,0.00,9.7,74,13.0,995.6
01.11.2022,02:11,10.4,86.0,980.3,0.00,9.7,76,11.2,995.6
01.11.2022,02:12,10.4,86.0,980.3,0.00,9.7,70,13.0,995.6
01.11.2022,02:13,10.4,86.0,980.3,0.00,9.7,64,14.4,995.5
01.11.2022,02:14,10.4,86.0,980.2,0.00,9.7,55,13.0,995.5
01.11.2022,02:15,10.4,86.0,980.2,0.00,9.7,71,14.4,995.5
01.11.2022,02:16,10.4,86.0,980.2,0.00,9.7,67,17.6,995.5
01.11.2022,02:17,10.4,86.0,980.2,0.00,9.7,87,17.6,995.4
01.11.2022,02:18,10.4,86.0,980.2,0.00,9.7,79,17.6,995.4
01.11.2022,02:19,10.4,86.0,980.2,0.00,9.7,48,13.0,995.4
01.11.2022,02:20,10.4,86.0,980.2,0.00,9.7,69,13.0,995.4
01.11.2022,02:21,10.4,86.0,980.2,0.00,9.7,76,13.0,995.4
01.11.2022,02:22,10.4,86.0,980.1,0.00,9.7,68,16.2,995.4
01.11.2022,02:23,10.4,86.0,980.1,0.00,9.7,57,17.6,995.4
01.11.2022,02:24,10.4,86.0,980.1,0.00,9.7,72,14.4,995.4
01.11.2022,02:25,10.3,86.0,980.1,0.00,9.7,88,11.2,995.4
01.11.2022,02:26,10.3,86.0,980.0,0.00,9.7,71,13.0,995.4
01.11.2022,02:27,10.3,86.0,980.0,0.00,9.7,41,13.0,995.3
01.11.2022,02:28,10.3,86.0,980.0,0.00,9.5,76,7.9,995.3
01.11.2022,02:29,10.3,86.0,980.0,0.00,7.9,74,16.2,995.2
01.11.2022,02:30,10.3,86.0,980.0,0.00,8.2,56,13.0,995.3
01.11.2022,02:31,10.3,86.0,980.0,0.00,9.7,49,16.2,995.2
01.11.2022,02:32,10.3,86.0,980.0,0.00,9.7,78,13.0,995.2
01.11.2022,02:33,10.3,86.0,980.0,0.00,9.4,63,13.0,995.2
01.11.2022,02:34,10.3,86.0,979.9,0.00,7.9,80,11.2,995.2
01.11.2022,02:35,10.3,86.0,979.9,0.00,7.9,86,16.2,995.1
01.11.2022,02:36,10.3,86.0,979.9,0.00,7.9,100,9.7,995.1
01.11.2022,02:37,10.3,86.0,979.9,0.00,7.9,39,14.4,995.1
01.11.2022,02:38,10.3,86.0,979.9,0.00,7.9,53,13.0,995.1
01.11.2022,02:39,10.3,86.0,979.9,0.00,7.9,79,13.0,995.1
01.11.2022,02:40,10.3,86.0,979.8,0.00,7.9,80,7.9,995.0
01.11.2022,02:41,10.2,86.0,979.8,0.00,7.9,24,9.7,995.0
01.11.2022,02:42,10.3,86.0,979.7,0.00,7.9,66,9.7,995.0
01.11.2022,02:43,10.2,86.0,979.7,0.00,7.9,42,13.0,995.0
01.11.2022,02:44,10.2,86.0,979.7,0.00,7.9,63,13.0,994.9
01.11.2022,02:45,10.2,86.0,979.6,0.00,7.9,59,7.9,994.9
01.11.2022,02:46,10.2,86.0,979.6,0.00,7.7,78,7.9,994.9
01.11.2022,02:47,10.2,86.0,979.5,0.00,6.5,65,9.7,994.9
01.11.2022,02:48,10.2,86.0,979.5,0.00,6.5,76,6.5,994.9
01.11.2022,02:49,10.2,86.0,979.5,0.00,6.5,59,9.7,994.8
01.11.2022,02:50,10.2,86.0,979.5,0.00,6.5,71,14.4,994.8
01.11.2022,02:51,10.2,86.0,979.5,0.00,6.5,77,11.2,994.8
01.11.2022,02:52,10.2,86.0,979.5,0.00,6.5,88,13.0,994.8
01.11.2022,02:53,10.2,86.0,979.5,0.00,6.5,53,9.7,994.8
01.11.2022,02:54,10.2,86.0,979.5,0.00,6.5,79,11.2,994.8
01.11.2022,02:55,10.2,86.0,979.5,0.00,6.5,63,14.4,994.8
01.11.2022,02:56,10.2,86.0,979.5,0.00,6.6,86,11.2,994.7
01.11.2022,02:57,10.2,86.0,979.5,0.00,7.8,74,4.7,994.7
01.11.2022,02:58,10.2,86.0,979.5,0.00,6.7,68,11.2,994.8
01.11.2022,02:59,10.2,86.0,979.5,0.00,7.9,83,7.9,994.7
01.11.2022,03:00,10.2,86.0,979.4,0.00,7.7,49,13.0,994.7
01.11.2022,03:01,10.3,86.0,979.4,0.00,6.5,85,7.9,994.6
01.11.2022,03:02,10.3,86.0,979.3,0.00,6.5,72,9.7,994.5
01.11.2022,03:03,10.3,86.0,979.2,0.00,6.5,80,11.2,994.5
01.11.2022,03:04,10.3,86.0,979.2,0.00,6.5,42,11.2,994.5
01.11.2022,03:05,10.3,86.0,979.2,0.00,6.5,53,11.2,994.5
01.11.2022,03:06,10.3,86.0,979.2,0.00,6.5,59,14.4,994.5
01.11.2022,03:07,10.3,86.0,979.2,0.00,6.5,73,14.4,994.5
01.11.2022,03:08,10.3,86.0,979.2,0.00,6.5,70,14.4,994.4
01.11.2022,03:09,10.3,86.0,979.2,0.00,6.5,59,13.0,994.4
01.11.2022,03:10,10.2,86.0,979.1,0.00,6.5,80,9.7,994.4
01.11.2022,03:11,10.2,86.0,979.1,0.00,6.6,42,14.4,994.4
01.11.2022,03:12,10.2,86.0,979.1,0.00,7.9,59,7.9,994.4
01.11.2022,03:13,10.2,86.0,979.1,0.00,7.9,71,6.5,994.4
01.11.2022,03:14,10.2,86.0,979.1,0.00,7.9,51,6.5,994.4
01.11.2022,03:15,10.1,86.0,979.0,0.00,7.9,74,11.2,994.3
01.11.2022,03:16,10.1,86.0,979.0,0.00,7.9,78,11.2,994.3
01.11.2022,03:17,10.1,86.0,979.1,0.00,6.5,61,13.0,994.3
01.11.2022,03:18,10.1,86.0,979.0,0.00,6.5,65,6.5,994.3
01.11.2022,03:19,10.1,86.0,979.0,0.00,6.5,78,4.7,994.2
01.11.2022,03:20,10.1,86.0,979.0,0.00,6.5,57,6.5,994.2
01.11.2022,03:21,10.0,86.0,979.0,0.00,6.5,85,7.9,994.3
01.11.2022,03:22,10.0,86.0,979.0,0.00,6.3,72,6.5,994.2
01.11.2022,03:23,10.0,86.0,979.0,0.00,4.7,76,11.2,994.2
01.11.2022,03:24,10.0,86.0,978.9,0.00,6.5,81,11.2,994.2
01.11.2022,03:25,10.0,86.0,978.9,0.00,6.5,60,6.5,994.2
01.11.2022,03:26,10.0,86.0,978.9,0.00,6.3,75,6.5,994.2
01.11.2022,03:27,10.0,86.0,978.9,0.00,4.7,80,4.7,994.1
01.11.2022,03:28,10.0,86.0,978.9,0.00,4.7,65,6.5,994.1
01.11.2022,03:29,10.0,86.0,978.9,0.00,4.7,76,6.5,994.1
01.11.2022,03:30,10.0,86.0,978.9,0.00,4.7,59,6.5,994.1
01.11.2022,03:31,10.0,86.0,978.8,0.00,4.7,64,4.7,994.0
01.11.2022,03:32,10.0,86.0,978.8,0.00,4.7,64,6.5,994.0
01.11.2022,03:33,10.0,86.0,978.8,0.00,4.7,59,6.5,994.0
01.11.2022,03:34,10.0,86.0,978.8,0.00,4.7,59,4.7,994.0
01.11.2022,03:35,10.0,86.0,978.7,0.00,4.7,55,4.7,994.0
01.11.2022,03:36,10.0,86.0,978.7,0.00,4.5,78,6.5,994.0
01.11.2022,03:37,10.0,86.0,978.7,0.00,3.4,58,6.5,994.0
01.11.2022,03:38,10.0,86.0,978.7,0.00,4.7,32,6.5,993.9
01.11.2022,03:39,10.1,86.0,978.7,0.20,4.5,40,6.5,993.9
01.11.2022,03:40,10.1,86.0,978.7,0.00,3.2,40,4.7,993.9
01.11.2022,03:41,10.1,86.0,978.6,0.00,3.2,47,6.5,993.9
01.11.2022,03:42,10.1,86.0,978.6,0.00,3.2,46,6.5,993.8
01.11.2022,03:43,10.1,86.0,978.6,0.00,3.2,45,4.7,993.8
01.11.2022,03:44,10.1,86.0,978.6,0.00,3.2,46,3.2,993.8
01.11.2022,03:45,10.1,86.0,978.5,0.00,3.2,46,6.5,993.8
01.11.2022,03:46,10.1,86.0,978.5,0.00,3.2,46,3.2,993.8
01.11.2022,03:47,10.1,86.0,978.5,0.00,3.2,36,4.7,993.7
01.11.2022,03:48,10.1,86.0,978.5,0.00,3.2,35,4.7,993.7
01.11.2022,03:49,10.1,86.0,978.5,0.00,3.2,35,3.2,993.7
01.11.2022,03:50,10.1,86.0,978.4,0.00,3.2,36,3.2,993.6
01.11.2022,03:51,10.1,86.0,978.4,0.00,3.2,35,3.2,993.6
01.11.2022,03:52,10.1,86.0,978.4,0.00,3.2,35,4.7,993.6
01.11.2022,03:53,10.1,86.0,978.4,0.00,3.2,36,3.2,993.6
01.11.2022,03:54,10.1,86.0,978.4,0.00,3.2,35,3.2,993.6
01.11.2022,03:55,10.1,86.0,978.3,0.00,3.2,36,3.2,993.6
01.11.2022,03:56,10.1,86.0,978.3,0.00,3.2,35,4.7,993.6
01.11.2022,03:57,10.1,86.0,978.3,0.00,3.2,35,4.7,993.5
01.11.2022,03:58,10.1,86.0,978.3,0.00,3.2,35,3.2,993.5
01.11.2022,03:59,10.1,86.0,978.3,0.00,3.2,36,3.2,993.5
01.11.2022,04:00,10.1,86.0,978.3,0.00,3.2,35,3.2,993.5
01.11.2022,04:01,10.1,86.0,978.2,0.00,2.9,35,3.2,993.5
01.11.2022,04:02,10.1,86.0,978.2,0.00,1.4,35,3.2,993.5
01.11.2022,04:03,10.1,86.0,978.2,0.00,1.4,35,3.2,993.5
01.11.2022,04:04,10.1,86.0,978.2,0.00,1.4,35,3.2,993.4
01.11.2022,04:05,10.1,86.0,978.1,0.00,1.7,35,4.7,993.4
01.11.2022,04:06,10.1,86.0,978.1,0.00,3.2,35,3.2,993.4
01.11.2022,04:07,10.1,86.0,978.1,0.00,3.0,35,3.2,993.4
01.11.2022,04:08,10.1,86.0,978.1,0.00,1.4,34,4.7,993.4
01.11.2022,04:09,10.1,86.0,978.1,0.00,1.4,36,4.7,993.4
01.11.2022,04:10,10.1,86.0,978.1,0.00,1.4,35,3.2,993.4
01.11.2022,04:11,10.1,86.0,978.1,0.00,3.2,35,3.2,993.4
01.11.2022,04:12,10.1,86.0,978.1,0.00,3.2,35,3.2,993.3
01.11.2022,04:13,10.1,86.0,978.1,0.00,3.2,35,3.2,993.3
01.11.2022,04:14,10.1,86.0,978.1,0.00,3.2,35,3.2,993.3
01.11.2022,04:15,10.1,86.0,978.0,0.20,2.9,35,3.2,993.3
01.11.2022,04:16,10.1,86.0,978.0,0.00,1.4,35,3.2,993.3
01.11.2022,04:17,10.1,86.0,978.0,0.00,1.4,35,3.2,993.3
01.11.2022,04:18,10.1,85.0,978.0,0.00,1.4,35,3.2,993.2
01.11.2022,04:19,10.1,86.0,978.0,0.00,1.4,35,3.2,993.2
01.11.2022,04:20,10.1,86.0,978.0,0.00,1.4,35,3.2,993.2
01.11.2022,04:21,10.1,85.0,978.0,0.00,1.4,35,3.2,993.2
01.11.2022,04:22,10.1,85.0,978.0,0.00,1.4,35,3.2,993.2
01.11.2022,04:23,10.1,85.0,978.0,0.00,1.4,35,3.2,993.1
01.11.2022,04:24,10.1,85.0,977.9,0.00,1.4,35,3.2,993.1
01.11.2022,04:25,10.1,85.0,977.8,0.00,1.4,35,3.2,993.1
01.11.2022,04:26,10.1,85.0,977.9,0.00,1.4,35,1.4,993.1
01.11.2022,04:27,10.1,85.0,977.8,0.00,1.4,35,1.4,993.1
01.11.2022,04:28,10.1,85.0,977.9,0.00,1.4,36,0.0,993.1
01.11.2022,04:29,10.1,85.0,977.8,0.00,1.4,34,0.0,993.0
01.11.2022,04:30,10.1,85.0,977.8,0.00,1.4,35,0.0,993.0
01.11.2022,04:31,10.1,85.0,977.8,0.00,1.4,35,0.0,993.1
01.11.2022,04:32,10.1,85.0,977.8,0.00,1.2,35,0.0,993.0
01.11.2022,04:33,10.1,85.0,977.8,0.00,0.0,35,0.0,993.0
01.11.2022,04:34,10.1,85.0,977.7,0.00,0.0,35,0.0,993.0
01.11.2022,04:35,10.1,85.0,977.7,0.00,0.0,35,0.0,993.0
01.11.2022,04:36,10.1,85.0,977.7,0.00,0.0,35,0.0,993.0
01.11.2022,04:37,10.1,85.0,977.7,0.00,0.0,35,0.0,993.0
01.11.2022,04:38,10.1,85.0,977.7,0.00,0.0,35,0.0,992.9
01.11.2022,04:39,10.1,85.0,977.7,0.00,0.0,35,0.0,992.9
01.11.2022,04:40,10.1,85.0,977.7,0.00,0.0,35,0.0,992.9
01.11.2022,04:41,10.1,85.0,977.7,0.00,0.0,36,0.0,992.9
01.11.2022,04:42,10.1,85.0,977.6,0.00,0.0,35,0.0,992.9
01.11.2022,04:43,10.1,85.0,977.6,0.00,0.0,35,0.0,992.9
01.11.2022,04:44,10.1,85.0,977.6,0.00,0.0,35,0.0,992.8
01.11.2022,04:45,10.1,85.0,977.5,0.00,0.0,35,0.0,992.8
01.11.2022,04:46,10.1,85.0,977.5,0.00,0.0,35,0.0,992.8
01.11.2022,04:47,10.1,85.0,977.6,0.00,0.0,35,0.0,992.8
01.11.2022,04:48,10.1,85.0,977.5,0.00,0.0,35,0.0,992.8
01.11.2022,04:49,10.1,85.0,977.6,0.00,0.0,35,0.0,992.8
01.11.2022,04:50,10.1,85.0,977.5,0.20,0.0,35,0.0,992.8
01.11.2022,04:51,10.1,85.0,977.5,0.00,0.0,34,0.0,992.7
01.11.2022,04:52,10.1,85.0,977.5,0.00,0.0,35,0.0,992.8
01.11.2022,04:53,10.1,85.0,977.5,0.00,0.0,35,0.0,992.7
01.11.2022,04:54,10.1,85.0,977.4,0.00,0.0,35,0.0,992.7
01.11.2022,04:55,10.1,85.0,977.4,0.00,0.0,35,0.0,992.7
01.11.2022,04:56,10.1,85.0,977.4,0.00,0.0,36,0.0,992.7
01.11.2022,04:57,10.1,85.0,977.4,0.00,0.0,35,0.0,992.6
01.11.2022,04:58,10.1,85.0,977.4,0.00,0.0,35,0.0,992.6
01.11.2022,04:59,10.1,85.0,977.3,0.00,0.0,35,0.0,992.6
01.11.2022,05:00,10.1,85.0,977.3,0.00,0.0,35,0.0,992.6
01.11.2022,05:01,10.1,85.0,977.4,0.00,0.0,35,0.0,992.6
01.11.2022,05:02,10.1,85.0,977.4,0.00,0.0,35,0.0,992.6
01.11.2022,05:03,10.1,85.0,977.3,0.00,0.0,35,0.0,992.5
01.11.2022,05:04,10.1,85.0,977.3,0.00,0.0,35,0.0,992.6
01.11.2022,05:05,10.1,85.0,977.3,0.00,0.0,35,0.0,992.5
01.11.2022,05:06,10.1,85.0,977.3,0.00,0.0,35,0.0,992.5
01.11.2022,05:07,10.1,85.0,977.2,0.00,0.0,35,0.0,992.5
01.11.2022,05:08,10.1,85.0,977.2,0.00,0.0,35,0.0,992.5
01.11.2022,05:09,10.1,85.0,977.2,0.00,0.0,35,0.0,992.4
01.11.2022,05:10,10.1,85.0,977.1,0.00,0.0,35,0.0,992.4
01.11.2022,05:11,10.1,85.0,977.2,0.20,0.0,35,0.0,992.4
01.11.2022,05:12,10.1,85.0,977.2,0.00,0.0,36,0.0,992.4
01.11.2022,05:13,10.1,85.0,977.2,0.00,0.0,35,0.0,992.4
01.11.2022,05:14,10.1,85.0,977.1,0.00,0.0,35,0.0,992.4
01.11.2022,05:15,10.1,85.0,977.1,0.00,0.0,35,0.0,992.4
01.11.2022,05:16,10.1,85.0,977.1,0.00,0.0,35,0.0,992.3
01.11.2022,05:17,10.1,85.0,977.1,0.00,0.0,35,0.0,992.3
01.11.2022,05:18,10.1,85.0,977.1,0.00,0.0,35,0.0,992.3
01.11.2022,05:19,10.1,85.0,977.1,0.00,0.0,35,0.0,992.3
01.11.2022,05:20,10.1,85.0,977.1,0.20,0.0,35,0.0,992.3
01.11.2022,05:21,10.1,85.0,977.1,0.00,0.0,35,0.0,992.3
01.11.2022,05:22,10.1,85.0,977.1,0.00,0.0,35,0.0,992.2
01.11.2022,05:23,10.1,85.0,977.0,0.00,0.0,35,0.0,992.2
01.11.2022,05:24,10.1,85.0,977.0,0.00,0.0,35,0.0,992.2
01.11.2022,05:25,10.1,85.0,977.0,0.00,0.0,35,0.0,992.2
01.11.2022,05:26,10.1,85.0,977.0,0.00,0.0,35,0.0,992.2
01.11.2022,05:27,10.1,85.0,977.0,0.20,0.0,35,0.0,992.2
01.11.2022,05:28,10.1,85.0,976.9,0.00,0.0,35,0.0,992.1
01.11.2022,05:29,10.1,85.0,976.9,0.00,0.0,35,0.0,992.1
01.11.2022,05:30,10.1,85.0,976.9,0.00,0.0,35,0.0,992.1
01.11.2022,05:31,10.1,85.0,976.9,0.00,0.0,35,0.0,992.1
01.11.2022,05:32,10.1,85.0,976.8,0.00,0.0,35,0.0,992.1
01.11.2022,05:33,10.1,85.0,976.8,0.20,0.0,35,0.0,992.1
01.11.2022,05:34,10.1,85.0,976.8,0.00,0.0,35,0.0,992.1
01.11.2022,05:35,10.1,85.0,976.8,0.00,0.0,35,0.0,992.0
01.11.2022,05:36,10.1,85.0,976.8,0.00,0.0,337,0.0,992.0
01.11.2022,05:37,10.1,85.0,976.8,0.00,0.0,267,4.7,991.9
01.11.2022,05:38,10.1,85.0,976.7,0.20,0.0,267,4.7,992.0
01.11.2022,05:39,10.1,85.0,976.7,0.00,0.1,248,4.7,992.0
01.11.2022,05:40,10.1,85.0,976.7,0.00,1.4,261,6.5,992.0
01.11.2022,05:41,10.1,85.0,976.7,0.00,1.4,262,4.7,991.9
01.11.2022,05:42,10.1,85.0,976.7,0.00,1.4,261,3.2,991.9
01.11.2022,05:43,10.1,85.0,976.7,0.20,1.6,258,6.5,991.9
01.11.2022,05:44,10.1,85.0,976.7,0.00,3.2,260,6.5,991.9
01.11.2022,05:45,10.1,85.0,976.7,0.00,3.2,263,4.7,991.9
01.11.2022,05:46,10.1,85.0,976.7,0.00,3.2,268,6.5,991.9
01.11.2022,05:47,10.1,85.0,976.7,0.00,3.2,273,9.7,991.9
01.11.2022,05:48,10.1,85.0,976.7,0.20,3.2,272,4.7,991.9
01.11.2022,05:49,10.1,85.0,976.6,0.00,3.2,286,6.5,991.9
01.11.2022,05:50,10.1,85.0,976.6,0.00,3.2,265,4.7,991.8
01.11.2022,05:51,10.1,85.0,976.6,0.00,3.2,279,6.5,991.8
01.11.2022,05:52,10.1,85.0,976.6,0.00,3.2,280,4.7,991.8
01.11.2022,05:53,10.1,85.0,976.6,0.00,3.2,273,6.5,991.8
01.11.2022,05:54,10.1,85.0,976.6,0.20,3.2,280,6.5,991.8
01.11.2022,05:55,10.1,85.0,976.6,0.00,3.2,288,9.7,991.8
01.11.2022,05:56,10.1,85.0,976.6,0.00,4.7,287,6.5,991.8
01.11.2022,05:57,10.1,85.0,976.6,0.00,4.7,278,9.7,991.8
01.11.2022,05:58,10.1,85.0,976.6,0.00,4.7,277,6.5,991.8
01.11.2022,05:59,10.1,85.0,976.6,0.00,4.7,297,11.2,991.8
01.11.2022,06:00,10.0,85.0,976.6,0.00,4.7,290,9.7,991.8
01.11.2022,06:01,10.0,85.0,976.6,0.00,4.7,292,9.7,991.8
01.11.2022,06:02,10.0,85.0,976.6,0.00,4.7,281,11.2,991.8
01.11.2022,06:03,10.0,85.0,976.5,0.00,4.7,276,9.7,991.8
01.11.2022,06:04,10.0,85.0,976.5,0.00,4.7,278,6.5,991.8
01.11.2022,06:05,10.0,85.0,976.5,0.00,4.7,277,6.5,991.8
01.11.2022,06:06,10.0,85.0,976.5,0.00,4.7,280,6.5,991.7
01.11.2022,06:07,10.0,85.0,976.5,0.00,4.7,280,4.7,991.7
01.11.2022,06:08,10.0,85.0,976.5,0.00,4.7,290,11.2,991.7
01.11.2022,06:09,9.9,85.0,976.5,0.00,4.7,286,6.5,991.7
01.11.2022,06:10,10.0,85.0,976.5,0.00,4.7,281,6.5,991.7
01.11.2022,06:11,9.9,85.0,976.4,0.00,4.7,277,4.7,991.7
01.11.2022,06:12,9.9,85.0,976.4,0.00,4.7,277,4.7,991.7
01.11.2022,06:13,9.9,85.0,976.4,0.20,4.7,277,6.5,991.6
01.11.2022,06:14,9.9,85.0,976.4,0.00,4.7,277,4.7,991.6
01.11.2022,06:15,9.9,85.0,976.4,0.00,4.7,269,6.5,991.6
01.11.2022,06:16,9.9,85.0,976.4,0.00,4.7,261,9.7,991.6
01.11.2022,06:17,9.9,85.0,976.4,0.00,4.7,272,6.5,991.6
01.11.2022,06:18,9.9,85.0,976.3,0.00,4.7,282,4.7,991.6
01.11.2022,06:19,9.9,85.0,976.4,0.00,4.7,269,4.7,991.6
01.11.2022,06:20,9.9,85.0,976.3,0.00,4.7,269,4.7,991.6
01.11.2022,06:21,9.9,85.0,976.4,0.00,4.7,293,6.5,991.6
01.11.2022,06:22,9.9,85.0,976.3,0.00,4.7,280,9.7,991.5
01.11.2022,06:23,9.9,85.0,976.3,0.00,4.7,282,9.7,991.5
01.11.2022,06:24,9.9,85.0,976.3,0.00,4.7,275,6.5,991.5
01.11.2022,06:25,9.9,85.0,976.3,0.00,4.7,275,4.7,991.5
01.11.2022,06:26,9.9,85.0,976.3,0.00,4.7,284,6.5,991.5
01.11.2022,06:27,9.9,85.0,976.3,0.00,4.7,285,4.7,991.5
01.11.2022,06:28,9.9,85.0,976.3,0.00,4.7,285,3.2,991.5
01.11.2022,06:29,9.9,85.0,976.3,0.00,4.7,284,4.7,991.5
01.11.2022,06:30,9.9,85.0,976.2,0.00,4.7,284,4.7,991.5
01.11.2022,06:31,9.9,85.0,976.3,0.20,4.7,284,4.7,991.5
01.11.2022,06:32,9.9,85.0,976.2,0.00,4.7,284,3.2,991.5
01.11.2022,06:33,9.9,85.0,976.2,0.00,4.5,284,3.2,991.5
01.11.2022,06:34,9.9,85.0,976.2,0.00,3.2,285,3.2,991.5
01.11.2022,06:35,9.9,85.0,976.1,0.00,3.2,284,3.2,991.4
01.11.2022,06:36,9.9,85.0,976.1,0.00,3.2,284,4.7,991.4
01.11.2022,06:37,9.9,85.0,976.1,0.00,3.2,284,3.2,991.4
01.11.2022,06:38,9.9,85.0,976.1,0.00,3.1,284,4.7,991.4
01.11.2022,06:39,9.9,85.0,976.1,0.00,1.4,284,1.4,991.4
01.11.2022,06:40,9.8,85.0,976.1,0.00,1.4,284,3.2,991.3
01.11.2022,06:41,9.8,85.0,976.0,0.00,1.4,284,3.2,991.3
01.11.2022,06:42,9.8,85.0,976.0,0.00,1.4,284,3.2,991.3
01.11.2022,06:43,9.8,85.0,976.0,0.00,1.4,284,4.7,991.3
01.11.2022,06:44,9.8,85.0,976.0,0.00,1.4,284,4.7,991.3
01.11.2022,06:45,9.8,85.0,976.1,0.00,1.4,282,6.5,991.3
01.11.2022,06:46,9.8,85.0,976.1,0.00,1.4,266,4.7,991.3
01.11.2022,06:47,9.8,85.0,976.0,0.00,3.2,273,9.7,991.2
01.11.2022,06:48,9.8,85.0,976.0,0.00,3.2,240,4.7,991.2
01.11.2022,06:49,9.8,85.0,976.0,0.00,3.2,256,6.5,991.2
01.11.2022,06:50,9.8,85.0,976.0,0.00,3.2,266,6.5,991.2
01.11.2022,06:51,9.8,85.0,976.0,0.00,3.2,267,6.5,991.2
01.11.2022,06:52,9.8,85.0,975.9,0.00,3.2,257,6.5,991.2
01.11.2022,06:53,9.8,85.0,975.9,0.00,3.2,0,4.7,991.2
01.11.2022,06:54,9.8,85.0,975.9,0.00,3.2,260,4.7,991.1
01.11.2022,06:55,9.8,85.0,975.9,0.00,3.4,0,6.5,991.1
01.11.2022,06:56,9.8,85.0,975.9,0.00,4.7,246,6.5,991.1
01.11.2022,06:57,9.8,85.0,975.9,0.00,4.7,259,6.5,991.1
01.11.2022,06:58,9.7,85.0,975.9,0.00,4.7,262,6.5,991.1
01.11.2022,06:59,9.8,85.0,975.9,0.00,4.7,278,6.5,991.1