Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.06.2023,00:00,10.1,91.0,1013.9,0.00,1.4,61,0.0,1029.7
01.06.2023,00:01,10.1,91.0,1013.9,0.00,1.4,61,1.4,1029.7
01.06.2023,00:02,10.1,91.0,1013.8,0.00,1.4,61,4.7,1029.6
01.06.2023,00:03,10.1,91.0,1013.8,0.00,1.4,61,1.4,1029.6
01.06.2023,00:04,10.1,91.0,1013.8,0.00,1.4,61,0.0,1029.6
01.06.2023,00:05,10.1,91.0,1013.8,0.00,1.4,61,0.0,1029.6
01.06.2023,00:06,10.1,91.0,1013.8,0.00,0.5,61,0.0,1029.6
01.06.2023,00:07,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:08,10.2,91.0,1013.9,0.00,0.0,61,3.2,1029.7
01.06.2023,00:09,10.2,91.0,1013.9,0.00,0.0,61,4.7,1029.6
01.06.2023,00:10,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:11,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:12,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:13,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:14,10.2,91.0,1013.8,0.00,0.0,61,1.4,1029.6
01.06.2023,00:15,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:16,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:17,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:18,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:19,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:20,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:21,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:22,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:23,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:24,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:25,10.2,91.0,1013.7,0.00,0.0,61,0.0,1029.6
01.06.2023,00:26,10.2,91.0,1013.7,0.00,0.0,61,0.0,1029.6
01.06.2023,00:27,10.2,91.0,1013.7,0.00,0.0,61,0.0,1029.6
01.06.2023,00:28,10.3,91.0,1013.7,0.00,0.0,61,0.0,1029.6
01.06.2023,00:29,10.3,91.0,1013.7,0.00,0.0,61,0.0,1029.6
01.06.2023,00:30,10.2,91.0,1013.7,0.00,0.0,61,0.0,1029.6
01.06.2023,00:31,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:32,10.2,91.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:33,10.2,90.3,1013.8,0.00,0.0,62,0.0,1029.6
01.06.2023,00:34,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:35,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:36,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:37,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:38,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:39,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:40,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:41,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.6
01.06.2023,00:42,10.2,90.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:43,10.2,90.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:44,10.2,90.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:45,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:46,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:47,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:48,10.2,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:49,10.1,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:50,10.2,90.0,1013.9,0.00,0.0,63,0.0,1029.7
01.06.2023,00:51,10.1,90.0,1013.9,0.00,0.0,61,0.0,1029.8
01.06.2023,00:52,10.1,90.0,1013.9,0.00,0.0,61,0.0,1029.8
01.06.2023,00:53,10.1,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:54,10.1,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:55,10.1,90.0,1013.9,0.00,0.0,61,0.0,1029.6
01.06.2023,00:56,10.0,90.0,1013.9,0.00,0.0,61,0.0,1029.7
01.06.2023,00:57,10.0,90.0,1013.9,0.00,0.0,61,0.0,1029.6
01.06.2023,00:58,9.9,90.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,00:59,9.9,90.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,01:00,9.9,90.0,1013.8,0.00,0.0,61,0.0,1029.7
01.06.2023,01:01,9.9,89.0,1013.9,0.00,0.0,61,0.0,1029.6
01.06.2023,01:02,9.9,89.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,01:03,9.9,89.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,01:04,9.8,89.0,1013.8,0.00,0.0,61,0.0,1029.7
01.06.2023,01:05,9.8,89.0,1013.9,0.00,0.0,61,0.0,1029.6
01.06.2023,01:06,9.8,89.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,01:07,9.8,89.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,01:08,9.7,89.0,1013.8,0.00,0.0,61,0.0,1029.6
01.06.2023,01:09,9.7,89.0,1013.7,0.00,0.0,61,0.0,1029.6
01.06.2023,01:10,9.7,89.0,1013.7,0.00,0.0,61,3.2,1029.6
01.06.2023,01:11,9.7,90.0,1013.7,0.00,0.0,62,3.2,1029.6
01.06.2023,01:12,9.7,90.0,1013.7,0.00,0.0,87,4.7,1029.5
01.06.2023,01:13,9.7,90.5,1013.7,0.00,0.9,87,4.7,1029.5
01.06.2023,01:14,9.6,91.0,1013.7,0.00,1.4,90,4.7,1029.5
01.06.2023,01:15,9.6,91.0,1013.7,0.00,1.4,90,4.7,1029.5
01.06.2023,01:16,9.6,91.0,1013.7,0.00,1.4,90,3.2,1029.5
01.06.2023,01:17,9.6,91.0,1013.7,0.00,1.4,90,1.4,1029.5
01.06.2023,01:18,9.6,91.0,1013.7,0.00,1.4,90,0.0,1029.5
01.06.2023,01:19,9.6,91.0,1013.7,0.00,1.4,90,0.0,1029.5
01.06.2023,01:20,9.6,91.0,1013.7,0.00,1.4,34,0.0,1029.5
01.06.2023,01:21,9.6,91.0,1013.7,0.00,1.4,34,0.0,1029.5
01.06.2023,01:22,9.6,91.0,1013.7,0.00,1.4,34,0.0,1029.5
01.06.2023,01:23,9.6,91.0,1013.7,0.00,1.4,34,0.0,1029.6
01.06.2023,01:24,9.6,91.0,1013.7,0.00,1.4,34,0.0,1029.5
01.06.2023,01:25,9.6,91.0,1013.7,0.00,0.6,34,0.0,1029.5
01.06.2023,01:26,9.5,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:27,9.5,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:28,9.4,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:29,9.4,90.7,1013.8,0.00,0.0,34,0.0,1029.6
01.06.2023,01:30,9.4,90.0,1013.8,0.00,0.0,34,0.0,1029.5
01.06.2023,01:31,9.4,90.0,1013.7,0.00,0.0,34,0.0,1029.6
01.06.2023,01:32,9.4,90.5,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:33,9.3,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:34,9.3,91.0,1013.7,0.00,0.0,34,0.0,1029.6
01.06.2023,01:35,9.3,91.0,1013.7,0.00,0.0,35,0.0,1029.5
01.06.2023,01:36,9.3,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:37,9.3,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:38,9.3,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:39,9.3,91.0,1013.6,0.00,0.0,34,0.0,1029.5
01.06.2023,01:40,9.2,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:41,9.2,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:42,9.2,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:43,9.2,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:44,9.2,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:45,9.2,91.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:46,9.2,91.0,1013.7,0.00,0.0,34,1.4,1029.6
01.06.2023,01:47,9.2,91.0,1013.8,0.00,0.0,34,1.4,1029.6
01.06.2023,01:48,9.2,91.0,1013.8,0.00,0.0,34,1.4,1029.6
01.06.2023,01:49,9.2,91.3,1013.8,0.00,0.0,34,0.0,1029.6
01.06.2023,01:50,9.1,92.0,1013.8,0.00,0.0,34,0.0,1029.6
01.06.2023,01:51,9.2,92.0,1013.7,0.00,0.0,34,0.0,1029.6
01.06.2023,01:52,9.2,92.0,1013.8,0.00,0.0,34,0.0,1029.6
01.06.2023,01:53,9.1,92.0,1013.7,0.00,0.0,34,0.0,1029.6
01.06.2023,01:54,9.2,92.0,1013.7,0.00,0.0,34,0.0,1029.6
01.06.2023,01:55,9.1,92.0,1013.7,0.00,0.0,34,0.0,1029.6
01.06.2023,01:56,9.2,92.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:57,9.2,92.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:58,9.2,92.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,01:59,9.2,92.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:00,9.2,92.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:01,9.2,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:02,9.2,93.0,1013.7,0.00,0.0,34,0.0,1029.6
01.06.2023,02:03,9.2,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:04,9.2,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:05,9.2,93.0,1013.6,0.00,0.0,34,0.0,1029.5
01.06.2023,02:06,9.2,93.0,1013.6,0.00,0.0,34,0.0,1029.5
01.06.2023,02:07,9.2,93.0,1013.7,0.00,0.0,35,0.0,1029.5
01.06.2023,02:08,9.2,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:09,9.3,93.0,1013.6,0.00,0.0,34,0.0,1029.5
01.06.2023,02:10,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:11,9.2,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:12,9.2,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:13,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:14,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:15,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:16,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:17,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:18,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:19,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:20,9.3,93.0,1013.6,0.00,0.0,34,0.0,1029.5
01.06.2023,02:21,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:22,9.3,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:23,9.3,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:24,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:25,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:26,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:27,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:28,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:29,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.5
01.06.2023,02:30,9.4,93.0,1013.7,0.00,0.0,34,0.0,1029.5
01.06.2023,02:31,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.5
01.06.2023,02:32,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:33,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:34,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:35,9.4,93.0,1013.6,0.00,0.0,34,0.0,1029.4
01.06.2023,02:36,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.4
01.06.2023,02:37,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.4
01.06.2023,02:38,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.4
01.06.2023,02:39,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.4
01.06.2023,02:40,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.4
01.06.2023,02:41,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.4
01.06.2023,02:42,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:43,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:44,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:45,9.5,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:46,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:47,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:48,9.5,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:49,9.4,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:50,9.4,93.0,1013.4,0.00,0.0,34,0.0,1029.3
01.06.2023,02:51,9.5,93.0,1013.4,0.00,0.0,34,0.0,1029.3
01.06.2023,02:52,9.5,93.0,1013.4,0.00,0.0,34,0.0,1029.3
01.06.2023,02:53,9.6,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:54,9.5,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:55,9.6,93.0,1013.4,0.00,0.0,34,0.0,1029.3
01.06.2023,02:56,9.5,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:57,9.6,93.0,1013.5,0.00,0.0,34,0.0,1029.3
01.06.2023,02:58,9.5,93.0,1013.4,0.00,0.0,34,0.0,1029.2
01.06.2023,02:59,9.6,93.0,1013.4,0.00,0.0,34,0.0,1029.2
01.06.2023,03:00,9.6,93.0,1013.4,0.00,0.0,34,0.0,1029.2
01.06.2023,03:01,9.6,93.0,1013.4,0.00,0.0,34,0.0,1029.2
01.06.2023,03:02,9.6,93.0,1013.4,0.00,0.0,34,0.0,1029.2
01.06.2023,03:03,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.2
01.06.2023,03:04,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.2
01.06.2023,03:05,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.2
01.06.2023,03:06,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:07,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:08,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:09,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:10,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:11,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:12,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:13,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:14,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:15,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:16,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:17,9.6,93.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:18,9.6,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:19,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:20,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:21,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:22,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:23,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:24,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:25,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:26,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:27,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:28,9.7,93.5,1013.2,0.00,0.0,35,0.0,1029.1
01.06.2023,03:29,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:30,9.7,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:31,9.7,93.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:32,9.7,94.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:33,9.7,94.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:34,9.7,94.0,1013.3,0.00,0.0,34,0.0,1029.1
01.06.2023,03:35,9.7,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:36,9.7,93.5,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:37,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:38,9.7,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:39,9.7,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:40,9.7,93.2,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:41,9.7,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,03:42,9.7,94.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,03:43,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:44,9.8,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:45,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:46,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:47,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:48,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.1
01.06.2023,03:49,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:50,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:51,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:52,9.8,94.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,03:53,9.8,94.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,03:54,9.8,94.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,03:55,9.8,94.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,03:56,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:57,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,03:58,9.8,94.0,1013.1,0.00,0.0,32,0.0,1029.0
01.06.2023,03:59,9.8,94.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:00,9.9,94.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:01,9.8,94.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:02,9.8,94.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,04:03,9.9,93.7,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,04:04,9.8,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,04:05,9.8,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,04:06,9.9,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,04:07,9.9,93.0,1013.2,0.00,0.0,35,0.0,1029.0
01.06.2023,04:08,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:09,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:10,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:11,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:12,9.8,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:13,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:14,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:15,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:16,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:17,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:18,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:19,9.9,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,04:20,9.9,93.0,1013.2,0.00,0.0,34,0.0,1029.0
01.06.2023,04:21,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:22,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:23,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:24,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:25,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:26,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:27,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:28,9.9,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:29,9.9,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:30,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:31,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:32,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:33,10.0,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:34,9.9,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:35,10.0,93.0,1013.1,0.00,0.0,34,0.0,1029.0
01.06.2023,04:36,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:37,9.9,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:38,10.0,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:39,10.0,93.0,1013.1,0.00,0.0,34,0.0,1028.9
01.06.2023,04:40,10.0,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:41,10.0,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:42,9.9,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:43,10.0,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:44,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:45,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:46,10.0,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:47,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:48,10.0,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:49,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:50,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:51,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:52,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:53,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:54,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:55,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.9
01.06.2023,04:56,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:57,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:58,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,04:59,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:00,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:01,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:02,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:03,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:04,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:05,10.1,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:06,10.1,93.0,1013.0,0.00,0.0,35,0.0,1028.8
01.06.2023,05:07,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.7
01.06.2023,05:08,10.1,93.0,1012.9,0.00,0.0,34,0.0,1028.7
01.06.2023,05:09,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.8
01.06.2023,05:10,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.8
01.06.2023,05:11,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.7
01.06.2023,05:12,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.7
01.06.2023,05:13,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.7
01.06.2023,05:14,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.7
01.06.2023,05:15,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.7
01.06.2023,05:16,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.7
01.06.2023,05:17,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.8
01.06.2023,05:18,10.2,93.0,1012.9,0.00,0.0,34,0.0,1028.8
01.06.2023,05:19,10.2,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:20,10.2,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:21,10.2,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:22,10.2,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:23,10.2,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:24,10.2,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:25,10.2,93.0,1013.0,0.00,0.0,34,0.0,1028.8
01.06.2023,05:26,10.2,93.0,1013.0,0.00,0.0,49,3.2,1028.8
01.06.2023,05:27,10.2,93.0,1013.0,0.00,0.0,49,0.0,1028.8
01.06.2023,05:28,10.3,93.0,1012.9,0.00,0.0,49,0.0,1028.8
01.06.2023,05:29,10.2,93.0,1012.9,0.00,0.0,61,3.2,1028.8
01.06.2023,05:30,10.3,93.0,1012.9,0.00,0.0,61,1.4,1028.8
01.06.2023,05:31,10.3,93.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:32,10.3,93.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:33,10.3,93.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:34,10.3,93.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,05:35,10.3,93.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,05:36,10.3,93.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:37,10.3,93.0,1012.9,0.00,0.0,61,1.4,1028.8
01.06.2023,05:38,10.3,93.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:39,10.3,93.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:40,10.4,92.0,1012.9,0.00,0.0,61,1.4,1028.7
01.06.2023,05:41,10.4,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:42,10.4,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:43,10.4,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:44,10.4,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:45,10.4,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,05:46,10.5,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:47,10.5,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,05:48,10.5,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,05:49,10.6,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,05:50,10.6,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:51,10.6,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,05:52,10.6,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:53,10.6,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,05:54,10.6,92.0,1013.0,0.00,0.0,61,0.0,1028.7
01.06.2023,05:55,10.6,92.0,1012.9,0.00,0.0,61,0.0,1028.7
01.06.2023,05:56,10.6,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:57,10.6,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:58,10.6,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,05:59,10.6,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:00,10.7,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:01,10.7,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:02,10.7,91.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:03,10.7,91.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:04,10.7,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:05,10.7,91.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:06,10.7,91.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:07,10.7,91.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:08,10.7,91.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:09,10.7,91.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:10,10.7,91.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:11,10.8,91.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:12,10.8,91.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:13,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:14,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:15,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:16,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:17,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:18,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:19,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:20,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:21,10.9,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:22,10.8,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:23,10.9,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:24,10.9,92.0,1013.0,0.00,0.0,61,0.0,1028.9
01.06.2023,06:25,10.9,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:26,10.9,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:27,10.9,92.0,1013.0,0.00,0.0,61,0.0,1028.9
01.06.2023,06:28,10.9,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:29,11.0,92.0,1013.0,0.00,0.0,61,0.0,1028.9
01.06.2023,06:30,10.9,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:31,11.0,92.0,1013.0,0.00,0.0,61,0.0,1028.9
01.06.2023,06:32,11.0,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:33,11.1,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:34,11.1,92.0,1013.0,0.00,0.0,61,0.0,1028.9
01.06.2023,06:35,11.0,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:36,11.1,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:37,11.1,92.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:38,11.1,91.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:39,11.1,91.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:40,11.1,91.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:41,11.1,91.5,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:42,11.1,91.0,1013.0,0.00,0.0,61,0.0,1028.8
01.06.2023,06:43,11.1,91.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:44,11.1,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:45,11.2,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:46,11.1,92.0,1012.9,0.00,0.0,61,0.0,1028.7
01.06.2023,06:47,11.2,92.0,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:48,11.2,91.7,1012.9,0.00,0.0,61,0.0,1028.8
01.06.2023,06:49,11.2,92.0,1012.9,0.00,0.0,61,0.0,1028.7
01.06.2023,06:50,11.2,91.7,1012.9,0.00,0.0,61,0.0,1028.7
01.06.2023,06:51,11.2,92.0,1012.9,0.00,0.0,61,0.0,1028.7