Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.04.2012,00:00,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:01,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:02,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:03,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:04,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:05,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:06,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:07,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:08,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:09,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:10,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:11,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:12,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:13,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:14,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:15,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:16,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:17,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:18,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:19,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:20,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:21,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:22,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:23,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:24,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:25,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:26,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:27,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:28,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:29,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:30,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:31,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:32,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:33,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:34,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:35,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:36,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:37,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:38,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:39,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:40,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:41,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:42,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:43,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:44,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:45,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:46,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:47,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:48,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:49,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:50,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:51,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:52,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:53,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:54,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:55,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:56,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:57,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:58,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,00:59,2.9,42.0,1006.0,0.00,0.0,42,,0.0,1022.9
01.04.2012,01:00,2.4,50.0,1006.0,0.00,0.0,8,,1.8,1022.9
01.04.2012,01:01,2.3,50.0,1006.0,0.00,0.0,8,,1.8,1022.9
01.04.2012,01:02,2.3,50.0,1006.0,0.00,0.0,8,,1.8,1022.9
01.04.2012,01:03,2.3,49.0,1006.0,0.00,0.0,8,,1.8,1022.9
01.04.2012,01:04,2.3,47.0,1006.0,0.00,0.0,8,,3.6,1022.9
01.04.2012,01:05,2.3,47.0,1006.0,0.00,0.0,8,,1.8,1022.9
01.04.2012,01:06,2.2,47.0,1006.0,0.00,0.0,8,,3.6,1022.9
01.04.2012,01:07,2.2,47.0,1006.0,0.00,0.0,8,,1.8,1022.9
01.04.2012,01:08,2.1,47.0,1006.0,0.00,0.0,8,,3.6,1022.9
01.04.2012,01:09,2.1,47.0,1006.0,0.00,1.8,8,,3.6,1022.9
01.04.2012,01:10,2.1,47.0,1005.5,0.00,1.8,295,,3.6,1022.4
01.04.2012,01:11,2.0,48.0,1005.0,0.00,1.8,272,,3.6,1021.9
01.04.2012,01:12,2.0,50.0,1005.0,0.00,1.8,271,,3.6,1021.9
01.04.2012,01:13,2.0,50.0,1005.0,0.00,3.6,258,,3.6,1021.9
01.04.2012,01:14,2.0,50.0,1005.0,0.00,3.6,247,,3.6,1021.9
01.04.2012,01:15,1.9,51.0,1005.0,0.00,3.6,247,,3.6,1021.9
01.04.2012,01:16,1.9,51.0,1005.0,0.00,3.6,247,,3.6,1021.9
01.04.2012,01:17,1.9,51.0,1005.0,0.00,3.6,248,,3.6,1021.9
01.04.2012,01:18,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:19,1.8,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:20,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:21,1.8,51.0,1005.0,0.00,0.0,247,,3.6,1021.9
01.04.2012,01:22,1.8,51.0,1005.0,0.00,0.0,248,,3.6,1021.9
01.04.2012,01:23,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:24,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:25,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:26,1.8,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:27,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:28,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:29,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:30,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:31,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:32,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:33,1.8,51.0,1005.0,0.00,3.6,247,,3.6,1021.9
01.04.2012,01:34,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:35,1.8,51.0,1005.0,0.00,1.8,247,,7.2,1021.9
01.04.2012,01:36,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:37,1.8,51.0,1005.0,0.00,0.0,248,,1.8,1021.9
01.04.2012,01:38,1.8,51.0,1005.0,0.00,0.0,248,,3.6,1021.9
01.04.2012,01:39,1.8,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:40,1.8,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:41,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:42,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:43,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:44,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:45,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:46,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:47,1.9,51.0,1005.0,0.00,1.8,248,,7.2,1021.9
01.04.2012,01:48,1.9,51.0,1005.0,0.00,3.6,248,,3.6,1021.9
01.04.2012,01:49,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:50,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:51,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:52,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:53,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:54,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:55,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:56,1.8,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:57,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,01:58,1.8,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,01:59,1.8,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,02:00,1.8,51.0,1005.0,0.00,3.6,247,,3.6,1021.9
01.04.2012,02:01,1.8,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,02:02,1.8,51.0,1005.0,0.00,0.0,248,,3.6,1021.9
01.04.2012,02:03,1.8,51.0,1005.0,0.00,1.8,248,,7.2,1021.9
01.04.2012,02:04,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,02:05,1.9,51.0,1005.0,0.00,1.8,247,,3.6,1021.9
01.04.2012,02:06,1.9,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,02:07,1.9,51.0,1005.0,0.00,3.6,248,,3.6,1021.9
01.04.2012,02:08,1.9,51.0,1005.0,0.00,3.6,247,,3.6,1021.9
01.04.2012,02:09,1.9,52.0,1005.0,0.00,3.6,247,,3.6,1021.9
01.04.2012,02:10,1.9,52.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,02:11,2.0,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,02:12,2.0,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,02:13,2.0,51.0,1005.0,0.00,1.8,248,,3.6,1021.9
01.04.2012,02:14,2.0,51.0,1005.0,0.00,3.6,248,,3.6,1021.9
01.04.2012,02:15,2.0,51.0,1005.0,0.00,3.6,248,,7.2,1021.9
01.04.2012,02:16,1.9,51.0,1005.0,0.00,3.6,248,,7.2,1021.9
01.04.2012,02:17,1.9,51.0,1005.0,0.00,3.6,231,,7.2,1021.9
01.04.2012,02:18,1.9,52.0,1005.0,0.00,3.6,231,,9.0,1021.9
01.04.2012,02:19,1.9,51.0,1005.0,0.00,3.6,235,,9.0,1021.9
01.04.2012,02:20,1.9,51.0,1005.0,0.00,3.6,238,,9.0,1021.9
01.04.2012,02:21,1.9,51.0,1005.0,0.00,3.6,241,,7.2,1021.9
01.04.2012,02:22,1.9,51.0,1005.0,0.00,3.6,250,,7.2,1021.9
01.04.2012,02:23,1.9,52.0,1005.0,0.00,3.6,260,,7.2,1021.9
01.04.2012,02:24,1.9,52.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:25,1.9,52.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:26,1.9,52.0,1005.0,0.00,1.8,260,,7.2,1021.9
01.04.2012,02:27,1.9,52.0,1005.0,0.00,1.8,260,,7.2,1021.9
01.04.2012,02:28,1.9,52.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:29,1.9,52.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:30,1.9,52.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:31,1.9,52.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:32,1.9,52.0,1005.0,0.00,1.8,260,,1.8,1021.9
01.04.2012,02:33,1.9,52.0,1005.0,0.00,0.0,260,,3.6,1021.9
01.04.2012,02:34,1.9,52.0,1005.0,0.00,0.0,260,,3.6,1021.9
01.04.2012,02:35,1.9,52.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:36,1.9,52.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:37,1.9,51.0,1005.0,0.00,0.0,260,,3.6,1021.9
01.04.2012,02:38,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:39,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:40,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:41,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:42,1.9,51.0,1005.0,0.00,1.8,259,,3.6,1021.9
01.04.2012,02:43,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:44,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:45,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:46,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:47,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:48,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:49,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:50,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:51,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:52,1.9,51.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,02:53,1.9,51.0,1005.0,0.00,0.0,259,,3.6,1021.9
01.04.2012,02:54,1.9,51.0,1005.0,0.00,0.0,260,,3.6,1021.9
01.04.2012,02:55,1.9,51.0,1005.0,0.00,0.0,260,,0.0,1021.9
01.04.2012,02:56,1.9,51.0,1005.0,0.00,0.0,260,,0.0,1021.9
01.04.2012,02:57,2.0,51.0,1005.0,0.00,0.0,260,,0.0,1021.9
01.04.2012,02:58,2.0,51.0,1005.0,0.00,0.0,260,,0.0,1021.9
01.04.2012,02:59,2.0,51.0,1005.0,0.00,0.0,260,,0.0,1021.9
01.04.2012,03:00,2.0,51.0,1005.0,0.00,0.0,260,,0.0,1021.9
01.04.2012,03:01,2.0,51.0,1005.0,0.00,0.0,260,,0.0,1021.9
01.04.2012,03:02,2.1,51.0,1005.0,0.00,0.0,260,,0.0,1021.9
01.04.2012,03:03,2.1,50.0,1005.0,0.00,0.0,260,,1.8,1021.9
01.04.2012,03:04,2.1,50.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,03:05,2.1,50.0,1005.0,0.00,1.8,260,,3.6,1021.9
01.04.2012,03:06,2.0,50.0,1005.0,0.00,3.6,260,,7.2,1021.9
01.04.2012,03:07,2.0,50.0,1005.0,0.00,5.4,248,,9.0,1021.9
01.04.2012,03:08,2.0,50.0,1005.0,0.00,5.4,226,,9.0,1021.9
01.04.2012,03:09,2.0,50.0,1005.0,0.00,7.2,216,,10.8,1021.9
01.04.2012,03:10,1.9,51.0,1005.0,0.00,7.2,232,,13.0,1021.9
01.04.2012,03:11,1.9,51.0,1005.0,0.00,7.2,223,,13.0,1021.9
01.04.2012,03:12,1.9,51.0,1005.0,0.00,9.0,224,,13.0,1021.9
01.04.2012,03:13,1.9,51.0,1005.0,0.00,7.2,221,,10.8,1021.9
01.04.2012,03:14,1.9,51.0,1005.0,0.00,7.2,223,,10.8,1021.9
01.04.2012,03:15,1.9,51.0,1005.0,0.00,5.4,224,,7.2,1021.9
01.04.2012,03:16,1.9,51.0,1005.0,0.00,3.6,235,,3.6,1021.9
01.04.2012,03:17,1.9,51.0,1005.0,0.00,1.8,240,,7.2,1021.9
01.04.2012,03:18,1.9,51.0,1005.0,0.00,3.6,238,,7.2,1021.9
01.04.2012,03:19,1.8,51.0,1005.0,0.00,3.6,234,,9.0,1021.9
01.04.2012,03:20,1.8,51.0,1005.0,0.00,3.6,233,,7.2,1021.9
01.04.2012,03:21,1.9,51.0,1005.0,0.00,3.6,234,,3.6,1021.9
01.04.2012,03:22,1.8,51.0,1005.0,0.00,3.6,237,,7.2,1021.9
01.04.2012,03:23,1.8,51.0,1005.0,0.00,3.6,250,,7.2,1021.9
01.04.2012,03:24,1.8,51.0,1005.0,0.00,3.6,263,,3.6,1021.9
01.04.2012,03:25,1.8,51.0,1004.4,0.00,3.6,263,,7.2,1021.3
01.04.2012,03:26,1.8,51.0,1004.0,0.00,3.6,263,,9.0,1020.9
01.04.2012,03:27,1.8,51.0,1004.0,0.00,3.6,264,,9.0,1020.9
01.04.2012,03:28,1.8,51.0,1004.0,0.00,5.4,267,,9.0,1020.9
01.04.2012,03:29,1.8,51.0,1004.0,0.00,5.4,265,,9.0,1020.9
01.04.2012,03:30,1.8,51.0,1004.0,0.00,5.4,261,,9.0,1020.9
01.04.2012,03:31,1.8,51.0,1004.0,0.00,3.6,263,,7.2,1020.9
01.04.2012,03:32,1.8,51.0,1004.0,0.00,3.6,256,,3.6,1020.9
01.04.2012,03:33,1.8,51.0,1004.0,0.00,3.6,255,,7.2,1020.9
01.04.2012,03:34,1.8,51.0,1004.0,0.00,5.4,207,,9.0,1020.9
01.04.2012,03:35,1.8,51.0,1004.0,0.00,5.4,207,,9.0,1020.9
01.04.2012,03:36,1.7,51.0,1004.0,0.00,5.4,216,,9.0,1020.9
01.04.2012,03:37,1.7,51.0,1004.0,0.00,5.4,218,,9.0,1020.9
01.04.2012,03:38,1.7,51.0,1004.0,0.00,5.4,227,,9.0,1020.9
01.04.2012,03:39,1.7,51.0,1004.0,0.00,5.4,225,,9.0,1020.9
01.04.2012,03:40,1.7,51.0,1004.0,0.00,5.4,230,,10.8,1020.9
01.04.2012,03:41,1.7,51.0,1004.0,0.00,7.2,227,,10.8,1020.9
01.04.2012,03:42,1.7,51.0,1004.0,0.00,7.2,241,,13.0,1020.9
01.04.2012,03:43,1.7,51.0,1004.0,0.00,7.2,227,,10.8,1020.9
01.04.2012,03:44,1.7,51.0,1004.0,0.00,7.2,234,,13.0,1020.9
01.04.2012,03:45,1.7,51.0,1004.0,0.00,7.2,234,,10.8,1020.9
01.04.2012,03:46,1.7,51.0,1004.0,0.00,7.2,230,,9.0,1020.9
01.04.2012,03:47,1.7,51.0,1004.0,0.00,7.2,228,,13.0,1020.9
01.04.2012,03:48,1.7,51.0,1004.0,0.00,7.2,235,,9.0,1020.9
01.04.2012,03:49,1.7,51.0,1004.0,0.00,7.2,238,,13.0,1020.9
01.04.2012,03:50,1.7,51.0,1004.0,0.00,7.2,240,,9.0,1020.9
01.04.2012,03:51,1.7,51.0,1004.0,0.00,5.4,243,,9.0,1020.9
01.04.2012,03:52,1.7,51.0,1004.0,0.00,5.4,234,,9.0,1020.9
01.04.2012,03:53,1.7,51.0,1004.0,0.00,5.4,236,,9.0,1020.9
01.04.2012,03:54,1.7,51.0,1004.0,0.00,5.4,235,,9.0,1020.9
01.04.2012,03:55,1.7,51.0,1004.0,0.00,5.4,244,,9.0,1020.9
01.04.2012,03:56,1.7,51.0,1004.0,0.00,3.6,238,,9.0,1020.9
01.04.2012,03:57,1.6,51.0,1004.0,0.00,3.6,244,,9.0,1020.9
01.04.2012,03:58,1.6,51.0,1004.0,0.00,3.6,254,,9.0,1020.9
01.04.2012,03:59,1.6,51.0,1004.0,0.00,3.6,264,,9.0,1020.9
01.04.2012,04:00,1.6,51.0,1004.0,0.00,5.4,264,,9.0,1020.9
01.04.2012,04:01,1.6,51.0,1004.0,0.00,3.6,265,,3.6,1020.9
01.04.2012,04:02,1.6,51.0,1004.0,0.00,1.8,265,,3.6,1020.9
01.04.2012,04:03,1.6,51.0,1004.0,0.00,3.6,265,,3.6,1020.9
01.04.2012,04:04,1.6,51.0,1004.0,0.00,3.6,262,,9.0,1020.9
01.04.2012,04:05,1.6,51.0,1004.0,0.00,3.6,257,,3.6,1020.9
01.04.2012,04:06,1.6,51.0,1004.0,0.00,3.6,256,,7.2,1020.9
01.04.2012,04:07,1.5,51.0,1004.0,0.00,3.6,249,,9.0,1020.9
01.04.2012,04:08,1.5,51.0,1004.0,0.00,5.4,240,,9.0,1020.9
01.04.2012,04:09,1.5,51.0,1004.0,0.00,5.4,238,,9.0,1020.9
01.04.2012,04:10,1.5,51.0,1004.0,0.00,5.4,239,,9.0,1020.9
01.04.2012,04:11,1.5,51.0,1004.0,0.00,7.2,236,,9.0,1020.9
01.04.2012,04:12,1.5,52.0,1004.0,0.00,5.4,228,,9.0,1020.9
01.04.2012,04:13,1.5,52.0,1004.0,0.00,5.4,227,,9.0,1020.9
01.04.2012,04:14,1.5,52.0,1004.0,0.00,5.4,227,,9.0,1020.9
01.04.2012,04:15,1.5,52.0,1004.0,0.00,5.4,229,,9.0,1020.9
01.04.2012,04:16,1.5,52.0,1004.0,0.00,5.4,240,,9.0,1020.9
01.04.2012,04:17,1.6,52.0,1004.0,0.00,5.4,223,,7.2,1020.9
01.04.2012,04:18,1.6,52.0,1004.0,0.00,3.6,238,,9.0,1020.9
01.04.2012,04:19,1.6,52.0,1004.0,0.00,3.6,246,,7.2,1020.9
01.04.2012,04:20,1.6,52.0,1004.0,0.00,3.6,257,,3.6,1020.9
01.04.2012,04:21,1.6,52.0,1004.0,0.00,3.6,256,,3.6,1020.9
01.04.2012,04:22,1.5,52.0,1004.0,0.00,3.6,252,,7.2,1020.9
01.04.2012,04:23,1.5,52.0,1004.0,0.00,1.8,268,,7.2,1020.9
01.04.2012,04:24,1.5,52.0,1004.0,0.00,1.8,270,,3.6,1020.9
01.04.2012,04:25,1.5,52.0,1004.0,0.00,3.6,256,,9.0,1020.9
01.04.2012,04:26,1.5,52.0,1004.0,0.00,3.6,231,,10.8,1020.9
01.04.2012,04:27,1.5,52.0,1004.0,0.00,3.6,232,,7.2,1020.9
01.04.2012,04:28,1.5,52.0,1004.0,0.00,3.6,224,,9.0,1020.9
01.04.2012,04:29,1.5,52.0,1004.0,0.00,5.4,235,,9.0,1020.9
01.04.2012,04:30,1.5,52.0,1004.0,0.00,1.8,234,,7.2,1020.9
01.04.2012,04:31,1.5,52.0,1004.0,0.00,3.6,247,,7.2,1020.9
01.04.2012,04:32,1.5,52.0,1004.0,0.00,1.8,253,,3.6,1020.9
01.04.2012,04:33,1.5,52.0,1004.0,0.00,3.6,253,,7.2,1020.9
01.04.2012,04:34,1.5,52.0,1004.0,0.00,3.6,254,,9.0,1020.9
01.04.2012,04:35,1.6,52.0,1004.0,0.00,3.6,266,,7.2,1020.9
01.04.2012,04:36,1.6,52.0,1004.0,0.00,1.8,266,,3.6,1020.9
01.04.2012,04:37,1.6,52.0,1004.0,0.00,1.8,266,,3.6,1020.9
01.04.2012,04:38,1.6,52.0,1004.0,0.00,3.6,266,,7.2,1020.9
01.04.2012,04:39,1.6,52.0,1004.0,0.00,3.6,266,,7.2,1020.9
01.04.2012,04:40,1.6,52.0,1004.0,0.00,1.8,273,,9.0,1020.9
01.04.2012,04:41,1.6,52.0,1004.0,0.00,3.6,272,,7.2,1020.9
01.04.2012,04:42,1.6,52.0,1004.0,0.00,3.6,265,,7.2,1020.9
01.04.2012,04:43,1.6,52.0,1004.0,0.00,1.8,267,,3.6,1020.9
01.04.2012,04:44,1.5,52.0,1004.0,0.00,1.8,267,,9.0,1020.9
01.04.2012,04:45,1.5,52.0,1004.0,0.00,3.6,273,,9.0,1020.9
01.04.2012,04:46,1.5,52.0,1004.0,0.00,5.4,269,,9.0,1020.9
01.04.2012,04:47,1.6,52.0,1004.0,0.00,5.4,273,,10.8,1020.9
01.04.2012,04:48,1.6,52.0,1004.0,0.00,7.2,271,,13.0,1020.9
01.04.2012,04:49,1.6,52.0,1004.0,0.00,7.2,266,,9.0,1020.9
01.04.2012,04:50,1.6,52.0,1004.0,0.00,5.4,267,,13.0,1020.9
01.04.2012,04:51,1.6,52.0,1004.0,0.00,5.4,269,,13.0,1020.9
01.04.2012,04:52,1.6,52.0,1004.0,0.00,7.2,275,,14.8,1020.9
01.04.2012,04:53,1.6,52.0,1004.0,0.00,7.2,275,,13.0,1020.9
01.04.2012,04:54,1.6,52.0,1004.0,0.00,5.4,274,,9.0,1020.9
01.04.2012,04:55,1.6,52.0,1003.3,0.00,3.6,272,,7.2,1020.2
01.04.2012,04:56,1.6,52.0,1003.0,0.00,3.6,269,,7.2,1019.9
01.04.2012,04:57,1.6,52.0,1003.0,0.00,3.6,269,,7.2,1019.9
01.04.2012,04:58,1.6,52.0,1003.0,0.00,3.6,267,,3.6,1019.9
01.04.2012,04:59,1.6,52.0,1003.0,0.00,3.6,267,,7.2,1019.9
01.04.2012,05:00,1.6,52.0,1003.0,0.00,3.6,253,,7.2,1019.9
01.04.2012,05:01,1.6,52.0,1003.0,0.00,3.6,239,,3.6,1019.9
01.04.2012,05:02,1.6,52.0,1003.0,0.00,1.8,251,,3.6,1019.9
01.04.2012,05:03,1.5,52.0,1003.0,0.00,3.6,242,,7.2,1019.9
01.04.2012,05:04,1.5,52.0,1003.0,0.00,3.6,230,,9.0,1019.9
01.04.2012,05:05,1.5,52.0,1003.0,0.00,3.6,237,,3.6,1019.9
01.04.2012,05:06,1.5,52.0,1003.0,0.00,3.6,237,,3.6,1019.9
01.04.2012,05:07,1.5,52.0,1003.0,0.00,3.6,237,,3.6,1019.9
01.04.2012,05:08,1.5,52.0,1003.0,0.00,1.8,236,,3.6,1019.9
01.04.2012,05:09,1.4,52.0,1003.0,0.00,1.8,235,,7.2,1019.9
01.04.2012,05:10,1.4,52.0,1003.0,0.00,3.6,238,,7.2,1019.9
01.04.2012,05:11,1.4,52.0,1003.0,0.00,3.6,239,,3.6,1019.9
01.04.2012,05:12,1.4,52.0,1003.0,0.00,3.6,237,,7.2,1019.9
01.04.2012,05:13,1.4,52.0,1003.0,0.00,3.6,236,,3.6,1019.9
01.04.2012,05:14,1.4,52.0,1003.0,0.00,1.8,237,,3.6,1019.9
01.04.2012,05:15,1.4,52.0,1003.0,0.00,1.8,237,,3.6,1019.9
01.04.2012,05:16,1.4,53.0,1003.0,0.00,1.8,236,,3.6,1019.9
01.04.2012,05:17,1.4,54.0,1003.0,0.00,1.8,237,,3.6,1019.9
01.04.2012,05:18,1.4,54.0,1003.0,0.00,3.6,237,,3.6,1019.9
01.04.2012,05:19,1.4,54.0,1003.0,0.00,3.6,237,,3.6,1019.9
01.04.2012,05:20,1.4,54.0,1003.0,0.00,1.8,237,,3.6,1019.9
01.04.2012,05:21,1.4,54.0,1003.0,0.00,1.8,237,,3.6,1019.9
01.04.2012,05:22,1.4,54.0,1003.0,0.00,1.8,239,,3.6,1019.9
01.04.2012,05:23,1.4,54.0,1003.0,0.00,1.8,239,,3.6,1019.9
01.04.2012,05:24,1.4,54.0,1003.0,0.00,1.8,239,,3.6,1019.9
01.04.2012,05:25,1.4,54.0,1003.0,0.00,1.8,246,,3.6,1019.9
01.04.2012,05:26,1.4,54.0,1003.0,0.00,1.8,261,,3.6,1019.9
01.04.2012,05:27,1.4,54.0,1003.0,0.00,1.8,266,,7.2,1019.9
01.04.2012,05:28,1.3,54.0,1003.0,0.00,3.6,261,,7.2,1019.9
01.04.2012,05:29,1.3,54.0,1003.0,0.00,3.6,259,,9.0,1019.9
01.04.2012,05:30,1.3,54.0,1003.0,0.00,3.6,268,,9.0,1019.9
01.04.2012,05:31,1.4,55.0,1003.0,0.00,5.4,266,,13.0,1019.9
01.04.2012,05:32,1.4,55.0,1003.0,0.00,7.2,267,,13.0,1019.9
01.04.2012,05:33,1.5,55.0,1003.0,0.00,7.2,267,,10.8,1019.9
01.04.2012,05:34,1.6,55.0,1003.0,0.00,5.4,267,,10.8,1019.9
01.04.2012,05:35,1.6,55.0,1003.0,0.00,5.4,268,,9.0,1019.9
01.04.2012,05:36,1.6,55.0,1003.0,0.00,5.4,267,,13.0,1019.9
01.04.2012,05:37,1.6,55.0,1003.0,0.00,7.2,267,,10.8,1019.9
01.04.2012,05:38,1.6,55.0,1003.0,0.00,5.4,265,,10.8,1019.9
01.04.2012,05:39,1.6,55.0,1003.0,0.00,5.4,262,,13.0,1019.9
01.04.2012,05:40,1.6,55.0,1003.0,0.00,7.2,267,,13.0,1019.9
01.04.2012,05:41,1.6,55.0,1003.0,0.00,7.2,266,,10.8,1019.9
01.04.2012,05:42,1.6,55.0,1003.0,0.00,7.2,270,,10.8,1019.9
01.04.2012,05:43,1.6,55.0,1003.0,0.00,5.4,272,,10.8,1019.9
01.04.2012,05:44,1.6,55.0,1003.0,0.00,7.2,268,,10.8,1019.9
01.04.2012,05:45,1.6,55.0,1003.0,0.00,7.2,264,,10.8,1019.9
01.04.2012,05:46,1.6,55.0,1003.0,0.00,7.2,260,,10.8,1019.9
01.04.2012,05:47,1.7,55.0,1003.0,0.00,7.2,261,,13.0,1019.9
01.04.2012,05:48,1.7,55.0,1003.0,0.00,7.2,260,,9.0,1019.9
01.04.2012,05:49,1.7,55.0,1003.0,0.00,5.4,256,,9.0,1019.9
01.04.2012,05:50,1.6,55.0,1003.0,0.00,5.4,255,,10.8,1019.9
01.04.2012,05:51,1.6,55.0,1003.0,0.00,5.4,250,,13.0,1019.9
01.04.2012,05:52,1.6,55.0,1003.0,0.00,7.2,251,,13.0,1019.9
01.04.2012,05:53,1.6,55.0,1003.0,0.00,7.2,251,,13.0,1019.9
01.04.2012,05:54,1.6,55.0,1003.0,0.00,7.2,248,,9.0,1019.9
01.04.2012,05:55,1.6,55.0,1003.0,0.00,7.2,253,,10.8,1019.9
01.04.2012,05:56,1.6,55.0,1003.0,0.00,7.2,250,,9.0,1019.9
01.04.2012,05:57,1.6,56.0,1003.0,0.00,7.2,251,,9.0,1019.9
01.04.2012,05:58,1.6,56.0,1003.0,0.00,5.4,255,,9.0,1019.9
01.04.2012,05:59,1.6,56.0,1003.0,0.00,5.4,263,,9.0,1019.9
01.04.2012,06:00,1.6,56.0,1003.0,0.00,5.4,259,,9.0,1019.9
01.04.2012,06:01,1.6,56.0,1003.0,0.00,3.6,267,,9.0,1019.9
01.04.2012,06:02,1.6,56.0,1003.0,0.00,1.8,272,,7.2,1019.9
01.04.2012,06:03,1.6,56.0,1003.0,0.00,1.8,272,,3.6,1019.9
01.04.2012,06:04,1.6,56.0,1003.0,0.00,1.8,272,,9.0,1019.9
01.04.2012,06:05,1.6,56.0,1003.0,0.00,1.8,271,,3.6,1019.9
01.04.2012,06:06,1.6,56.0,1003.0,0.00,1.8,271,,7.2,1019.9
01.04.2012,06:07,1.6,56.0,1003.0,0.00,3.6,266,,7.2,1019.9
01.04.2012,06:08,1.7,56.0,1003.0,0.00,3.6,267,,7.2,1019.9
01.04.2012,06:09,1.7,58.0,1003.0,0.00,3.6,267,,3.6,1019.9
01.04.2012,06:10,1.7,58.0,1003.0,0.00,1.8,267,,3.6,1019.9
01.04.2012,06:11,1.7,58.0,1003.0,0.00,1.8,267,,3.6,1019.9
01.04.2012,06:12,1.7,58.0,1003.0,0.00,1.8,267,,3.6,1019.9
01.04.2012,06:13,1.6,58.0,1003.0,0.00,1.8,267,,7.2,1019.9
01.04.2012,06:14,1.6,57.0,1003.0,0.00,1.8,266,,7.2,1019.9
01.04.2012,06:15,1.6,56.0,1003.0,0.00,3.6,266,,9.0,1019.9
01.04.2012,06:16,1.6,56.0,1003.0,0.00,3.6,268,,10.8,1019.9
01.04.2012,06:17,1.6,57.0,1003.0,0.00,5.4,269,,9.0,1019.9
01.04.2012,06:18,1.6,58.0,1003.0,0.00,3.6,262,,10.8,1019.9
01.04.2012,06:19,1.6,58.0,1003.0,0.00,3.6,274,,9.0,1019.9
01.04.2012,06:20,1.6,58.0,1003.0,0.00,3.6,257,,7.2,1019.9
01.04.2012,06:21,1.6,58.0,1003.0,0.00,3.6,263,,16.6,1019.9
01.04.2012,06:22,1.6,58.0,1003.0,0.00,5.4,267,,16.6,1019.9
01.04.2012,06:23,1.6,58.0,1003.0,0.00,3.6,265,,13.0,1019.9
01.04.2012,06:24,1.6,58.0,1003.0,0.00,5.4,270,,9.0,1019.9
01.04.2012,06:25,1.6,58.0,1003.0,0.00,5.4,278,,10.8,1019.9
01.04.2012,06:26,1.6,58.0,1003.0,0.00,7.2,272,,13.0,1019.9
01.04.2012,06:27,1.7,58.0,1003.0,0.00,9.0,264,,13.0,1019.9
01.04.2012,06:28,1.7,59.0,1003.0,0.00,9.0,277,,13.0,1019.9
01.04.2012,06:29,1.9,59.0,1003.0,0.00,10.8,277,,18.4,1019.9
01.04.2012,06:30,1.9,60.0,1003.0,0.00,9.0,267,,16.6,1019.9
01.04.2012,06:31,1.8,60.0,1003.0,0.00,7.2,270,,16.6,1019.9
01.04.2012,06:32,1.9,60.0,1003.0,0.00,10.8,265,,14.8,1019.9
01.04.2012,06:33,1.9,60.0,1003.0,0.00,7.2,274,,14.8,1019.9
01.04.2012,06:34,1.9,60.0,1003.0,0.00,7.2,256,,10.8,1019.9
01.04.2012,06:35,1.9,60.0,1003.0,0.00,5.4,257,,9.0,1019.9
01.04.2012,06:36,1.8,60.0,1003.0,0.00,7.2,252,,10.8,1019.9
01.04.2012,06:37,1.8,60.0,1003.0,0.00,7.2,250,,13.0,1019.9
01.04.2012,06:38,1.8,60.0,1003.0,0.00,7.2,249,,13.0,1019.9
01.04.2012,06:39,1.8,60.0,1003.0,0.00,9.0,251,,13.0,1019.9
01.04.2012,06:40,1.8,60.0,1003.0,0.00,9.0,241,,13.0,1019.9
01.04.2012,06:41,1.8,60.0,1003.0,0.00,9.0,252,,13.0,1019.9