Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2019,00:00,2.2,86.0,1010.5,0.00,0.0,121,0.0,1026.7
01.04.2019,00:01,2.2,86.0,1010.5,0.00,0.0,121,0.0,1026.7
01.04.2019,00:02,2.2,86.0,1010.5,0.00,0.0,121,0.0,1026.7
01.04.2019,00:03,2.2,86.0,1010.5,0.00,0.0,121,0.0,1026.7
01.04.2019,00:04,2.2,86.0,1010.5,0.00,0.0,121,0.0,1026.7
01.04.2019,00:05,2.2,86.0,1010.5,0.00,0.0,121,0.0,1026.7
01.04.2019,00:06,2.2,86.0,1010.4,0.00,0.0,121,0.0,1026.6
01.04.2019,00:07,2.2,86.0,1010.4,0.00,0.0,121,0.0,1026.6
01.04.2019,00:08,2.2,86.5,1010.4,0.00,0.0,121,0.0,1026.6
01.04.2019,00:09,2.1,87.0,1010.4,0.00,0.0,121,0.0,1026.6
01.04.2019,00:10,2.2,87.0,1010.4,0.00,0.0,121,0.0,1026.6
01.04.2019,00:11,2.2,87.0,1010.4,0.00,0.0,121,0.0,1026.6
01.04.2019,00:12,2.2,87.0,1010.4,0.00,0.0,121,0.0,1026.6
01.04.2019,00:13,2.2,87.0,1010.4,0.00,0.0,121,0.0,1026.6
01.04.2019,00:14,2.2,87.0,1010.3,0.00,0.0,121,0.0,1026.6
01.04.2019,00:15,2.2,87.0,1010.3,0.00,0.0,121,0.0,1026.5
01.04.2019,00:16,2.2,87.0,1010.3,0.00,0.0,121,0.0,1026.5
01.04.2019,00:17,2.2,87.0,1010.3,0.00,0.0,121,0.0,1026.5
01.04.2019,00:18,2.2,87.0,1010.3,0.00,0.0,121,0.0,1026.5
01.04.2019,00:19,2.2,87.0,1010.2,0.00,0.0,121,0.0,1026.5
01.04.2019,00:20,2.2,87.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:21,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:22,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:23,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:24,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:25,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:26,2.1,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:27,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:28,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:29,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:30,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:31,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:32,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:33,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:34,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:35,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:36,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:37,2.2,88.0,1010.2,0.00,0.0,121,0.0,1026.4
01.04.2019,00:38,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:39,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:40,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:41,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:42,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:43,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:44,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:45,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:46,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:47,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:48,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:49,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:50,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:51,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:52,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:53,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:54,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:55,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:56,2.1,88.0,1010.1,0.00,0.0,121,0.0,1026.3
01.04.2019,00:57,2.0,88.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,00:58,2.0,88.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,00:59,2.0,88.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:00,2.0,88.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:01,2.0,88.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:02,2.0,88.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:03,2.0,88.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:04,1.9,88.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:05,1.9,88.5,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:06,2.0,89.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:07,2.0,89.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:08,2.0,89.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:09,2.0,89.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:10,1.9,89.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:11,2.0,89.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:12,2.0,89.0,1010.0,0.00,0.0,121,0.0,1026.2
01.04.2019,01:13,1.9,89.0,1010.0,0.00,0.0,121,0.0,1026.1
01.04.2019,01:14,1.9,89.0,1009.9,0.00,0.0,121,0.0,1026.1
01.04.2019,01:15,2.0,89.0,1009.9,0.00,0.0,121,0.0,1026.1
01.04.2019,01:16,2.0,89.0,1009.9,0.00,0.0,121,0.0,1026.1
01.04.2019,01:17,2.0,89.0,1009.9,0.00,0.0,121,0.0,1026.0
01.04.2019,01:18,2.0,89.0,1009.9,0.00,0.0,121,0.0,1026.1
01.04.2019,01:19,2.0,89.0,1009.9,0.00,0.0,121,0.0,1026.0
01.04.2019,01:20,2.0,89.0,1009.8,0.00,0.0,121,0.0,1026.0
01.04.2019,01:21,2.0,89.0,1009.8,0.00,0.0,121,0.0,1026.0
01.04.2019,01:22,2.0,89.0,1009.8,0.00,0.0,121,0.0,1026.0
01.04.2019,01:23,2.0,89.0,1009.8,0.00,0.0,121,0.0,1026.0
01.04.2019,01:24,2.0,89.0,1009.8,0.00,0.0,121,0.0,1026.0
01.04.2019,01:25,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:26,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:27,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:28,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:29,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:30,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:31,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:32,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:33,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:34,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:35,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:36,2.0,89.0,1009.8,0.00,0.0,121,0.0,1025.9
01.04.2019,01:37,2.1,89.0,1009.7,0.00,0.0,121,0.0,1025.9
01.04.2019,01:38,2.1,89.0,1009.7,0.00,0.0,121,0.0,1025.9
01.04.2019,01:39,2.1,89.0,1009.7,0.00,0.0,121,0.0,1025.9
01.04.2019,01:40,2.0,89.0,1009.7,0.00,0.0,121,0.0,1025.9
01.04.2019,01:41,2.1,89.0,1009.7,0.00,0.0,121,0.0,1025.9
01.04.2019,01:42,2.0,89.0,1009.7,0.00,0.0,121,0.0,1025.9
01.04.2019,01:43,2.1,89.0,1009.7,0.00,0.0,121,0.0,1025.9
01.04.2019,01:44,2.1,89.0,1009.7,0.00,0.0,121,0.0,1025.8
01.04.2019,01:45,2.0,89.0,1009.7,0.00,0.0,121,0.0,1025.8
01.04.2019,01:46,2.0,89.0,1009.7,0.00,0.0,121,0.0,1025.8
01.04.2019,01:47,2.1,89.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:48,2.0,89.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:49,2.0,89.0,1009.7,0.00,0.0,121,0.0,1025.8
01.04.2019,01:50,2.1,89.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:51,2.0,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:52,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:53,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:54,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:55,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:56,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,01:57,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.8
01.04.2019,01:58,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,01:59,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,02:00,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,02:01,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.8
01.04.2019,02:02,2.1,90.0,1009.6,0.00,0.0,121,0.0,1025.7
01.04.2019,02:03,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:04,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:05,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:06,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:07,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:08,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:09,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:10,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:11,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:12,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:13,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:14,2.1,90.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:15,2.0,89.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:16,2.1,89.7,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:17,2.0,89.0,1009.5,0.00,0.0,121,0.0,1025.7
01.04.2019,02:18,2.0,89.0,1009.5,0.00,0.0,121,0.0,1025.6
01.04.2019,02:19,2.0,90.0,1009.4,0.00,0.0,121,0.0,1025.6
01.04.2019,02:20,2.0,90.0,1009.4,0.00,0.0,121,0.0,1025.6
01.04.2019,02:21,2.0,90.0,1009.4,0.00,0.0,121,0.0,1025.6
01.04.2019,02:22,2.0,90.0,1009.4,0.00,0.0,121,0.0,1025.6
01.04.2019,02:23,2.0,90.0,1009.4,0.00,0.0,121,0.0,1025.6
01.04.2019,02:24,2.0,90.0,1009.4,0.00,0.0,121,0.0,1025.6
01.04.2019,02:25,2.1,90.0,1009.4,0.00,0.0,121,0.0,1025.6
01.04.2019,02:26,2.0,90.0,1009.4,0.00,0.0,121,0.0,1025.6
01.04.2019,02:27,2.1,90.0,1009.4,0.00,0.0,121,0.0,1025.5
01.04.2019,02:28,2.1,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:29,2.1,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:30,2.1,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:31,2.1,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:32,2.1,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:33,2.1,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:34,2.1,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:35,2.1,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:36,2.0,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:37,2.0,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:38,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.5
01.04.2019,02:39,2.1,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:40,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:41,2.1,90.0,1009.2,0.00,0.0,121,0.0,1025.5
01.04.2019,02:42,2.0,90.0,1009.3,0.00,0.0,121,0.0,1025.5
01.04.2019,02:43,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.5
01.04.2019,02:44,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:45,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:46,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:47,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:48,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:49,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:50,2.0,90.0,1009.2,0.00,0.0,121,0.0,1025.4
01.04.2019,02:51,2.0,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,02:52,2.0,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,02:53,2.0,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,02:54,2.0,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,02:55,2.0,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,02:56,2.0,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,02:57,2.0,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,02:58,2.0,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,02:59,1.9,90.0,1009.1,0.00,0.0,121,0.0,1025.3
01.04.2019,03:00,1.9,90.0,1009.1,0.00,0.0,121,0.0,1025.2
01.04.2019,03:01,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:02,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:03,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:04,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:05,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:06,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:07,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:08,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:09,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:10,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:11,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:12,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:13,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:14,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:15,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:16,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.1
01.04.2019,03:17,1.9,90.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:18,2.0,90.5,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:19,2.0,91.0,1009.0,0.00,0.0,121,0.0,1025.2
01.04.2019,03:20,2.0,91.0,1009.0,0.00,0.0,121,0.0,1025.1
01.04.2019,03:21,2.0,91.0,1008.9,0.00,0.0,121,0.0,1025.1
01.04.2019,03:22,2.0,91.0,1008.9,0.00,0.0,121,0.0,1025.1
01.04.2019,03:23,2.0,91.0,1008.9,0.00,0.0,121,0.0,1025.1
01.04.2019,03:24,2.1,91.0,1008.9,0.00,0.0,121,0.0,1025.1
01.04.2019,03:25,2.0,91.0,1008.9,0.00,0.0,121,0.0,1025.1
01.04.2019,03:26,2.1,91.0,1008.9,0.00,0.0,121,0.0,1025.1
01.04.2019,03:27,2.0,91.0,1008.9,0.00,0.0,121,0.0,1025.1
01.04.2019,03:28,2.1,91.0,1008.9,0.00,0.0,121,0.0,1025.1
01.04.2019,03:29,2.1,91.0,1008.9,0.00,0.0,121,0.0,1025.0
01.04.2019,03:30,2.1,91.0,1008.8,0.00,0.0,121,0.0,1025.0
01.04.2019,03:31,2.1,91.0,1008.8,0.00,0.0,121,0.0,1025.0
01.04.2019,03:32,2.1,91.0,1008.8,0.00,0.0,121,0.0,1025.0
01.04.2019,03:33,2.1,91.0,1008.8,0.00,0.0,121,0.0,1024.9
01.04.2019,03:34,2.1,91.0,1008.7,0.00,0.0,121,0.0,1024.9
01.04.2019,03:35,2.1,91.0,1008.7,0.00,0.0,121,0.0,1024.9
01.04.2019,03:36,2.1,91.0,1008.7,0.00,0.0,121,0.0,1024.9
01.04.2019,03:37,2.1,91.0,1008.7,0.00,0.0,121,0.0,1024.9
01.04.2019,03:38,2.1,91.0,1008.7,0.00,0.0,121,0.0,1024.8
01.04.2019,03:39,2.1,91.0,1008.6,0.00,0.0,121,0.0,1024.8
01.04.2019,03:40,2.1,91.0,1008.6,0.00,0.0,121,0.0,1024.8
01.04.2019,03:41,2.1,91.0,1008.6,0.00,0.0,121,0.0,1024.8
01.04.2019,03:42,2.1,91.0,1008.6,0.00,0.0,121,0.0,1024.8
01.04.2019,03:43,2.1,91.0,1008.6,0.00,0.0,121,0.0,1024.8
01.04.2019,03:44,2.1,91.0,1008.6,0.00,0.0,121,0.0,1024.8
01.04.2019,03:45,2.1,91.0,1008.6,0.00,0.0,121,0.0,1024.8
01.04.2019,03:46,2.1,91.0,1008.6,0.00,0.0,121,0.0,1024.7
01.04.2019,03:47,2.1,91.0,1008.5,0.00,0.0,121,0.0,1024.7
01.04.2019,03:48,2.1,91.0,1008.5,0.00,0.0,121,0.0,1024.8
01.04.2019,03:49,2.1,91.0,1008.5,0.00,0.0,121,0.0,1024.7
01.04.2019,03:50,2.2,91.0,1008.5,0.00,0.0,121,0.0,1024.7
01.04.2019,03:51,2.2,91.0,1008.5,0.00,0.0,121,0.0,1024.7
01.04.2019,03:52,2.2,91.0,1008.5,0.00,0.0,121,0.0,1024.7
01.04.2019,03:53,2.2,91.0,1008.5,0.00,0.0,121,0.0,1024.7
01.04.2019,03:54,2.2,91.0,1008.5,0.00,0.0,121,0.0,1024.7
01.04.2019,03:55,2.2,91.0,1008.5,0.00,0.0,121,0.0,1024.6
01.04.2019,03:56,2.2,91.0,1008.4,0.00,0.0,121,0.0,1024.6
01.04.2019,03:57,2.2,91.0,1008.4,0.00,0.0,121,0.0,1024.6
01.04.2019,03:58,2.2,91.0,1008.4,0.00,0.0,121,0.0,1024.6
01.04.2019,03:59,2.2,91.0,1008.4,0.00,0.0,121,0.0,1024.6
01.04.2019,04:00,2.3,91.0,1008.4,0.00,0.0,121,0.0,1024.6
01.04.2019,04:01,2.3,91.0,1008.4,0.00,0.0,121,0.0,1024.6
01.04.2019,04:02,2.3,91.0,1008.4,0.00,0.0,121,0.0,1024.5
01.04.2019,04:03,2.3,91.0,1008.4,0.00,0.0,121,0.0,1024.6
01.04.2019,04:04,2.3,91.0,1008.4,0.00,0.0,121,0.0,1024.5
01.04.2019,04:05,2.3,91.0,1008.3,0.00,0.0,121,0.0,1024.5
01.04.2019,04:06,2.3,91.0,1008.3,0.00,0.0,121,0.0,1024.5
01.04.2019,04:07,2.3,91.0,1008.3,0.00,0.0,121,0.0,1024.5
01.04.2019,04:08,2.3,90.5,1008.3,0.00,0.0,121,0.0,1024.5
01.04.2019,04:09,2.3,90.0,1008.3,0.00,0.0,121,0.0,1024.5
01.04.2019,04:10,2.3,91.0,1008.3,0.00,0.0,121,0.0,1024.5
01.04.2019,04:11,2.3,91.0,1008.3,0.00,0.0,121,0.0,1024.5
01.04.2019,04:12,2.3,90.5,1008.3,0.00,0.0,121,0.0,1024.5
01.04.2019,04:13,2.3,90.0,1008.2,0.00,0.0,121,0.0,1024.5
01.04.2019,04:14,2.3,90.0,1008.2,0.00,0.0,121,0.0,1024.4
01.04.2019,04:15,2.3,90.0,1008.2,0.00,0.0,121,0.0,1024.3
01.04.2019,04:16,2.3,90.0,1008.2,0.00,0.0,121,0.0,1024.3
01.04.2019,04:17,2.3,90.0,1008.2,0.00,0.0,121,0.0,1024.3
01.04.2019,04:18,2.3,90.0,1008.2,0.00,0.0,121,0.0,1024.3
01.04.2019,04:19,2.3,90.0,1008.2,0.00,0.0,121,0.0,1024.3
01.04.2019,04:20,2.4,90.0,1008.2,0.00,0.0,121,0.0,1024.3
01.04.2019,04:21,2.4,90.0,1008.2,0.00,0.0,121,0.0,1024.3
01.04.2019,04:22,2.4,90.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:23,2.4,90.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:24,2.4,90.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:25,2.4,90.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:26,2.4,90.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:27,2.4,90.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:28,2.4,90.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:29,2.4,90.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:30,2.4,89.5,1008.1,0.00,0.0,121,0.0,1024.2
01.04.2019,04:31,2.4,89.0,1008.1,0.00,0.0,121,0.0,1024.2
01.04.2019,04:32,2.4,89.0,1008.1,0.00,0.0,121,0.0,1024.3
01.04.2019,04:33,2.4,89.0,1008.1,0.00,0.0,121,0.0,1024.2
01.04.2019,04:34,2.5,89.0,1008.0,0.00,0.0,121,0.0,1024.2
01.04.2019,04:35,2.5,89.0,1008.0,0.00,0.0,121,0.0,1024.2
01.04.2019,04:36,2.5,89.0,1008.0,0.00,0.0,121,0.0,1024.2
01.04.2019,04:37,2.5,89.0,1008.0,0.00,0.0,121,0.0,1024.2
01.04.2019,04:38,2.5,89.0,1008.0,0.00,0.0,121,0.0,1024.1
01.04.2019,04:39,2.5,89.0,1007.9,0.00,0.0,121,0.0,1024.1
01.04.2019,04:40,2.5,89.0,1007.9,0.00,0.0,121,0.0,1024.1
01.04.2019,04:41,2.5,89.0,1007.9,0.00,0.0,121,0.0,1024.0
01.04.2019,04:42,2.5,89.0,1007.9,0.00,0.0,121,0.0,1024.0
01.04.2019,04:43,2.5,89.0,1007.9,0.00,0.0,121,0.0,1024.0
01.04.2019,04:44,2.5,89.0,1007.8,0.00,0.0,121,0.0,1024.0
01.04.2019,04:45,2.5,89.0,1007.8,0.00,0.0,121,0.0,1024.0
01.04.2019,04:46,2.6,89.0,1007.8,0.00,0.0,121,0.0,1024.0
01.04.2019,04:47,2.6,89.0,1007.8,0.00,0.0,121,0.0,1024.0
01.04.2019,04:48,2.6,89.0,1007.8,0.00,0.0,121,0.0,1023.9
01.04.2019,04:49,2.6,89.0,1007.8,0.00,0.0,121,0.0,1023.9
01.04.2019,04:50,2.6,89.0,1007.8,0.00,0.0,121,0.0,1023.9
01.04.2019,04:51,2.6,89.0,1007.8,0.00,0.0,121,0.0,1023.9
01.04.2019,04:52,2.6,89.0,1007.8,0.00,0.0,121,0.0,1023.9
01.04.2019,04:53,2.6,89.0,1007.7,0.00,0.0,121,0.0,1023.9
01.04.2019,04:54,2.6,88.5,1007.7,0.00,0.0,121,0.0,1023.9
01.04.2019,04:55,2.6,88.0,1007.7,0.00,0.0,121,0.0,1023.9
01.04.2019,04:56,2.6,88.0,1007.7,0.00,0.0,121,0.0,1023.8
01.04.2019,04:57,2.6,88.0,1007.7,0.00,0.0,121,0.0,1023.9
01.04.2019,04:58,2.6,88.0,1007.7,0.00,0.0,121,0.0,1023.8
01.04.2019,04:59,2.6,88.0,1007.7,0.00,0.0,121,0.0,1023.8
01.04.2019,05:00,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.8
01.04.2019,05:01,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.8
01.04.2019,05:02,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.8
01.04.2019,05:03,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.8
01.04.2019,05:04,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:05,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:06,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:07,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:08,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:09,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:10,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:11,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:12,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:13,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:14,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:15,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:16,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:17,2.6,88.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:18,2.6,87.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:19,2.6,87.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:20,2.6,87.0,1007.6,0.00,0.0,121,0.0,1023.7
01.04.2019,05:21,2.6,87.0,1007.5,0.00,0.0,121,0.0,1023.6
01.04.2019,05:22,2.6,87.0,1007.5,0.00,0.0,121,0.0,1023.6
01.04.2019,05:23,2.6,87.0,1007.5,0.00,0.0,121,0.0,1023.5
01.04.2019,05:24,2.6,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:25,2.6,87.0,1007.4,0.00,0.0,121,0.0,1023.5
01.04.2019,05:26,2.6,87.0,1007.4,0.00,0.0,121,0.0,1023.5
01.04.2019,05:27,2.6,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:28,2.6,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:29,2.6,87.0,1007.4,0.00,0.0,121,0.0,1023.5
01.04.2019,05:30,2.6,87.0,1007.4,0.00,0.0,121,0.0,1023.5
01.04.2019,05:31,2.6,87.0,1007.4,0.00,0.0,121,0.0,1023.6
01.04.2019,05:32,2.6,87.0,1007.4,0.00,0.0,121,0.0,1023.5
01.04.2019,05:33,2.6,87.0,1007.4,0.00,0.0,121,0.0,1023.5
01.04.2019,05:34,2.6,87.0,1007.4,0.00,0.0,121,0.0,1023.5
01.04.2019,05:35,2.6,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:36,2.6,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:37,2.6,87.0,1007.3,0.00,0.0,121,0.0,1023.4
01.04.2019,05:38,2.6,87.0,1007.2,0.00,0.0,121,0.0,1023.4
01.04.2019,05:39,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:40,2.6,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:41,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.4
01.04.2019,05:42,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.4
01.04.2019,05:43,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.4
01.04.2019,05:44,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.4
01.04.2019,05:45,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:46,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:47,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:48,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:49,2.7,87.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:50,2.7,86.0,1007.3,0.00,0.0,121,0.0,1023.5
01.04.2019,05:51,2.7,86.0,1007.2,0.00,0.0,121,0.0,1023.4
01.04.2019,05:52,2.7,86.0,1007.2,0.00,0.0,121,0.0,1023.4
01.04.2019,05:53,2.7,86.0,1007.2,0.00,0.0,121,0.0,1023.4
01.04.2019,05:54,2.7,86.0,1007.2,0.00,0.0,121,0.0,1023.4
01.04.2019,05:55,2.7,86.0,1007.2,0.00,0.0,121,0.0,1023.4
01.04.2019,05:56,2.7,86.0,1007.2,0.00,0.0,121,0.0,1023.4
01.04.2019,05:57,2.7,86.0,1007.2,0.00,0.0,121,0.0,1023.3
01.04.2019,05:58,2.7,86.0,1007.2,0.00,0.0,121,0.0,1023.3
01.04.2019,05:59,2.7,86.0,1007.1,0.00,0.0,121,0.0,1023.3
01.04.2019,06:00,2.7,86.0,1007.1,0.00,0.0,121,0.0,1023.3
01.04.2019,06:01,2.7,86.0,1007.1,0.00,0.0,121,0.0,1023.3
01.04.2019,06:02,2.7,86.0,1007.1,0.00,0.0,121,0.0,1023.3
01.04.2019,06:03,2.7,86.0,1007.1,0.00,0.0,121,0.0,1023.3
01.04.2019,06:04,2.7,86.0,1007.1,0.00,0.0,121,0.0,1023.3
01.04.2019,06:05,2.7,86.0,1007.1,0.00,0.0,121,0.0,1023.2
01.04.2019,06:06,2.7,86.0,1007.0,0.00,0.0,121,0.0,1023.2
01.04.2019,06:07,2.7,86.0,1007.0,0.00,0.0,121,0.0,1023.2
01.04.2019,06:08,2.7,86.0,1007.0,0.00,0.0,121,0.0,1023.2
01.04.2019,06:09,2.7,86.0,1007.0,0.00,0.0,121,0.0,1023.2
01.04.2019,06:10,2.7,86.0,1007.0,0.00,0.0,121,0.0,1023.1
01.04.2019,06:11,2.7,86.0,1007.0,0.00,0.0,121,0.0,1023.1
01.04.2019,06:12,2.7,86.0,1006.9,0.00,0.0,121,0.0,1023.1
01.04.2019,06:13,2.7,86.0,1006.9,0.00,0.0,121,0.0,1023.1
01.04.2019,06:14,2.7,86.0,1006.9,0.00,0.0,121,0.0,1023.1
01.04.2019,06:15,2.7,86.0,1006.9,0.00,0.0,121,0.0,1023.1
01.04.2019,06:16,2.7,86.0,1006.9,0.00,0.0,121,1.4,1023.0
01.04.2019,06:17,2.7,86.0,1006.8,0.00,0.0,121,1.4,1023.0
01.04.2019,06:18,2.7,86.0,1006.9,0.00,0.0,121,1.4,1023.0
01.04.2019,06:19,2.7,86.0,1006.9,0.00,0.0,121,3.2,1023.0
01.04.2019,06:20,2.7,86.0,1006.9,0.00,0.0,121,3.2,1023.0
01.04.2019,06:21,2.7,86.0,1006.8,0.00,0.0,121,1.4,1022.9
01.04.2019,06:22,2.7,86.0,1006.8,0.00,0.0,121,0.0,1022.9
01.04.2019,06:23,2.7,86.0,1006.8,0.00,0.0,121,0.0,1022.9
01.04.2019,06:24,2.7,86.0,1006.8,0.00,0.0,121,0.0,1022.9
01.04.2019,06:25,2.7,86.0,1006.7,0.00,0.0,121,0.0,1022.9
01.04.2019,06:26,2.7,86.0,1006.7,0.00,0.0,121,0.0,1022.9
01.04.2019,06:27,2.7,86.0,1006.7,0.00,0.0,121,0.0,1022.9
01.04.2019,06:28,2.7,86.0,1006.7,0.00,0.0,121,0.0,1022.9
01.04.2019,06:29,2.7,86.0,1006.7,0.00,0.0,121,0.0,1022.8
01.04.2019,06:30,2.7,86.0,1006.7,0.00,0.0,121,0.0,1022.8
01.04.2019,06:31,2.7,86.0,1006.6,0.00,0.0,121,0.0,1022.8
01.04.2019,06:32,2.7,86.0,1006.6,0.00,0.0,121,0.0,1022.8
01.04.2019,06:33,2.7,86.0,1006.6,0.00,0.0,121,0.0,1022.8
01.04.2019,06:34,2.7,86.0,1006.6,0.00,0.0,121,0.0,1022.8
01.04.2019,06:35,2.7,85.0,1006.6,0.00,0.0,121,0.0,1022.8
01.04.2019,06:36,2.7,85.0,1006.6,0.00,0.0,121,0.0,1022.8
01.04.2019,06:37,2.7,85.0,1006.6,0.00,0.0,121,0.0,1022.8
01.04.2019,06:38,2.7,85.0,1006.6,0.00,0.0,121,0.0,1022.7
01.04.2019,06:39,2.7,85.0,1006.6,0.00,0.0,121,0.0,1022.7
01.04.2019,06:40,2.7,85.0,1006.6,0.00,0.0,121,0.0,1022.7
01.04.2019,06:41,2.7,85.0,1006.5,0.00,0.0,121,0.0,1022.7
01.04.2019,06:42,2.7,85.0,1006.5,0.00,0.0,121,0.0,1022.7
01.04.2019,06:43,2.7,85.0,1006.5,0.00,0.0,121,0.0,1022.6
01.04.2019,06:44,2.7,85.0,1006.5,0.00,0.0,121,0.0,1022.6
01.04.2019,06:45,2.7,85.0,1006.5,0.00,0.0,121,0.0,1022.6
01.04.2019,06:46,2.7,85.0,1006.5,0.00,0.0,121,0.0,1022.6
01.04.2019,06:47,2.7,85.0,1006.5,0.00,0.0,121,0.0,1022.6