Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.04.2013,00:00,-0.3,67.0,999.0,0.00,7.3,90,0.0,9.7,1015.9
01.04.2013,00:01,-0.4,67.0,998.5,0.00,6.5,135,0.0,8.6,1015.4
01.04.2013,00:02,-0.4,67.0,998.0,0.00,6.1,90,0.0,9.0,1014.9
01.04.2013,00:03,-0.4,67.0,998.0,0.00,6.1,135,0.0,9.0,1014.9
01.04.2013,00:04,-0.4,67.0,998.0,0.00,7.9,112,0.0,10.4,1014.9
01.04.2013,00:05,-0.4,67.0,998.0,0.00,5.5,135,0.0,10.1,1014.9
01.04.2013,00:06,-0.4,67.0,998.0,0.00,6.8,112,0.0,9.0,1014.9
01.04.2013,00:07,-0.4,67.0,998.0,0.00,8.4,135,0.0,10.4,1014.9
01.04.2013,00:08,-0.4,67.0,998.0,0.00,6.8,112,0.0,9.7,1014.9
01.04.2013,00:09,-0.4,67.0,998.0,0.00,7.2,135,0.0,9.0,1014.9
01.04.2013,00:10,-0.4,67.0,998.0,0.00,7.3,90,0.0,7.9,1014.9
01.04.2013,00:11,-0.4,67.0,998.0,0.00,6.8,135,0.0,8.6,1014.9
01.04.2013,00:12,-0.4,67.0,998.0,0.00,6.3,90,0.0,6.1,1014.9
01.04.2013,00:13,-0.4,67.0,998.0,0.00,6.7,135,0.0,10.1,1014.9
01.04.2013,00:14,-0.4,67.0,998.0,0.00,6.8,135,0.0,6.8,1014.9
01.04.2013,00:15,-0.4,67.0,998.0,0.00,7.1,112,0.0,10.1,1014.9
01.04.2013,00:16,-0.4,67.0,998.0,0.00,6.1,112,0.0,9.4,1014.9
01.04.2013,00:17,-0.4,67.0,998.0,0.00,6.0,90,0.0,6.5,1014.9
01.04.2013,00:18,-0.4,67.0,998.0,0.00,5.8,112,0.0,10.1,1014.9
01.04.2013,00:19,-0.4,67.0,998.0,0.00,8.5,112,0.0,9.0,1014.9
01.04.2013,00:20,-0.4,67.0,998.0,0.00,7.5,135,0.0,7.9,1014.9
01.04.2013,00:21,-0.4,67.0,998.0,0.00,6.3,90,0.0,8.6,1014.9
01.04.2013,00:22,-0.4,67.0,998.0,0.00,6.1,135,0.0,10.1,1014.9
01.04.2013,00:23,-0.4,67.0,998.0,0.00,6.4,112,0.0,8.6,1014.9
01.04.2013,00:24,-0.4,67.0,998.0,0.00,5.6,90,0.0,9.4,1014.9
01.04.2013,00:25,-0.4,67.0,998.0,0.00,8.6,157,0.0,11.9,1014.9
01.04.2013,00:26,-0.4,67.0,998.0,0.00,7.6,135,0.0,10.1,1014.9
01.04.2013,00:27,-0.4,67.0,998.0,0.00,7.2,135,0.0,9.4,1014.9
01.04.2013,00:28,-0.4,67.0,998.0,0.00,7.5,112,0.0,11.2,1014.9
01.04.2013,00:29,-0.4,67.0,998.0,0.00,8.3,112,0.0,9.7,1014.9
01.04.2013,00:30,-0.4,67.0,998.0,0.00,7.6,112,0.0,9.7,1014.9
01.04.2013,00:31,-0.4,67.0,998.0,0.00,7.5,135,0.0,10.1,1014.9
01.04.2013,00:32,-0.4,67.0,998.0,0.00,7.6,90,0.0,7.9,1014.9
01.04.2013,00:33,-0.4,67.0,998.0,0.00,6.8,112,0.0,9.4,1014.9
01.04.2013,00:34,-0.4,67.0,998.0,0.00,7.3,135,0.0,5.8,1014.9
01.04.2013,00:35,-0.4,67.0,998.0,0.00,6.4,90,0.0,9.7,1014.9
01.04.2013,00:36,-0.4,67.0,998.0,0.00,7.5,90,0.0,9.7,1014.9
01.04.2013,00:37,-0.4,67.0,998.0,0.00,7.4,135,0.0,10.1,1014.9
01.04.2013,00:38,-0.4,67.0,998.0,0.00,7.5,135,0.0,6.8,1014.9
01.04.2013,00:39,-0.4,67.0,998.0,0.00,6.5,157,0.0,7.9,1014.9
01.04.2013,00:40,-0.4,67.0,998.0,0.00,6.8,135,0.0,9.7,1014.9
01.04.2013,00:41,-0.4,67.0,998.0,0.00,7.1,112,0.0,9.7,1014.9
01.04.2013,00:42,-0.4,67.0,998.0,0.00,6.6,112,0.0,7.9,1014.9
01.04.2013,00:43,-0.5,66.0,998.0,0.00,6.8,135,0.0,11.9,1014.9
01.04.2013,00:44,-0.5,66.0,998.0,0.00,7.7,135,0.0,9.0,1014.9
01.04.2013,00:45,-0.5,67.0,998.0,0.00,7.6,157,0.0,9.0,1014.9
01.04.2013,00:46,-0.5,67.0,998.0,0.00,7.2,90,0.0,8.6,1014.9
01.04.2013,00:47,-0.5,66.0,998.0,0.00,6.5,135,0.0,9.0,1014.9
01.04.2013,00:48,-0.5,66.0,998.0,0.00,7.2,135,0.0,8.6,1014.9
01.04.2013,00:49,-0.5,66.0,998.0,0.00,7.8,90,0.0,9.4,1014.9
01.04.2013,00:50,-0.5,66.0,998.0,0.00,5.8,112,0.0,7.6,1014.9
01.04.2013,00:51,-0.5,66.0,998.0,0.00,5.6,135,0.0,10.4,1014.9
01.04.2013,00:52,-0.5,66.0,998.0,0.00,7.2,112,0.0,9.0,1014.9
01.04.2013,00:53,-0.5,66.0,998.0,0.00,7.2,112,0.0,10.4,1014.9
01.04.2013,00:54,-0.5,67.0,998.0,0.00,7.2,112,0.0,6.5,1014.9
01.04.2013,00:55,-0.5,67.0,998.0,0.00,5.6,135,0.0,5.8,1014.9
01.04.2013,00:56,-0.5,67.0,998.0,0.00,6.1,135,0.0,10.4,1014.9
01.04.2013,00:57,-0.5,66.0,998.0,0.00,6.5,112,0.0,6.5,1014.9
01.04.2013,00:58,-0.5,66.0,998.0,0.00,4.6,90,0.0,5.8,1014.9
01.04.2013,00:59,-0.5,66.0,998.0,0.00,3.7,112,0.0,5.4,1014.9
01.04.2013,01:00,-0.5,66.0,998.0,0.00,4.3,112,0.0,7.2,1014.9
01.04.2013,01:01,-0.5,66.0,998.0,0.00,4.3,135,0.0,5.0,1014.9
01.04.2013,01:02,-0.5,66.0,998.0,0.00,4.0,90,0.0,6.5,1014.9
01.04.2013,01:03,-0.5,66.0,998.0,0.00,5.4,67,0.0,7.9,1014.9
01.04.2013,01:04,-0.5,66.0,998.0,0.00,5.2,90,0.0,6.8,1014.9
01.04.2013,01:05,-0.5,66.0,998.0,0.00,5.9,112,0.0,7.6,1014.9
01.04.2013,01:06,-0.6,66.0,998.0,0.00,4.7,90,0.0,4.7,1014.9
01.04.2013,01:07,-0.6,66.0,998.0,0.00,3.6,90,0.0,9.4,1014.9
01.04.2013,01:08,-0.6,66.0,998.0,0.00,5.5,135,0.0,5.0,1014.9
01.04.2013,01:09,-0.6,66.0,998.0,0.00,4.5,90,0.0,5.8,1014.9
01.04.2013,01:10,-0.6,66.0,998.0,0.00,6.0,112,0.0,7.9,1014.9
01.04.2013,01:11,-0.6,66.0,998.0,0.00,4.6,112,0.0,6.8,1014.9
01.04.2013,01:12,-0.6,66.0,998.0,0.00,5.3,90,0.0,6.1,1014.9
01.04.2013,01:13,-0.6,66.0,998.0,0.00,5.8,112,0.0,9.4,1014.9
01.04.2013,01:14,-0.6,66.0,998.0,0.00,6.8,112,0.0,7.6,1014.9
01.04.2013,01:15,-0.6,66.0,998.0,0.00,6.8,90,0.0,6.8,1014.9
01.04.2013,01:16,-0.6,66.0,998.0,0.00,5.5,90,0.0,5.8,1014.9
01.04.2013,01:17,-0.6,66.0,998.0,0.00,4.8,112,0.0,6.5,1014.9
01.04.2013,01:18,-0.6,66.0,998.0,0.00,5.5,112,0.0,6.8,1014.9
01.04.2013,01:19,-0.6,67.0,998.0,0.00,5.2,135,0.0,5.4,1014.9
01.04.2013,01:20,-0.6,67.0,998.0,0.00,4.2,112,0.0,5.4,1014.9
01.04.2013,01:21,-0.6,66.0,998.0,0.00,4.3,90,0.0,4.7,1014.9
01.04.2013,01:22,-0.7,66.0,998.0,0.00,4.9,90,0.0,6.5,1014.9
01.04.2013,01:23,-0.7,66.0,998.0,0.00,4.5,112,0.0,4.3,1014.9
01.04.2013,01:24,-0.7,66.0,998.0,0.00,3.5,112,0.0,3.6,1014.9
01.04.2013,01:25,-0.7,66.0,998.0,0.00,2.7,112,0.0,4.7,1014.9
01.04.2013,01:26,-0.7,66.0,998.0,0.00,1.7,90,0.0,5.8,1014.9
01.04.2013,01:27,-0.7,66.0,998.0,0.00,5.2,112,0.0,9.0,1014.9
01.04.2013,01:28,-0.7,66.0,998.0,0.00,6.8,112,0.0,6.5,1014.9
01.04.2013,01:29,-0.7,66.0,998.0,0.00,6.0,90,0.0,8.6,1014.9
01.04.2013,01:30,-0.7,66.0,998.0,0.00,5.2,135,0.0,5.8,1014.9
01.04.2013,01:31,-0.7,66.0,998.0,0.00,5.0,112,0.0,6.8,1014.9
01.04.2013,01:32,-0.7,66.0,998.0,0.00,5.6,112,0.0,5.0,1014.9
01.04.2013,01:33,-0.7,66.0,998.0,0.00,4.8,112,0.0,6.5,1014.9
01.04.2013,01:34,-0.8,66.0,998.0,0.00,4.9,112,0.0,6.8,1014.9
01.04.2013,01:35,-0.8,66.0,998.0,0.00,6.1,135,0.0,6.1,1014.9
01.04.2013,01:36,-0.8,66.0,998.0,0.00,5.0,90,0.0,6.8,1014.9
01.04.2013,01:37,-0.8,66.0,998.0,0.00,5.0,112,0.0,6.8,1014.9
01.04.2013,01:38,-0.8,66.0,998.0,0.00,5.3,90,0.0,9.0,1014.9
01.04.2013,01:39,-0.8,66.0,998.0,0.00,5.1,112,0.0,6.5,1014.9
01.04.2013,01:40,-0.8,66.0,998.0,0.00,4.0,112,0.0,6.1,1014.9
01.04.2013,01:41,-0.8,66.0,998.0,0.00,5.0,90,0.0,5.0,1014.9
01.04.2013,01:42,-0.8,66.0,998.0,0.00,4.7,112,0.0,5.0,1014.9
01.04.2013,01:43,-0.8,66.0,998.0,0.00,5.0,112,0.0,5.4,1014.9
01.04.2013,01:44,-0.8,66.0,998.0,0.00,4.5,112,0.0,5.4,1014.9
01.04.2013,01:45,-0.8,66.0,998.0,0.00,5.4,112,0.0,7.9,1014.9
01.04.2013,01:46,-0.8,66.0,998.0,0.00,5.2,90,0.0,6.1,1014.9
01.04.2013,01:47,-0.8,66.0,998.0,0.00,4.8,90,0.0,5.8,1014.9
01.04.2013,01:48,-0.8,67.0,998.0,0.00,4.4,112,0.0,5.4,1014.9
01.04.2013,01:49,-0.9,66.0,998.0,0.00,4.7,90,0.0,6.5,1014.9
01.04.2013,01:50,-0.9,66.0,998.0,0.00,5.2,112,0.0,6.5,1014.9
01.04.2013,01:51,-0.9,66.0,998.0,0.00,5.2,90,0.0,6.1,1014.9
01.04.2013,01:52,-0.9,66.0,998.0,0.00,4.5,90,0.0,5.8,1014.9
01.04.2013,01:53,-0.9,66.0,998.0,0.00,5.4,90,0.0,6.5,1014.9
01.04.2013,01:54,-0.9,66.0,998.0,0.00,4.7,112,0.0,4.7,1014.9
01.04.2013,01:55,-0.9,66.0,998.0,0.00,3.5,90,0.0,4.3,1014.9
01.04.2013,01:56,-0.9,66.0,998.0,0.00,3.2,90,0.0,4.3,1014.9
01.04.2013,01:57,-0.9,66.0,998.0,0.00,2.7,90,0.0,6.1,1014.9
01.04.2013,01:58,-0.9,66.0,998.0,0.00,3.9,90,0.0,4.3,1014.9
01.04.2013,01:59,-0.9,66.0,998.0,0.00,2.6,90,0.0,2.2,1014.9
01.04.2013,02:00,-0.9,66.0,998.0,0.00,0.7,90,0.0,0.0,1014.9
01.04.2013,02:01,-1.0,67.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,02:02,-1.0,67.0,998.0,0.00,0.0,135,0.0,0.0,1014.9
01.04.2013,02:03,-1.0,67.0,998.0,0.00,1.4,112,0.0,5.4,1014.9
01.04.2013,02:04,-1.0,67.0,998.0,0.00,2.2,90,0.0,3.2,1014.9
01.04.2013,02:05,-1.0,67.0,998.0,0.00,2.5,90,0.0,4.3,1014.9
01.04.2013,02:06,-1.0,67.0,998.0,0.00,3.7,90,0.0,5.0,1014.9
01.04.2013,02:07,-1.0,67.0,998.0,0.00,2.1,90,0.0,0.0,1014.9
01.04.2013,02:08,-1.0,67.0,998.0,0.00,0.4,90,0.0,0.0,1014.9
01.04.2013,02:09,-1.0,67.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,02:10,-1.0,67.0,998.0,0.00,0.0,90,0.0,3.2,1014.9
01.04.2013,02:11,-1.1,67.0,998.0,0.00,0.0,112,0.0,1.4,1014.9
01.04.2013,02:12,-1.1,67.0,998.0,0.00,1.9,90,0.0,5.4,1014.9
01.04.2013,02:13,-1.1,67.0,998.0,0.00,3.1,90,0.0,6.8,1014.9
01.04.2013,02:14,-1.1,67.0,998.0,0.00,5.1,135,0.0,7.9,1014.9
01.04.2013,02:15,-1.1,67.0,998.0,0.00,5.5,90,0.0,5.8,1014.9
01.04.2013,02:16,-1.1,67.0,998.0,0.00,3.1,90,0.0,4.3,1014.9
01.04.2013,02:17,-1.1,67.0,998.0,0.00,3.2,90,0.0,5.4,1014.9
01.04.2013,02:18,-1.1,67.0,998.0,0.00,4.2,90,0.0,5.4,1014.9
01.04.2013,02:19,-1.1,67.0,998.0,0.00,4.1,90,0.0,5.4,1014.9
01.04.2013,02:20,-1.1,67.0,998.0,0.00,3.7,112,0.0,6.1,1014.9
01.04.2013,02:21,-1.2,67.0,998.0,0.00,4.4,112,0.0,6.5,1014.9
01.04.2013,02:22,-1.2,67.0,998.0,0.00,5.0,90,0.0,6.1,1014.9
01.04.2013,02:23,-1.2,67.0,998.0,0.00,4.2,90,0.0,4.7,1014.9
01.04.2013,02:24,-1.2,67.0,998.0,0.00,4.0,112,0.0,5.0,1014.9
01.04.2013,02:25,-1.2,67.0,998.0,0.00,3.7,112,0.0,3.6,1014.9
01.04.2013,02:26,-1.2,67.0,998.0,0.00,3.3,90,0.0,5.8,1014.9
01.04.2013,02:27,-1.2,67.0,998.0,0.00,3.2,90,0.0,4.3,1014.9
01.04.2013,02:28,-1.2,67.0,998.0,0.00,3.5,90,0.0,5.0,1014.9
01.04.2013,02:29,-1.2,67.0,998.0,0.00,3.6,90,0.0,3.2,1014.9
01.04.2013,02:30,-1.3,67.0,998.0,0.00,1.9,90,0.0,4.3,1014.9
01.04.2013,02:31,-1.3,67.0,998.0,0.00,1.8,112,0.0,5.8,1014.9
01.04.2013,02:32,-1.3,67.0,998.0,0.00,3.7,90,0.0,6.1,1014.9
01.04.2013,02:33,-1.3,67.0,998.0,0.00,3.0,90,0.0,4.3,1014.9
01.04.2013,02:34,-1.3,67.0,998.0,0.00,3.4,90,0.0,4.0,1014.9
01.04.2013,02:35,-1.3,67.0,998.0,0.00,2.8,90,0.0,3.2,1014.9
01.04.2013,02:36,-1.3,67.0,998.0,0.00,2.0,90,0.0,4.3,1014.9
01.04.2013,02:37,-1.3,67.0,998.0,0.00,3.2,67,0.0,4.7,1014.9
01.04.2013,02:38,-1.3,67.0,998.0,0.00,4.0,90,0.0,4.7,1014.9
01.04.2013,02:39,-1.4,67.0,998.0,0.00,3.7,112,0.0,6.1,1014.9
01.04.2013,02:40,-1.4,68.0,998.0,0.00,3.9,90,0.0,4.3,1014.9
01.04.2013,02:41,-1.4,68.0,998.0,0.00,2.8,90,0.0,4.7,1014.9
01.04.2013,02:42,-1.4,68.0,998.0,0.00,3.3,112,0.0,4.3,1014.9
01.04.2013,02:43,-1.4,68.0,998.0,0.00,2.2,112,0.0,3.2,1014.9
01.04.2013,02:44,-1.4,68.0,998.0,0.00,3.2,135,0.0,6.1,1014.9
01.04.2013,02:45,-1.4,68.0,998.0,0.00,5.0,90,0.0,6.1,1014.9
01.04.2013,02:46,-1.4,68.0,998.0,0.00,4.0,90,0.0,5.0,1014.9
01.04.2013,02:47,-1.4,68.0,998.0,0.00,4.2,112,0.0,6.1,1014.9
01.04.2013,02:48,-1.4,68.0,998.0,0.00,4.6,112,0.0,5.0,1014.9
01.04.2013,02:49,-1.4,68.0,998.0,0.00,3.1,135,0.0,5.8,1014.9
01.04.2013,02:50,-1.4,68.0,998.0,0.00,4.4,112,0.0,6.1,1014.9
01.04.2013,02:51,-1.4,68.0,998.0,0.00,4.2,112,0.0,5.4,1014.9
01.04.2013,02:52,-1.4,68.0,998.0,0.00,2.2,90,0.0,5.4,1014.9
01.04.2013,02:53,-1.4,68.0,998.0,0.00,3.8,112,0.0,5.4,1014.9
01.04.2013,02:54,-1.4,69.0,998.0,0.00,4.4,135,0.0,6.5,1014.9
01.04.2013,02:55,-1.4,69.0,998.0,0.00,5.1,112,0.0,7.6,1014.9
01.04.2013,02:56,-1.4,69.0,998.0,0.00,4.9,90,0.0,5.4,1014.9
01.04.2013,02:57,-1.4,69.0,998.0,0.00,3.9,135,0.0,4.3,1014.9
01.04.2013,02:58,-1.4,69.0,998.0,0.00,3.6,90,0.0,4.7,1014.9
01.04.2013,02:59,-1.4,69.0,998.0,0.00,3.9,90,0.0,6.1,1014.9
01.04.2013,03:00,-1.4,69.0,998.0,0.00,4.5,90,0.0,4.3,1014.9
01.04.2013,03:01,-1.4,69.0,998.0,0.00,5.5,112,0.0,6.8,1014.9
01.04.2013,03:02,-1.4,69.0,998.0,0.00,4.3,112,0.0,4.3,1014.9
01.04.2013,03:03,-1.4,69.0,998.0,0.00,3.7,90,0.0,5.0,1014.9
01.04.2013,03:04,-1.4,69.0,998.0,0.00,3.6,90,0.0,4.7,1014.9
01.04.2013,03:05,-1.4,69.0,998.0,0.00,3.3,112,0.0,4.7,1014.9
01.04.2013,03:06,-1.4,69.0,998.0,0.00,4.3,90,0.0,5.8,1014.9
01.04.2013,03:07,-1.4,69.0,998.0,0.00,4.0,157,0.0,4.7,1014.9
01.04.2013,03:08,-1.4,69.0,998.0,0.00,4.0,90,0.0,4.7,1014.9
01.04.2013,03:09,-1.5,69.0,998.0,0.00,4.0,90,0.0,5.0,1014.9
01.04.2013,03:10,-1.5,69.0,998.0,0.00,4.2,112,0.0,5.4,1014.9
01.04.2013,03:11,-1.5,69.0,998.0,0.00,2.7,112,0.0,1.4,1014.9
01.04.2013,03:12,-1.5,69.0,998.0,0.00,0.4,90,0.0,0.0,1014.9
01.04.2013,03:13,-1.5,69.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:14,-1.5,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:15,-1.5,69.0,998.0,0.00,0.0,90,0.0,2.2,1014.9
01.04.2013,03:16,-1.5,69.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:17,-1.6,69.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:18,-1.6,69.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:19,-1.6,69.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:20,-1.6,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:21,-1.6,69.0,998.0,0.00,1.1,90,0.0,3.2,1014.9
01.04.2013,03:22,-1.7,69.0,998.0,0.00,0.5,90,0.0,0.0,1014.9
01.04.2013,03:23,-1.7,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:24,-1.7,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:25,-1.7,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:26,-1.7,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:27,-1.8,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:28,-1.8,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:29,-1.8,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:30,-1.8,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:31,-1.8,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:32,-1.9,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:33,-1.9,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:34,-1.9,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:35,-1.9,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:36,-1.9,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:37,-1.9,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:38,-1.9,69.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:39,-1.9,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:40,-2.0,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:41,-2.0,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:42,-2.0,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:43,-2.0,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:44,-2.0,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:45,-2.1,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:46,-2.1,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:47,-2.1,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:48,-2.1,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:49,-2.1,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:50,-2.1,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:51,-2.2,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:52,-2.2,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:53,-2.2,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:54,-2.2,70.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,03:55,-2.3,70.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:56,-2.3,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:57,-2.3,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:58,-2.3,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,03:59,-2.3,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:00,-2.3,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:01,-2.3,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:02,-2.3,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:03,-2.4,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:04,-2.4,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:05,-2.4,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:06,-2.4,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:07,-2.4,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:08,-2.4,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:09,-2.5,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:10,-2.5,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:11,-2.5,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:12,-2.5,71.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:13,-2.5,71.0,998.0,0.00,0.0,22,0.0,0.0,1014.9
01.04.2013,04:14,-2.5,71.0,998.0,0.00,0.0,22,0.0,0.0,1014.9
01.04.2013,04:15,-2.6,71.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:16,-2.6,71.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:17,-2.6,71.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:18,-2.6,71.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:19,-2.6,71.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:20,-2.7,71.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:21,-2.7,71.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:22,-2.7,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:23,-2.7,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:24,-2.7,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:25,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:26,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:27,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:28,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:29,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:30,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:31,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:32,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:33,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:34,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:35,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:36,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:37,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:38,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:39,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:40,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:41,-2.8,72.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,04:42,-2.9,72.0,998.0,0.00,0.0,67,0.0,0.0,1014.9
01.04.2013,04:43,-2.9,72.0,998.0,0.00,0.0,67,0.0,0.0,1014.9
01.04.2013,04:44,-2.9,72.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:45,-2.9,72.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:46,-2.9,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:47,-2.9,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:48,-2.9,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:49,-2.9,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:50,-2.9,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:51,-2.9,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:52,-2.9,73.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:53,-2.9,73.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:54,-2.9,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:55,-2.9,73.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:56,-2.9,73.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:57,-2.9,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,04:58,-3.0,73.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,04:59,-3.0,73.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:00,-3.0,73.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,05:01,-3.0,73.0,998.0,0.00,1.4,112,0.0,4.0,1014.9
01.04.2013,05:02,-3.0,73.0,998.0,0.00,2.3,90,0.0,4.0,1014.9
01.04.2013,05:03,-3.0,73.0,998.0,0.00,3.1,112,0.0,4.3,1014.9
01.04.2013,05:04,-3.0,73.0,998.0,0.00,3.5,112,0.0,4.0,1014.9
01.04.2013,05:05,-3.0,73.0,998.0,0.00,3.2,112,0.0,5.0,1014.9
01.04.2013,05:06,-3.0,73.0,998.0,0.00,3.5,112,0.0,4.7,1014.9
01.04.2013,05:07,-3.0,73.0,998.0,0.00,3.6,112,0.0,4.0,1014.9
01.04.2013,05:08,-3.0,74.0,998.0,0.00,3.6,112,0.0,4.7,1014.9
01.04.2013,05:09,-3.0,74.0,998.0,0.00,3.9,90,0.0,4.7,1014.9
01.04.2013,05:10,-3.0,73.0,998.0,0.00,4.0,112,0.0,4.7,1014.9
01.04.2013,05:11,-3.0,74.0,998.0,0.00,3.4,112,0.0,4.0,1014.9
01.04.2013,05:12,-3.0,74.0,998.0,0.00,3.6,112,0.0,4.3,1014.9
01.04.2013,05:13,-3.0,73.0,998.0,0.00,3.9,135,0.0,5.4,1014.9
01.04.2013,05:14,-3.0,73.0,998.0,0.00,2.9,135,0.0,4.3,1014.9
01.04.2013,05:15,-3.0,73.0,998.0,0.00,2.5,112,0.0,3.6,1014.9
01.04.2013,05:16,-3.0,74.0,998.0,0.00,2.5,112,0.0,3.6,1014.9
01.04.2013,05:17,-3.0,74.0,998.0,0.00,3.1,112,0.0,4.3,1014.9
01.04.2013,05:18,-3.0,74.0,998.0,0.00,3.2,112,0.0,4.3,1014.9
01.04.2013,05:19,-3.0,74.0,998.0,0.00,3.2,112,0.0,4.0,1014.9
01.04.2013,05:20,-3.0,74.0,998.0,0.00,3.2,112,0.0,3.6,1014.9
01.04.2013,05:21,-3.0,74.0,998.0,0.00,2.7,135,0.0,3.6,1014.9
01.04.2013,05:22,-3.0,74.0,998.0,0.00,3.1,135,0.0,4.0,1014.9
01.04.2013,05:23,-3.0,74.0,998.0,0.00,1.9,135,0.0,5.4,1014.9
01.04.2013,05:24,-3.0,74.0,998.0,0.00,3.3,90,0.0,6.8,1014.9
01.04.2013,05:25,-3.0,74.0,998.0,0.00,4.8,112,0.0,5.0,1014.9
01.04.2013,05:26,-3.0,74.0,998.0,0.00,3.2,112,0.0,4.7,1014.9
01.04.2013,05:27,-3.0,74.0,998.0,0.00,3.5,135,0.0,4.3,1014.9
01.04.2013,05:28,-3.0,74.0,998.0,0.00,3.3,135,0.0,5.4,1014.9
01.04.2013,05:29,-2.9,73.0,998.0,0.00,4.0,135,0.0,6.1,1014.9
01.04.2013,05:30,-2.9,73.0,998.0,0.00,1.1,112,0.0,0.0,1014.9
01.04.2013,05:31,-2.9,74.0,998.0,0.00,0.0,112,0.0,4.0,1014.9
01.04.2013,05:32,-2.9,74.0,998.0,0.00,1.6,90,0.0,4.3,1014.9
01.04.2013,05:33,-2.8,74.0,998.0,0.00,1.9,90,0.0,0.0,1014.9
01.04.2013,05:34,-2.8,74.0,998.0,0.00,0.5,90,0.0,0.0,1014.9
01.04.2013,05:35,-2.8,74.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,05:36,-2.8,74.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,05:37,-2.8,74.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,05:38,-2.7,74.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,05:39,-2.7,74.0,998.0,0.00,0.0,45,0.0,0.0,1014.9
01.04.2013,05:40,-2.7,74.0,998.0,0.00,0.0,45,0.0,0.0,1014.9
01.04.2013,05:41,-2.7,74.0,998.0,0.00,0.0,45,0.0,0.0,1014.9
01.04.2013,05:42,-2.6,74.0,998.0,0.00,0.0,22,0.0,0.0,1014.9
01.04.2013,05:43,-2.6,74.0,998.0,0.00,0.0,22,0.0,0.0,1014.9
01.04.2013,05:44,-2.6,74.0,998.0,0.00,0.0,22,0.0,0.0,1014.9
01.04.2013,05:45,-2.6,74.0,998.0,0.00,0.0,22,0.0,0.0,1014.9
01.04.2013,05:46,-2.5,75.0,998.0,0.00,0.0,22,0.0,0.0,1014.9
01.04.2013,05:47,-2.5,75.0,998.0,0.00,0.0,22,0.0,0.0,1014.9
01.04.2013,05:48,-2.5,75.0,998.0,0.00,0.0,45,0.0,0.0,1014.9
01.04.2013,05:49,-2.5,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:50,-2.5,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:51,-2.5,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:52,-2.4,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:53,-2.4,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:54,-2.3,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:55,-2.3,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:56,-2.3,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:57,-2.3,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:58,-2.3,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,05:59,-2.3,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,06:00,-2.3,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,06:01,-2.2,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,06:02,-2.2,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,06:03,-2.2,75.0,998.0,0.00,0.0,112,0.0,0.0,1014.9
01.04.2013,06:04,-2.2,75.0,998.0,0.00,0.0,90,0.0,0.0,1014.9
01.04.2013,06:05,-2.2,75.0,998.0,0.00,0.0,0,0.0,1.8,1014.9
01.04.2013,06:06,-2.2,75.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,06:07,-2.1,75.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,06:08,-2.1,75.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,06:09,-2.1,75.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,06:10,-2.1,76.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,06:11,-2.1,76.0,998.0,0.00,0.0,0,0.0,0.0,1014.9
01.04.2013,06:12,-2.1,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:13,-2.0,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:14,-2.0,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:15,-2.0,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:16,-2.0,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:17,-2.0,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:18,-2.0,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:19,-2.0,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:20,-2.0,76.0,998.0,0.00,0.0,270,0.0,0.0,1014.9
01.04.2013,06:21,-2.0,76.0,998.0,0.00,0.0,225,0.0,0.0,1014.9
01.04.2013,06:22,-2.0,76.0,998.0,0.00,0.0,202,0.0,0.0,1014.9
01.04.2013,06:23,-1.9,75.0,998.0,0.00,0.0,157,0.0,0.0,1014.9
01.04.2013,06:24,-1.9,75.0,998.0,0.00,0.0,135,0.0,0.0,1014.9
01.04.2013,06:25,-1.9,75.0,998.0,0.00,0.0,135,0.0,4.0,1014.9