Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.11.2021,00:00,5.2,96.0,959.0,0.00,3.2,232,7.9,974.2
01.11.2021,00:01,5.2,96.0,958.9,0.00,3.3,220,9.7,974.2
01.11.2021,00:02,5.2,96.0,959.0,0.00,4.7,229,7.9,974.2
01.11.2021,00:03,5.2,96.0,959.0,0.00,4.7,232,6.5,974.1
01.11.2021,00:04,5.2,96.0,958.9,0.00,4.7,222,9.7,974.1
01.11.2021,00:05,5.3,96.0,958.9,0.00,4.7,227,9.7,974.1
01.11.2021,00:06,5.3,96.0,958.9,0.00,4.7,215,11.2,974.1
01.11.2021,00:07,5.3,96.0,958.9,0.00,6.5,227,13.0,974.1
01.11.2021,00:08,5.3,96.0,958.9,0.00,6.5,227,11.2,974.1
01.11.2021,00:09,5.4,97.0,958.9,0.00,6.5,232,7.9,974.1
01.11.2021,00:10,5.4,97.0,958.9,0.00,6.5,238,9.7,974.1
01.11.2021,00:11,5.4,97.0,958.9,0.00,6.5,227,16.2,974.2
01.11.2021,00:12,5.5,97.0,958.9,0.00,6.5,221,11.2,974.2
01.11.2021,00:13,5.5,97.0,958.9,0.00,6.5,234,11.2,974.1
01.11.2021,00:14,5.5,97.0,958.9,0.00,7.9,232,9.7,974.1
01.11.2021,00:15,5.6,97.0,958.9,0.00,7.9,226,14.4,974.1
01.11.2021,00:16,5.6,97.0,958.9,0.00,7.9,218,14.4,974.1
01.11.2021,00:17,5.6,97.0,958.9,0.00,7.9,213,13.0,974.1
01.11.2021,00:18,5.6,97.0,958.9,0.00,7.9,223,9.7,974.1
01.11.2021,00:19,5.6,97.0,958.9,0.00,7.9,217,11.2,974.1
01.11.2021,00:20,5.6,97.0,958.9,0.00,7.9,277,16.2,974.1
01.11.2021,00:21,5.7,97.0,958.9,0.00,7.9,231,14.4,974.1
01.11.2021,00:22,5.7,97.0,958.9,0.00,7.9,225,9.7,974.1
01.11.2021,00:23,5.7,97.0,958.9,0.00,7.9,217,13.0,974.2
01.11.2021,00:24,5.7,97.0,958.9,0.00,7.9,217,13.0,974.1
01.11.2021,00:25,5.7,97.0,958.9,0.00,7.9,226,14.4,974.1
01.11.2021,00:26,5.7,97.0,958.9,0.00,7.9,278,13.0,974.1
01.11.2021,00:27,5.7,97.0,958.9,0.00,7.9,221,14.4,974.1
01.11.2021,00:28,5.7,97.0,958.9,0.00,7.9,242,11.2,974.2
01.11.2021,00:29,5.7,97.0,958.9,0.00,7.9,224,9.7,974.1
01.11.2021,00:30,5.7,97.0,958.9,0.00,7.9,233,7.9,974.2
01.11.2021,00:31,5.7,97.0,958.9,0.00,7.9,234,7.9,974.1
01.11.2021,00:32,5.7,97.0,958.9,0.00,7.9,233,9.7,974.1
01.11.2021,00:33,5.7,97.0,958.9,0.00,7.9,229,7.9,974.2
01.11.2021,00:34,5.8,97.0,958.9,0.00,6.5,223,11.2,974.1
01.11.2021,00:35,5.8,97.0,958.9,0.00,6.5,222,9.7,974.2
01.11.2021,00:36,5.8,97.0,958.9,0.00,6.5,216,9.7,974.1
01.11.2021,00:37,5.8,97.0,959.0,0.00,6.5,206,14.4,974.2
01.11.2021,00:38,5.8,97.0,958.9,0.00,6.5,220,11.2,974.2
01.11.2021,00:39,5.8,97.0,958.9,0.00,6.5,222,11.2,974.2
01.11.2021,00:40,5.8,97.0,958.9,0.00,6.5,220,11.2,974.1
01.11.2021,00:41,5.8,97.0,958.9,0.00,6.5,224,9.7,974.1
01.11.2021,00:42,5.8,97.0,958.9,0.00,6.5,229,7.9,974.1
01.11.2021,00:43,5.8,97.0,958.9,0.00,6.5,225,11.2,974.1
01.11.2021,00:44,5.8,97.0,958.9,0.00,6.5,243,9.7,974.1
01.11.2021,00:45,5.8,97.0,958.9,0.00,6.5,229,7.9,974.1
01.11.2021,00:46,5.7,97.0,958.9,0.00,6.5,221,13.0,974.1
01.11.2021,00:47,5.7,97.0,959.0,0.00,6.5,230,9.7,974.2
01.11.2021,00:48,5.7,96.5,959.0,0.00,6.5,219,7.9,974.2
01.11.2021,00:49,5.7,97.0,958.9,0.00,6.5,213,7.9,974.2
01.11.2021,00:50,5.7,97.0,958.9,0.00,6.5,213,7.9,974.1
01.11.2021,00:51,5.6,96.7,958.9,0.00,6.5,203,9.7,974.1
01.11.2021,00:52,5.6,96.0,958.9,0.00,6.5,215,9.7,974.1
01.11.2021,00:53,5.6,96.0,958.9,0.00,6.5,209,7.9,974.1
01.11.2021,00:54,5.6,96.0,958.9,0.00,6.5,208,7.9,974.1
01.11.2021,00:55,5.5,96.0,958.9,0.00,6.5,221,9.7,974.1
01.11.2021,00:56,5.5,96.0,958.9,0.00,6.5,223,6.5,974.1
01.11.2021,00:57,5.5,96.0,958.9,0.00,6.5,211,7.9,974.1
01.11.2021,00:58,5.4,96.0,958.9,0.00,6.5,219,9.7,974.1
01.11.2021,00:59,5.4,96.0,958.9,0.00,6.5,230,11.2,974.1
01.11.2021,01:00,5.4,96.0,958.9,0.00,6.5,244,9.7,974.1
01.11.2021,01:01,5.4,96.0,958.9,0.00,6.5,218,11.2,974.1
01.11.2021,01:02,5.3,96.0,958.9,0.00,6.5,225,11.2,974.1
01.11.2021,01:03,5.3,96.0,958.9,0.00,6.5,223,9.7,974.1
01.11.2021,01:04,5.3,96.0,958.9,0.00,6.5,219,7.9,974.1
01.11.2021,01:05,5.3,96.0,958.8,0.00,6.5,232,6.5,974.1
01.11.2021,01:06,5.3,96.0,958.8,0.00,6.5,221,7.9,974.1
01.11.2021,01:07,5.2,96.0,958.8,0.00,6.5,221,6.5,974.1
01.11.2021,01:08,5.2,96.0,958.8,0.00,6.5,221,6.5,974.0
01.11.2021,01:09,5.2,96.0,958.8,0.00,6.5,236,6.5,974.1
01.11.2021,01:10,5.2,96.0,958.9,0.00,6.5,235,6.5,974.1
01.11.2021,01:11,5.2,96.0,958.9,0.00,6.5,221,9.7,974.1
01.11.2021,01:12,5.2,96.0,958.8,0.00,4.7,236,9.7,974.0
01.11.2021,01:13,5.2,96.0,958.9,0.00,4.7,214,7.9,974.1
01.11.2021,01:14,5.2,96.0,958.9,0.00,4.7,219,9.7,974.1
01.11.2021,01:15,5.2,96.0,958.8,0.00,4.7,221,9.7,974.1
01.11.2021,01:16,5.1,96.0,958.9,0.00,4.7,227,11.2,974.1
01.11.2021,01:17,5.1,96.0,958.9,0.00,4.7,217,13.0,974.1
01.11.2021,01:18,5.1,96.0,958.8,0.00,6.5,228,9.7,974.1
01.11.2021,01:19,5.1,96.0,958.9,0.00,6.5,218,14.4,974.1
01.11.2021,01:20,5.1,96.0,958.9,0.00,6.5,217,11.2,974.1
01.11.2021,01:21,5.1,96.5,958.8,0.00,6.5,229,16.2,974.1
01.11.2021,01:22,5.1,97.0,958.8,0.00,7.9,218,13.0,974.1
01.11.2021,01:23,5.1,97.0,958.8,0.00,7.9,234,11.2,974.0
01.11.2021,01:24,5.1,97.0,958.8,0.00,7.9,209,14.4,974.1
01.11.2021,01:25,5.1,97.0,958.9,0.00,7.9,200,17.6,974.1
01.11.2021,01:26,5.1,97.0,958.9,0.00,7.9,220,9.7,974.0
01.11.2021,01:27,5.1,97.0,958.8,0.00,7.9,236,9.7,974.1
01.11.2021,01:28,5.1,97.0,958.8,0.00,7.9,223,11.2,974.1
01.11.2021,01:29,5.1,97.0,958.8,0.00,7.9,221,9.7,974.1
01.11.2021,01:30,5.1,97.0,958.8,0.00,7.9,209,13.0,974.0
01.11.2021,01:31,5.0,97.0,958.8,0.00,7.9,210,11.2,974.0
01.11.2021,01:32,5.0,97.0,958.8,0.00,7.9,230,16.2,974.0
01.11.2021,01:33,5.0,96.0,958.8,0.00,7.9,229,14.4,974.0
01.11.2021,01:34,5.0,96.0,958.8,0.00,7.9,232,7.9,974.0
01.11.2021,01:35,5.0,96.0,958.8,0.00,7.9,232,9.7,974.0
01.11.2021,01:36,5.0,96.0,958.8,0.00,7.9,227,14.4,974.0
01.11.2021,01:37,4.9,96.0,958.8,0.00,7.9,227,9.7,974.0
01.11.2021,01:38,4.9,96.0,958.8,0.00,7.9,217,14.4,974.0
01.11.2021,01:39,4.9,96.0,958.8,0.00,7.9,217,13.0,974.0
01.11.2021,01:40,4.9,96.0,958.8,0.00,7.9,233,9.7,974.0
01.11.2021,01:41,4.9,96.0,958.8,0.00,7.9,213,9.7,974.0
01.11.2021,01:42,4.9,96.0,958.7,0.00,7.9,215,11.2,973.9
01.11.2021,01:43,4.9,96.0,958.7,0.00,6.5,225,9.7,973.9
01.11.2021,01:44,4.9,96.0,958.7,0.00,6.5,225,9.7,973.9
01.11.2021,01:45,4.9,96.0,958.7,0.00,6.5,277,9.7,973.9
01.11.2021,01:46,4.9,96.0,958.7,0.00,6.5,223,7.9,973.9
01.11.2021,01:47,4.9,96.0,958.7,0.00,6.5,225,6.5,974.0
01.11.2021,01:48,4.9,96.0,958.7,0.00,6.5,226,6.5,974.0
01.11.2021,01:49,4.8,96.0,958.7,0.00,6.5,226,4.7,973.9
01.11.2021,01:50,4.8,96.0,958.7,0.00,4.7,213,11.2,973.9
01.11.2021,01:51,4.8,96.0,958.7,0.00,4.7,215,6.5,973.9
01.11.2021,01:52,4.8,96.0,958.7,0.00,4.7,216,6.5,973.9
01.11.2021,01:53,4.8,97.0,958.6,0.00,4.7,216,6.5,973.9
01.11.2021,01:54,4.8,97.0,958.7,0.00,4.7,215,7.9,973.9
01.11.2021,01:55,4.8,97.0,958.6,0.00,4.7,242,7.9,973.8
01.11.2021,01:56,4.8,97.0,958.6,0.00,4.7,238,6.5,973.8
01.11.2021,01:57,4.8,97.0,958.6,0.00,4.7,231,9.7,973.8
01.11.2021,01:58,4.7,97.0,958.6,0.00,4.7,238,7.9,973.9
01.11.2021,01:59,4.7,97.0,958.6,0.00,4.7,237,6.5,973.9
01.11.2021,02:00,4.7,97.0,958.7,0.00,4.7,237,4.7,973.9
01.11.2021,02:01,4.7,97.0,958.6,0.00,4.7,237,6.5,973.8
01.11.2021,02:02,4.7,97.0,958.6,0.00,4.7,205,7.9,973.8
01.11.2021,02:03,4.7,97.0,958.6,0.00,4.7,208,7.9,973.8
01.11.2021,02:04,4.7,97.0,958.6,0.00,4.7,211,7.9,973.8
01.11.2021,02:05,4.7,97.0,958.6,0.00,4.7,222,7.9,973.8
01.11.2021,02:06,4.7,97.0,958.5,0.00,4.7,222,7.9,973.8
01.11.2021,02:07,4.7,97.0,958.5,0.00,4.7,219,6.5,973.8
01.11.2021,02:08,4.7,97.0,958.5,0.00,4.7,218,9.7,973.8
01.11.2021,02:09,4.7,97.0,958.5,0.00,4.7,224,16.2,973.8
01.11.2021,02:10,4.7,96.0,958.6,0.00,4.7,243,11.2,973.8
01.11.2021,02:11,4.7,96.0,958.5,0.00,6.5,243,6.5,973.8
01.11.2021,02:12,4.7,97.0,958.5,0.00,6.4,205,6.5,973.7
01.11.2021,02:13,4.7,97.0,958.5,0.00,4.7,219,6.5,973.7
01.11.2021,02:14,4.7,97.0,958.5,0.00,4.7,224,9.7,973.7
01.11.2021,02:15,4.7,97.0,958.5,0.00,4.7,227,13.0,973.8
01.11.2021,02:16,4.7,97.0,958.4,0.00,6.4,221,9.7,973.7
01.11.2021,02:17,4.7,97.0,958.4,0.00,4.7,226,11.2,973.7
01.11.2021,02:18,4.7,97.0,958.5,0.00,6.5,232,9.7,973.7
01.11.2021,02:19,4.7,97.0,958.4,0.00,6.4,224,13.0,973.7
01.11.2021,02:20,4.7,97.0,958.4,0.00,4.7,228,6.5,973.7
01.11.2021,02:21,4.7,97.0,958.4,0.00,4.7,235,7.9,973.6
01.11.2021,02:22,4.7,97.0,958.4,0.00,4.7,232,7.9,973.7
01.11.2021,02:23,4.7,97.0,958.4,0.00,4.7,219,6.5,973.7
01.11.2021,02:24,4.7,97.0,958.4,0.00,4.7,238,7.9,973.6
01.11.2021,02:25,4.7,97.0,958.4,0.00,4.7,230,4.7,973.7
01.11.2021,02:26,4.7,97.0,958.4,0.00,4.6,232,6.5,973.7
01.11.2021,02:27,4.7,97.0,958.4,0.00,3.2,229,6.5,973.7
01.11.2021,02:28,4.7,97.0,958.4,0.00,3.2,224,6.5,973.7
01.11.2021,02:29,4.7,97.0,958.4,0.00,3.2,225,1.4,973.7
01.11.2021,02:30,4.7,97.0,958.4,0.00,3.2,225,1.4,973.6
01.11.2021,02:31,4.7,97.0,958.4,0.00,3.2,225,3.2,973.7
01.11.2021,02:32,4.7,97.0,958.4,0.00,3.2,228,3.2,973.7
01.11.2021,02:33,4.7,97.0,958.4,0.00,3.2,229,1.4,973.7
01.11.2021,02:34,4.7,97.0,958.4,0.00,1.4,229,4.7,973.7
01.11.2021,02:35,4.6,97.0,958.4,0.00,1.4,229,4.7,973.7
01.11.2021,02:36,4.7,97.0,958.4,0.00,1.4,229,3.2,973.7
01.11.2021,02:37,4.7,97.0,958.4,0.00,1.4,229,3.2,973.7
01.11.2021,02:38,4.6,97.0,958.4,0.00,1.4,229,3.2,973.7
01.11.2021,02:39,4.6,97.0,958.4,0.00,1.4,229,3.2,973.7
01.11.2021,02:40,4.6,97.0,958.4,0.00,1.4,229,3.2,973.6
01.11.2021,02:41,4.6,97.0,958.4,0.00,1.4,229,4.7,973.7
01.11.2021,02:42,4.6,97.0,958.4,0.00,1.4,229,3.2,973.7
01.11.2021,02:43,4.6,97.0,958.4,0.00,1.4,229,3.2,973.7
01.11.2021,02:44,4.6,97.0,958.4,0.00,1.4,229,3.2,973.6
01.11.2021,02:45,4.6,97.0,958.3,0.00,1.4,229,1.4,973.6
01.11.2021,02:46,4.6,97.0,958.4,0.00,1.4,229,3.2,973.6
01.11.2021,02:47,4.6,97.0,958.4,0.00,1.4,229,1.4,973.7
01.11.2021,02:48,4.6,97.0,958.4,0.00,1.4,229,1.4,973.6
01.11.2021,02:49,4.6,97.0,958.4,0.00,1.4,229,1.4,973.6
01.11.2021,02:50,4.6,97.0,958.3,0.00,1.4,229,1.4,973.6
01.11.2021,02:51,4.6,97.0,958.3,0.00,1.4,229,3.2,973.6
01.11.2021,02:52,4.6,97.0,958.3,0.00,1.4,229,3.2,973.5
01.11.2021,02:53,4.6,97.0,958.3,0.00,1.4,229,3.2,973.5
01.11.2021,02:54,4.5,97.0,958.3,0.00,1.4,229,0.0,973.5
01.11.2021,02:55,4.5,97.0,958.2,0.00,1.4,229,0.0,973.5
01.11.2021,02:56,4.5,97.0,958.2,0.00,1.4,229,0.0,973.5
01.11.2021,02:57,4.5,97.0,958.2,0.00,1.4,229,3.2,973.5
01.11.2021,02:58,4.5,97.0,958.2,0.00,1.4,229,1.4,973.4
01.11.2021,02:59,4.5,97.0,958.1,0.00,1.4,229,0.0,973.4
01.11.2021,03:00,4.5,97.0,958.1,0.00,1.4,229,3.2,973.5
01.11.2021,03:01,4.5,97.0,958.1,0.00,0.0,229,1.4,973.4
01.11.2021,03:02,4.5,97.0,958.1,0.00,0.0,229,0.0,973.4
01.11.2021,03:03,4.5,97.0,958.1,0.00,0.0,229,1.4,973.4
01.11.2021,03:04,4.5,97.0,958.2,0.00,0.0,229,1.4,973.4
01.11.2021,03:05,4.5,97.0,958.1,0.00,0.0,229,1.4,973.4
01.11.2021,03:06,4.5,97.0,958.2,0.00,0.0,230,3.2,973.4
01.11.2021,03:07,4.5,97.0,958.1,0.00,0.0,217,7.9,973.4
01.11.2021,03:08,4.5,97.0,958.1,0.00,0.1,263,11.2,973.4
01.11.2021,03:09,4.5,97.0,958.1,0.00,1.4,226,6.5,973.4
01.11.2021,03:10,4.6,97.0,958.1,0.00,1.4,223,9.7,973.4
01.11.2021,03:11,4.6,97.0,958.1,0.00,1.5,238,14.4,973.3
01.11.2021,03:12,4.7,97.0,958.0,0.00,3.2,231,11.2,973.3
01.11.2021,03:13,4.7,97.0,958.0,0.00,3.2,226,7.9,973.3
01.11.2021,03:14,4.7,97.0,958.0,0.00,4.7,232,13.0,973.3
01.11.2021,03:15,4.8,97.0,958.0,0.00,4.7,229,9.7,973.2
01.11.2021,03:16,4.8,97.0,958.0,0.00,6.5,223,14.4,973.2
01.11.2021,03:17,4.9,97.0,958.0,0.00,6.5,244,16.2,973.2
01.11.2021,03:18,5.0,97.0,957.9,0.00,6.5,202,11.2,973.2
01.11.2021,03:19,5.0,97.0,957.9,0.00,6.5,200,7.9,973.1
01.11.2021,03:20,5.0,97.0,958.0,0.00,6.5,205,6.5,973.2
01.11.2021,03:21,5.1,97.0,957.9,0.00,6.5,223,13.0,973.1
01.11.2021,03:22,5.1,97.0,957.9,0.00,6.5,225,14.4,973.1
01.11.2021,03:23,5.2,97.0,957.9,0.00,6.5,196,9.7,973.1
01.11.2021,03:24,5.2,97.0,957.9,0.00,6.5,211,9.7,973.1
01.11.2021,03:25,5.2,97.0,957.9,0.00,6.5,221,14.4,973.1
01.11.2021,03:26,5.2,97.0,957.9,0.00,6.5,225,11.2,973.1
01.11.2021,03:27,5.2,97.0,957.8,0.00,6.5,211,9.7,973.1
01.11.2021,03:28,5.3,97.0,957.8,0.00,6.5,227,9.7,973.1
01.11.2021,03:29,5.3,97.0,957.9,0.00,6.5,212,13.0,973.1
01.11.2021,03:30,5.3,97.0,957.8,0.00,6.5,223,13.0,973.1
01.11.2021,03:31,5.3,97.0,957.9,0.00,6.5,248,14.4,973.1
01.11.2021,03:32,5.3,97.0,957.9,0.00,6.5,216,14.4,973.1
01.11.2021,03:33,5.3,97.0,957.8,0.00,6.5,220,13.0,973.1
01.11.2021,03:34,5.3,97.0,957.8,0.00,6.5,219,14.4,973.1
01.11.2021,03:35,5.3,97.0,957.8,0.00,6.5,219,11.2,973.1
01.11.2021,03:36,5.3,97.0,957.8,0.00,6.5,235,14.4,973.1
01.11.2021,03:37,5.3,97.0,957.9,0.00,7.9,235,16.2,973.1
01.11.2021,03:38,5.3,97.0,957.9,0.00,7.9,232,13.0,973.1
01.11.2021,03:39,5.3,97.0,957.8,0.00,7.9,225,13.0,973.0
01.11.2021,03:40,5.4,97.0,957.8,0.00,7.9,227,24.1,973.1
01.11.2021,03:41,5.4,97.0,957.8,0.00,9.7,225,16.2,973.1
01.11.2021,03:42,5.4,97.0,957.8,0.00,9.7,229,19.4,973.1
01.11.2021,03:43,5.4,97.0,957.8,0.00,9.7,225,17.6,973.0
01.11.2021,03:44,5.5,97.0,957.8,0.00,9.7,218,27.4,973.0
01.11.2021,03:45,5.5,97.0,957.8,0.00,9.7,236,19.4,973.1
01.11.2021,03:46,5.6,97.0,957.8,0.00,11.2,234,20.9,973.0
01.11.2021,03:47,5.6,97.0,957.8,0.00,11.2,237,20.9,973.0
01.11.2021,03:48,5.6,97.0,957.8,0.00,11.2,222,16.2,973.0
01.11.2021,03:49,5.6,97.0,957.7,0.00,11.2,223,16.2,973.0
01.11.2021,03:50,5.6,97.0,957.7,0.00,11.2,211,19.4,973.0
01.11.2021,03:51,5.6,97.0,957.7,0.00,11.2,267,14.4,972.9
01.11.2021,03:52,5.7,97.0,957.7,0.00,11.2,230,19.4,972.9
01.11.2021,03:53,5.7,97.0,957.7,0.00,11.2,221,14.4,972.9
01.11.2021,03:54,5.7,97.0,957.7,0.00,11.2,215,24.1,972.9
01.11.2021,03:55,5.7,97.0,957.7,0.00,11.2,248,17.6,972.9
01.11.2021,03:56,5.7,97.0,957.7,0.00,11.2,241,24.1,972.9
01.11.2021,03:57,5.7,97.0,957.7,0.00,11.2,227,22.7,972.9
01.11.2021,03:58,5.7,97.0,957.7,0.00,13.0,221,24.1,972.9
01.11.2021,03:59,5.7,97.0,957.7,0.00,13.0,234,25.9,972.9
01.11.2021,04:00,5.7,97.0,957.7,0.00,13.0,231,17.6,972.9
01.11.2021,04:01,5.8,97.0,957.7,0.00,13.0,221,20.9,972.9
01.11.2021,04:02,5.8,97.0,957.7,0.00,13.0,221,22.7,973.0
01.11.2021,04:03,5.8,97.0,957.7,0.00,13.0,229,24.1,973.0
01.11.2021,04:04,5.8,97.0,957.7,0.00,14.4,238,17.6,972.9
01.11.2021,04:05,5.8,97.0,957.7,0.00,14.4,205,19.4,973.0
01.11.2021,04:06,5.8,97.0,957.7,0.00,14.4,212,19.4,972.9
01.11.2021,04:07,5.8,97.0,957.7,0.00,14.4,206,20.9,972.9
01.11.2021,04:08,5.8,97.0,957.7,0.00,13.0,223,17.6,973.0
01.11.2021,04:09,5.8,97.0,957.7,0.00,13.0,227,17.6,972.9
01.11.2021,04:10,5.8,97.0,957.7,0.00,13.0,213,27.4,972.9
01.11.2021,04:11,5.8,97.0,957.7,0.00,13.0,213,25.9,973.0
01.11.2021,04:12,5.8,97.0,957.7,0.00,13.0,217,22.7,972.9
01.11.2021,04:13,5.8,97.0,957.7,0.00,13.0,207,19.4,973.0
01.11.2021,04:14,5.9,97.0,957.7,0.00,13.0,233,16.2,973.0
01.11.2021,04:15,5.9,97.0,957.7,0.00,13.0,219,25.9,973.0
01.11.2021,04:16,5.9,97.0,957.7,0.00,13.0,236,22.7,973.0
01.11.2021,04:17,5.9,97.0,957.7,0.00,13.0,208,20.9,973.0
01.11.2021,04:18,5.9,97.0,957.7,0.00,13.0,218,22.7,973.0
01.11.2021,04:19,5.9,97.0,957.7,0.00,13.0,186,17.6,973.0
01.11.2021,04:20,5.9,97.0,957.7,0.00,13.0,241,22.7,973.0
01.11.2021,04:21,5.9,97.0,957.7,0.00,13.0,209,19.4,972.9
01.11.2021,04:22,5.9,97.0,957.7,0.00,13.0,227,16.2,973.0
01.11.2021,04:23,5.9,97.0,957.7,0.00,13.0,210,16.2,972.9
01.11.2021,04:24,5.9,97.0,957.7,0.00,13.0,218,24.1,972.9
01.11.2021,04:25,6.0,97.0,957.7,0.00,13.0,200,14.4,972.9
01.11.2021,04:26,6.0,97.0,957.7,0.00,13.0,227,16.2,972.9
01.11.2021,04:27,6.0,97.0,957.6,0.00,13.0,213,13.0,972.9
01.11.2021,04:28,6.0,97.0,957.7,0.00,11.2,227,20.9,972.9
01.11.2021,04:29,6.0,97.0,957.7,0.00,11.2,227,20.9,972.9
01.11.2021,04:30,6.0,97.0,957.7,0.00,11.2,222,17.6,972.9
01.11.2021,04:31,6.0,97.0,957.6,0.00,11.2,252,22.7,972.9
01.11.2021,04:32,6.0,97.0,957.7,0.00,11.2,223,22.7,972.9
01.11.2021,04:33,6.1,97.0,957.7,0.00,11.2,195,17.6,972.9
01.11.2021,04:34,6.1,97.0,957.7,0.00,11.2,226,20.9,972.9
01.11.2021,04:35,6.1,97.0,957.7,0.00,13.0,260,16.2,972.9
01.11.2021,04:36,6.1,97.0,957.7,0.00,13.0,219,20.9,973.0
01.11.2021,04:37,6.1,97.0,957.7,0.00,13.0,220,22.7,972.9
01.11.2021,04:38,6.1,97.0,957.7,0.00,13.0,240,22.7,972.9
01.11.2021,04:39,6.1,97.0,957.7,0.00,13.0,224,20.9,972.9
01.11.2021,04:40,6.2,97.0,957.7,0.00,14.4,217,11.2,972.9
01.11.2021,04:41,6.2,97.0,957.7,0.00,13.0,228,19.4,972.9
01.11.2021,04:42,6.2,97.0,957.7,0.00,13.0,218,22.7,972.9
01.11.2021,04:43,6.2,97.0,957.7,0.00,13.0,219,17.6,972.9
01.11.2021,04:44,6.2,97.0,957.7,0.00,13.0,227,25.9,972.9
01.11.2021,04:45,6.2,97.0,957.7,0.00,13.0,227,24.1,972.9
01.11.2021,04:46,6.2,97.0,957.7,0.00,14.3,227,20.9,972.9
01.11.2021,04:47,6.2,97.0,957.7,0.00,14.4,229,20.9,973.0
01.11.2021,04:48,6.3,97.0,957.7,0.00,14.4,233,20.9,972.9
01.11.2021,04:49,6.3,97.0,957.7,0.00,14.4,255,17.6,972.9
01.11.2021,04:50,6.3,97.0,957.7,0.00,14.4,210,22.7,973.0
01.11.2021,04:51,6.3,97.0,957.7,0.00,14.4,205,19.4,973.0
01.11.2021,04:52,6.3,97.0,957.8,0.00,14.4,244,25.9,973.0
01.11.2021,04:53,6.3,97.0,957.7,0.00,14.4,225,24.1,973.0
01.11.2021,04:54,6.3,97.0,957.7,0.00,14.4,238,25.9,972.9
01.11.2021,04:55,6.3,97.0,957.7,0.00,14.4,212,22.7,973.0
01.11.2021,04:56,6.3,97.0,957.8,0.00,14.4,216,24.1,973.0
01.11.2021,04:57,6.3,97.0,957.8,0.00,14.4,220,17.6,973.0
01.11.2021,04:58,6.3,97.0,957.8,0.00,14.4,208,22.7,973.1
01.11.2021,04:59,6.4,97.0,957.8,0.00,14.4,190,27.4,973.0
01.11.2021,05:00,6.4,97.0,957.8,0.00,16.1,229,19.4,973.0
01.11.2021,05:01,6.4,97.0,957.8,0.00,14.4,220,20.9,973.0
01.11.2021,05:02,6.4,97.0,957.8,0.00,14.4,246,32.0,973.1
01.11.2021,05:03,6.4,97.0,957.8,0.00,16.1,184,20.9,973.0
01.11.2021,05:04,6.4,97.0,957.7,0.00,14.4,278,20.9,973.0
01.11.2021,05:05,6.4,97.0,957.7,0.00,14.4,219,32.0,972.9
01.11.2021,05:06,6.4,97.0,957.7,0.00,14.4,252,25.9,972.9
01.11.2021,05:07,6.4,97.0,957.7,0.00,14.4,245,24.1,972.9
01.11.2021,05:08,6.4,97.0,957.7,0.00,14.4,234,32.0,972.9
01.11.2021,05:09,6.4,97.0,957.7,0.00,14.4,218,20.9,972.9
01.11.2021,05:10,6.4,97.0,957.7,0.00,14.4,221,30.6,972.9
01.11.2021,05:11,6.4,97.0,957.7,0.00,16.1,227,30.6,973.0
01.11.2021,05:12,6.5,97.0,957.7,0.00,16.2,252,24.1,973.0
01.11.2021,05:13,6.5,97.0,957.8,0.00,16.2,232,19.4,973.0
01.11.2021,05:14,6.5,97.0,957.8,0.00,16.2,229,30.6,973.0
01.11.2021,05:15,6.5,97.0,957.8,0.00,16.2,211,24.1,973.0
01.11.2021,05:16,6.5,97.0,957.8,0.00,16.2,236,25.9,973.0
01.11.2021,05:17,6.5,97.0,957.8,0.00,16.2,237,25.9,973.0
01.11.2021,05:18,6.5,97.0,957.8,0.00,16.2,220,24.1,973.0
01.11.2021,05:19,6.5,97.0,957.8,0.00,16.2,277,25.9,973.0
01.11.2021,05:20,6.5,97.0,957.8,0.00,16.2,190,28.8,973.1
01.11.2021,05:21,6.5,97.0,957.8,0.00,16.2,236,28.8,973.1
01.11.2021,05:22,6.5,97.0,957.9,0.00,16.2,219,24.1,973.1
01.11.2021,05:23,6.5,97.0,957.9,0.00,16.2,211,30.6,973.1
01.11.2021,05:24,6.5,97.0,957.9,0.00,16.2,220,24.1,973.1
01.11.2021,05:25,6.5,97.0,957.8,0.00,16.2,219,28.8,973.1
01.11.2021,05:26,6.6,97.0,957.9,0.00,16.2,236,19.4,973.1
01.11.2021,05:27,6.5,97.0,957.9,0.00,16.2,225,25.9,973.1
01.11.2021,05:28,6.5,97.0,957.9,0.00,17.6,220,22.7,973.1
01.11.2021,05:29,6.5,97.0,957.9,0.00,17.6,221,24.1,973.1
01.11.2021,05:30,6.5,97.0,957.9,0.00,16.3,219,24.1,973.1
01.11.2021,05:31,6.5,97.0,957.9,0.00,16.2,195,20.9,973.1
01.11.2021,05:32,6.5,97.0,957.9,0.00,16.2,223,19.4,973.1
01.11.2021,05:33,6.5,97.0,957.9,0.00,14.5,221,28.8,973.1
01.11.2021,05:34,6.5,97.0,957.9,0.00,16.2,223,20.9,973.1
01.11.2021,05:35,6.5,97.0,957.9,0.00,16.2,244,32.0,973.1
01.11.2021,05:36,6.6,97.0,958.0,0.00,16.2,227,28.8,973.2
01.11.2021,05:37,6.5,97.0,958.0,0.00,16.2,198,38.5,973.2
01.11.2021,05:38,6.5,97.0,958.0,0.00,16.2,233,17.6,973.2
01.11.2021,05:39,6.5,97.0,958.0,0.00,16.2,271,30.6,973.2
01.11.2021,05:40,6.5,97.0,958.0,0.00,16.2,252,27.4,973.2
01.11.2021,05:41,6.5,97.0,958.0,0.00,16.2,242,22.7,973.2
01.11.2021,05:42,6.5,97.0,958.0,0.00,16.2,225,19.4,973.2
01.11.2021,05:43,6.5,97.0,957.9,0.00,16.2,271,24.1,973.2
01.11.2021,05:44,6.6,97.0,958.0,0.00,16.2,217,22.7,973.2
01.11.2021,05:45,6.5,97.0,958.0,0.00,16.2,239,22.7,973.2
01.11.2021,05:46,6.5,97.0,958.0,0.00,14.5,229,20.9,973.2
01.11.2021,05:47,6.5,97.0,957.9,0.00,14.4,254,27.4,973.2
01.11.2021,05:48,6.5,97.0,958.0,0.00,14.4,194,30.6,973.2
01.11.2021,05:49,6.6,97.0,958.0,0.00,14.4,219,28.8,973.2
01.11.2021,05:50,6.6,97.0,957.9,0.00,14.4,227,20.9,973.2
01.11.2021,05:51,6.6,97.0,957.9,0.00,14.4,225,28.8,973.2
01.11.2021,05:52,6.6,97.0,957.9,0.00,14.4,232,22.7,973.2
01.11.2021,05:53,6.6,97.0,958.0,0.00,16.1,234,20.9,973.2
01.11.2021,05:54,6.6,97.0,958.0,0.00,14.5,232,28.8,973.2
01.11.2021,05:55,6.6,97.0,958.0,0.00,14.4,225,22.7,973.2
01.11.2021,05:56,6.6,97.0,958.0,0.00,14.4,227,24.1,973.3
01.11.2021,05:57,6.6,97.0,958.0,0.00,14.4,230,30.6,973.2
01.11.2021,05:58,6.6,97.0,958.0,0.00,14.4,245,30.6,973.2
01.11.2021,05:59,6.6,97.0,958.0,0.00,14.4,215,20.9,973.2
01.11.2021,06:00,6.6,97.0,958.0,0.00,14.4,219,22.7,973.3
01.11.2021,06:01,6.6,97.0,958.0,0.00,14.4,207,22.7,973.3
01.11.2021,06:02,6.6,97.0,958.0,0.00,14.4,240,25.9,973.3
01.11.2021,06:03,6.6,97.0,958.0,0.00,14.4,225,25.9,973.3
01.11.2021,06:04,6.6,97.0,958.0,0.00,14.4,234,14.4,973.3
01.11.2021,06:05,6.5,97.0,958.1,0.00,14.4,217,20.9,973.3
01.11.2021,06:06,6.6,97.0,958.1,0.00,14.4,217,22.7,973.3
01.11.2021,06:07,6.6,97.0,958.1,0.00,14.4,219,19.4,973.3
01.11.2021,06:08,6.6,97.0,958.1,0.00,14.4,238,24.1,973.4
01.11.2021,06:09,6.6,97.0,958.1,0.00,14.4,215,22.7,973.4
01.11.2021,06:10,6.6,97.0,958.1,0.00,14.4,233,25.9,973.4
01.11.2021,06:11,6.6,97.0,958.1,0.00,14.4,240,25.9,973.4
01.11.2021,06:12,6.6,97.0,958.1,0.00,14.4,209,25.9,973.4
01.11.2021,06:13,6.6,97.0,958.1,0.00,14.4,210,27.4,973.4
01.11.2021,06:14,6.5,97.0,958.1,0.00,14.4,238,20.9,973.4
01.11.2021,06:15,6.6,97.0,958.1,0.00,16.2,211,24.1,973.4
01.11.2021,06:16,6.6,97.0,958.2,0.00,16.2,224,30.6,973.4
01.11.2021,06:17,6.6,97.0,958.2,0.00,16.2,225,24.1,973.4
01.11.2021,06:18,6.5,97.0,958.2,0.00,16.2,209,25.9,973.5
01.11.2021,06:19,6.6,97.0,958.2,0.00,16.2,229,20.9,973.5
01.11.2021,06:20,6.6,97.0,958.2,0.00,16.2,234,27.4,973.5
01.11.2021,06:21,6.6,97.0,958.2,0.00,16.2,217,27.4,973.5
01.11.2021,06:22,6.6,97.0,958.2,0.00,16.2,222,28.8,973.6
01.11.2021,06:23,6.6,97.0,958.3,0.00,17.6,231,32.0,973.5
01.11.2021,06:24,6.6,97.0,958.2,0.00,17.6,224,25.9,973.5
01.11.2021,06:25,6.6,97.0,958.2,0.00,17.6,242,28.8,973.6
01.11.2021,06:26,6.6,97.0,958.3,0.00,17.6,195,17.6,973.5
01.11.2021,06:27,6.6,97.0,958.3,0.00,16.3,256,17.6,973.6
01.11.2021,06:28,6.6,97.0,958.4,0.00,16.2,223,27.4,973.6
01.11.2021,06:29,6.6,97.0,958.4,0.00,16.2,269,24.1,973.6
01.11.2021,06:30,6.6,97.0,958.4,0.00,16.2,211,24.1,973.6
01.11.2021,06:31,6.6,97.0,958.4,0.00,16.2,226,24.1,973.7
01.11.2021,06:32,6.6,97.0,958.4,0.00,16.2,242,25.9,973.7
01.11.2021,06:33,6.6,97.0,958.4,0.00,16.2,217,24.1,973.7
01.11.2021,06:34,6.6,97.0,958.4,0.00,14.4,237,25.9,973.7
01.11.2021,06:35,6.6,97.0,958.5,0.00,16.1,223,27.4,973.7
01.11.2021,06:36,6.6,97.0,958.5,0.00,14.4,236,24.1,973.8
01.11.2021,06:37,6.6,97.0,958.5,0.00,16.2,221,19.4,973.8
01.11.2021,06:38,6.6,97.0,958.5,0.00,16.2,214,24.1,973.7
01.11.2021,06:39,6.7,97.0,958.5,0.00,14.4,238,19.4,973.8
01.11.2021,06:40,6.7,97.0,958.5,0.00,14.4,261,20.9,973.8
01.11.2021,06:41,6.7,97.0,958.5,0.00,14.4,215,24.1,973.7
01.11.2021,06:42,6.7,97.0,958.5,0.00,16.1,261,22.7,973.8
01.11.2021,06:43,6.7,97.0,958.5,0.00,14.5,239,22.7,973.8
01.11.2021,06:44,6.7,97.0,958.5,0.00,14.4,225,16.2,973.8
01.11.2021,06:45,6.7,97.0,958.5,0.00,14.4,254,27.4,973.8
01.11.2021,06:46,6.7,97.0,958.5,0.00,14.4,255,20.9,973.8
01.11.2021,06:47,6.7,97.0,958.6,0.00,14.4,246,20.9,973.8
01.11.2021,06:48,6.7,97.0,958.6,0.00,14.4,225,24.1,973.8
01.11.2021,06:49,6.7,97.0,958.5,0.00,14.4,227,25.9,973.8
01.11.2021,06:50,6.7,97.0,958.5,0.00,14.4,228,24.1,973.8
01.11.2021,06:51,6.7,97.0,958.6,0.00,14.4,225,24.1,973.8
01.11.2021,06:52,6.7,97.0,958.6,0.00,14.4,235,25.9,973.8
01.11.2021,06:53,6.7,97.0,958.6,0.00,14.4,298,17.6,973.8
01.11.2021,06:54,6.7,97.0,958.6,0.00,14.4,241,19.4,973.8