Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.01.2021,00:00,2.3,88.0,995.3,0.00,11.2,0,24.1,1011.5
01.01.2021,00:01,2.3,88.0,995.4,0.00,12.5,340,24.1,1011.5
01.01.2021,00:02,2.2,88.0,995.4,0.00,13.0,343,22.7,1011.5
01.01.2021,00:03,2.3,88.0,995.4,0.00,14.1,329,20.9,1011.5
01.01.2021,00:04,2.3,88.0,995.4,0.00,14.4,309,19.4,1011.5
01.01.2021,00:05,2.3,88.0,995.4,0.00,14.4,331,22.7,1011.4
01.01.2021,00:06,2.3,88.0,995.3,0.00,14.4,333,22.7,1011.5
01.01.2021,00:07,2.3,88.0,995.3,0.00,15.8,350,17.6,1011.5
01.01.2021,00:08,2.3,88.0,995.3,0.00,16.2,351,16.2,1011.5
01.01.2021,00:09,2.3,88.0,995.3,0.00,14.9,0,19.4,1011.5
01.01.2021,00:10,2.3,88.0,995.3,0.00,14.4,342,16.2,1011.5
01.01.2021,00:11,2.3,88.0,995.3,0.00,14.4,333,17.6,1011.4
01.01.2021,00:12,2.3,88.0,995.3,0.00,14.4,350,17.6,1011.4
01.01.2021,00:13,2.3,88.0,995.3,0.00,13.4,342,14.4,1011.5
01.01.2021,00:14,2.3,88.0,995.3,0.00,13.0,355,22.7,1011.5
01.01.2021,00:15,2.3,88.0,995.3,0.00,13.0,336,22.7,1011.5
01.01.2021,00:16,2.3,88.0,995.3,0.00,13.0,355,20.9,1011.5
01.01.2021,00:17,2.3,88.0,995.3,0.00,13.0,355,17.6,1011.5
01.01.2021,00:18,2.3,88.0,995.3,0.00,13.0,346,19.4,1011.5
01.01.2021,00:19,2.3,88.0,995.3,0.00,13.0,355,24.1,1011.5
01.01.2021,00:20,2.3,88.0,995.3,0.00,13.0,337,20.9,1011.4
01.01.2021,00:21,2.3,88.0,995.3,0.00,14.0,346,19.4,1011.5
01.01.2021,00:22,2.3,88.0,995.3,0.00,14.4,355,17.6,1011.5
01.01.2021,00:23,2.3,88.0,995.4,0.00,14.4,355,19.4,1011.5
01.01.2021,00:24,2.3,88.0,995.4,0.00,14.4,336,17.6,1011.5
01.01.2021,00:25,2.4,88.0,995.3,0.00,14.4,355,14.4,1011.5
01.01.2021,00:26,2.3,88.0,995.3,0.00,14.4,348,25.9,1011.5
01.01.2021,00:27,2.4,88.0,995.3,0.00,14.4,327,24.1,1011.5
01.01.2021,00:28,2.4,88.0,995.4,0.00,14.4,13,22.7,1011.5
01.01.2021,00:29,2.4,88.0,995.4,0.00,14.4,339,20.9,1011.5
01.01.2021,00:30,2.4,88.0,995.4,0.00,14.4,355,20.9,1011.5
01.01.2021,00:31,2.4,88.0,995.4,0.00,14.4,327,20.9,1011.5
01.01.2021,00:32,2.4,88.0,995.4,0.00,14.4,344,25.9,1011.5
01.01.2021,00:33,2.4,88.0,995.4,0.00,15.7,344,20.9,1011.6
01.01.2021,00:34,2.4,88.0,995.4,0.00,14.9,349,24.1,1011.6
01.01.2021,00:35,2.4,88.0,995.4,0.00,15.7,9,22.7,1011.6
01.01.2021,00:36,2.5,88.0,995.4,0.00,16.2,350,17.6,1011.6
01.01.2021,00:37,2.5,88.0,995.4,0.00,16.2,355,17.6,1011.6
01.01.2021,00:38,2.5,88.0,995.4,0.00,14.9,348,17.6,1011.6
01.01.2021,00:39,2.5,88.0,995.4,0.00,14.4,335,24.1,1011.6
01.01.2021,00:40,2.5,88.0,995.4,0.00,14.4,345,20.9,1011.6
01.01.2021,00:41,2.4,87.2,995.4,0.00,14.4,350,20.9,1011.6
01.01.2021,00:42,2.5,87.0,995.4,0.00,14.4,326,17.6,1011.5
01.01.2021,00:43,2.4,87.0,995.4,0.00,14.4,350,17.6,1011.5
01.01.2021,00:44,2.5,87.0,995.4,0.00,14.4,338,20.9,1011.5
01.01.2021,00:45,2.5,87.0,995.4,0.00,14.4,355,19.4,1011.6
01.01.2021,00:46,2.5,87.0,995.4,0.00,14.4,344,17.6,1011.6
01.01.2021,00:47,2.4,87.0,995.4,0.00,14.4,345,14.4,1011.6
01.01.2021,00:48,2.4,87.0,995.5,0.00,14.4,0,20.9,1011.6
01.01.2021,00:49,2.4,87.0,995.5,0.00,14.4,333,24.1,1011.7
01.01.2021,00:50,2.4,87.0,995.5,0.00,14.4,346,22.7,1011.7
01.01.2021,00:51,2.4,87.0,995.5,0.00,14.4,347,20.9,1011.6
01.01.2021,00:52,2.4,87.0,995.4,0.00,14.4,336,17.6,1011.6
01.01.2021,00:53,2.4,87.0,995.5,0.00,14.4,340,19.4,1011.6
01.01.2021,00:54,2.4,87.0,995.5,0.00,14.4,348,20.9,1011.7
01.01.2021,00:55,2.4,87.0,995.5,0.00,14.4,325,20.9,1011.7
01.01.2021,00:56,2.4,87.0,995.5,0.00,14.4,335,20.9,1011.6
01.01.2021,00:57,2.4,87.0,995.5,0.00,14.4,338,19.4,1011.7
01.01.2021,00:58,2.4,87.0,995.5,0.00,14.4,340,19.4,1011.7
01.01.2021,00:59,2.4,87.0,995.5,0.00,14.4,340,20.9,1011.6
01.01.2021,01:00,2.4,87.0,995.5,0.00,14.4,342,19.4,1011.7
01.01.2021,01:01,2.4,87.0,995.5,0.00,14.4,340,17.6,1011.7
01.01.2021,01:02,2.4,87.0,995.5,0.00,14.4,332,16.2,1011.7
01.01.2021,01:03,2.4,87.0,995.5,0.00,14.4,355,17.6,1011.7
01.01.2021,01:04,2.4,87.0,995.5,0.00,14.4,342,16.2,1011.6
01.01.2021,01:05,2.4,87.0,995.5,0.00,14.4,327,17.6,1011.6
01.01.2021,01:06,2.3,87.7,995.5,0.00,14.4,346,19.4,1011.6
01.01.2021,01:07,2.3,88.0,995.5,0.00,14.4,295,16.2,1011.6
01.01.2021,01:08,2.3,88.0,995.5,0.00,13.4,339,16.2,1011.7
01.01.2021,01:09,2.3,88.0,995.5,0.00,13.0,342,19.4,1011.7
01.01.2021,01:10,2.3,88.0,995.5,0.00,13.0,349,17.6,1011.6
01.01.2021,01:11,2.3,88.0,995.4,0.00,13.0,317,19.4,1011.6
01.01.2021,01:12,2.3,88.0,995.5,0.00,13.0,355,22.7,1011.7
01.01.2021,01:13,2.3,88.0,995.5,0.00,13.0,331,20.9,1011.7
01.01.2021,01:14,2.3,88.0,995.5,0.00,13.0,344,17.6,1011.7
01.01.2021,01:15,2.3,88.0,995.5,0.00,14.0,338,19.4,1011.7
01.01.2021,01:16,2.3,88.0,995.5,0.00,14.4,342,17.6,1011.7
01.01.2021,01:17,2.3,88.0,995.5,0.00,14.4,336,24.1,1011.6
01.01.2021,01:18,2.3,88.0,995.5,0.00,14.4,331,22.7,1011.7
01.01.2021,01:19,2.3,88.0,995.5,0.00,14.4,351,16.2,1011.7
01.01.2021,01:20,2.3,88.0,995.5,0.00,14.4,338,16.2,1011.7
01.01.2021,01:21,2.3,88.0,995.5,0.00,14.4,336,17.6,1011.7
01.01.2021,01:22,2.3,88.0,995.5,0.00,14.4,327,20.9,1011.6
01.01.2021,01:23,2.3,88.0,995.5,0.00,14.4,351,19.4,1011.6
01.01.2021,01:24,2.3,88.0,995.5,0.00,14.4,331,16.2,1011.6
01.01.2021,01:25,2.3,88.0,995.5,0.00,13.3,355,14.4,1011.7
01.01.2021,01:26,2.3,88.0,995.5,0.00,13.0,5,17.6,1011.6
01.01.2021,01:27,2.3,88.0,995.5,0.00,13.0,340,14.4,1011.7
01.01.2021,01:28,2.3,88.0,995.5,0.00,11.6,348,14.4,1011.7
01.01.2021,01:29,2.2,88.0,995.5,0.00,11.2,350,16.2,1011.7
01.01.2021,01:30,2.2,88.0,995.5,0.00,11.2,344,14.4,1011.7
01.01.2021,01:31,2.2,88.0,995.5,0.00,11.2,338,14.4,1011.7
01.01.2021,01:32,2.2,88.0,995.5,0.00,10.1,10,14.4,1011.7
01.01.2021,01:33,2.2,88.0,995.6,0.00,9.7,348,16.2,1011.7
01.01.2021,01:34,2.2,88.0,995.6,0.00,9.7,348,14.4,1011.7
01.01.2021,01:35,2.2,88.0,995.6,0.00,9.7,351,14.4,1011.8
01.01.2021,01:36,2.2,88.0,995.6,0.00,9.7,355,19.4,1011.8
01.01.2021,01:37,2.2,88.0,995.6,0.00,9.7,338,16.2,1011.8
01.01.2021,01:38,2.2,88.0,995.6,0.00,9.7,350,17.6,1011.8
01.01.2021,01:39,2.2,88.0,995.6,0.00,10.8,340,16.2,1011.8
01.01.2021,01:40,2.2,88.0,995.6,0.00,11.2,348,14.4,1011.8
01.01.2021,01:41,2.2,88.0,995.6,0.00,11.2,0,20.9,1011.8
01.01.2021,01:42,2.2,88.0,995.6,0.00,11.2,355,17.6,1011.8
01.01.2021,01:43,2.2,88.0,995.6,0.00,11.2,341,14.4,1011.8
01.01.2021,01:44,2.2,88.0,995.6,0.00,11.2,39,17.6,1011.8
01.01.2021,01:45,2.2,88.0,995.6,0.00,12.7,355,14.4,1011.8
01.01.2021,01:46,2.2,88.0,995.6,0.00,11.6,337,14.4,1011.8
01.01.2021,01:47,2.2,88.0,995.6,0.00,11.2,341,17.6,1011.8
01.01.2021,01:48,2.2,88.0,995.6,0.00,11.2,342,19.4,1011.8
01.01.2021,01:49,2.1,88.0,995.6,0.00,11.2,5,25.9,1011.8
01.01.2021,01:50,2.2,88.0,995.7,0.00,12.5,340,22.7,1011.8
01.01.2021,01:51,2.1,88.0,995.7,0.00,13.0,355,17.6,1011.9
01.01.2021,01:52,2.1,88.0,995.7,0.00,11.6,5,16.2,1011.9
01.01.2021,01:53,2.1,88.0,995.7,0.00,11.2,340,17.6,1011.9
01.01.2021,01:54,2.1,88.0,995.7,0.00,12.5,336,14.4,1011.9
01.01.2021,01:55,2.1,88.0,995.7,0.00,11.7,5,14.4,1011.9
01.01.2021,01:56,2.1,88.0,995.7,0.00,12.4,347,16.2,1011.9
01.01.2021,01:57,2.1,88.0,995.7,0.00,13.0,339,24.1,1011.9
01.01.2021,01:58,2.1,88.0,995.7,0.00,13.0,340,22.7,1011.9
01.01.2021,01:59,2.1,88.0,995.8,0.00,14.1,344,25.9,1011.9
01.01.2021,02:00,2.1,88.0,995.8,0.00,14.4,336,22.7,1011.9
01.01.2021,02:01,2.1,88.0,995.8,0.00,14.4,325,14.4,1011.9
01.01.2021,02:02,2.1,88.0,995.8,0.00,14.4,327,20.9,1011.9
01.01.2021,02:03,2.1,88.0,995.8,0.00,14.4,346,24.1,1011.9
01.01.2021,02:04,2.1,88.0,995.8,0.00,14.4,333,24.1,1012.0
01.01.2021,02:05,2.1,88.0,995.8,0.00,15.7,340,22.7,1011.9
01.01.2021,02:06,2.1,88.0,995.8,0.00,16.2,348,25.9,1011.9
01.01.2021,02:07,2.1,88.0,995.8,0.00,16.2,350,19.4,1011.9
01.01.2021,02:08,2.1,88.0,995.8,0.00,16.2,333,19.4,1012.0
01.01.2021,02:09,2.1,88.0,995.8,0.00,16.2,348,17.6,1012.0
01.01.2021,02:10,2.1,88.0,995.8,0.00,14.9,346,20.9,1012.0
01.01.2021,02:11,2.1,88.0,995.8,0.00,14.4,350,25.9,1012.0
01.01.2021,02:12,2.1,88.0,995.8,0.00,15.8,337,25.9,1012.0
01.01.2021,02:13,2.1,88.0,995.8,0.00,16.2,336,19.4,1012.0
01.01.2021,02:14,2.1,88.0,995.9,0.00,16.2,337,22.7,1012.0
01.01.2021,02:15,2.1,89.0,995.9,0.00,16.2,339,25.9,1012.0
01.01.2021,02:16,2.1,89.0,995.9,0.00,16.2,0,19.4,1012.0
01.01.2021,02:17,2.1,89.0,995.9,0.00,16.2,325,27.4,1012.0
01.01.2021,02:18,2.1,89.0,995.9,0.00,16.2,337,25.9,1012.0
01.01.2021,02:19,2.1,89.0,995.9,0.00,17.3,331,25.9,1012.1
01.01.2021,02:20,2.1,89.0,995.9,0.00,17.6,337,25.9,1012.1
01.01.2021,02:21,2.1,88.5,995.9,0.00,17.6,341,17.6,1012.1
01.01.2021,02:22,2.1,88.0,996.0,0.00,16.5,344,17.6,1012.1
01.01.2021,02:23,2.1,89.0,996.0,0.00,16.2,333,24.1,1012.1
01.01.2021,02:24,2.0,89.0,996.0,0.00,16.2,325,22.7,1012.1
01.01.2021,02:25,2.0,88.7,996.0,0.00,16.2,336,24.1,1012.1
01.01.2021,02:26,2.0,88.0,996.0,0.00,16.2,326,20.9,1012.1
01.01.2021,02:27,2.0,88.0,996.0,0.00,16.2,335,27.4,1012.2
01.01.2021,02:28,2.0,88.5,996.0,0.00,17.3,332,20.9,1012.1
01.01.2021,02:29,2.0,89.0,996.0,0.00,16.5,323,27.4,1012.1
01.01.2021,02:30,2.0,89.0,996.0,0.00,17.2,355,25.9,1012.1
01.01.2021,02:31,2.0,89.0,996.0,0.00,17.6,327,27.4,1012.1
01.01.2021,02:32,2.0,89.0,996.0,0.00,17.6,308,24.1,1012.1
01.01.2021,02:33,2.0,89.0,996.0,0.00,17.6,344,25.9,1012.1
01.01.2021,02:34,2.0,89.0,996.0,0.00,19.1,336,20.9,1012.1
01.01.2021,02:35,2.0,89.0,996.0,0.00,18.1,350,20.9,1012.2
01.01.2021,02:36,2.0,89.0,996.0,0.00,17.6,309,19.4,1012.1
01.01.2021,02:37,2.0,89.0,996.0,0.00,17.6,327,27.4,1012.1
01.01.2021,02:38,2.1,89.0,996.0,0.00,17.6,329,28.8,1012.1
01.01.2021,02:39,2.0,89.0,996.0,0.00,19.0,327,27.4,1012.1
01.01.2021,02:40,2.1,89.0,996.0,0.00,19.4,342,28.8,1012.1
01.01.2021,02:41,2.1,89.0,996.0,0.00,19.4,331,20.9,1012.1
01.01.2021,02:42,2.1,89.0,996.0,0.00,19.4,324,28.8,1012.2
01.01.2021,02:43,2.1,89.0,996.0,0.00,19.4,334,27.4,1012.2
01.01.2021,02:44,2.1,89.0,996.0,0.00,19.4,301,22.7,1012.2
01.01.2021,02:45,2.1,89.0,996.1,0.00,19.4,320,19.4,1012.3
01.01.2021,02:46,2.1,89.0,996.1,0.00,19.4,350,17.6,1012.2
01.01.2021,02:47,2.1,89.0,996.1,0.00,19.4,336,20.9,1012.3
01.01.2021,02:48,2.1,89.0,996.1,0.00,19.4,321,22.7,1012.3
01.01.2021,02:49,2.1,89.0,996.1,0.00,18.1,333,17.6,1012.3
01.01.2021,02:50,2.1,89.0,996.1,0.00,17.6,312,20.9,1012.3
01.01.2021,02:51,2.1,89.0,996.1,0.00,16.5,340,25.9,1012.3
01.01.2021,02:52,2.0,89.0,996.1,0.00,16.2,342,24.1,1012.3
01.01.2021,02:53,2.0,89.0,996.1,0.00,16.2,344,25.9,1012.3
01.01.2021,02:54,2.0,89.0,996.2,0.00,16.2,327,19.4,1012.3
01.01.2021,02:55,2.0,89.0,996.2,0.00,16.2,317,20.9,1012.4
01.01.2021,02:56,2.0,89.0,996.2,0.00,16.2,337,19.4,1012.4
01.01.2021,02:57,2.0,89.0,996.2,0.00,16.2,333,16.2,1012.4
01.01.2021,02:58,1.9,89.0,996.2,0.00,16.2,5,24.1,1012.4
01.01.2021,02:59,1.9,89.0,996.2,0.00,16.2,323,17.6,1012.4
01.01.2021,03:00,1.9,89.0,996.2,0.00,16.2,323,16.2,1012.4
01.01.2021,03:01,1.9,89.0,996.2,0.00,16.2,345,25.9,1012.4
01.01.2021,03:02,1.9,89.0,996.2,0.00,16.2,338,20.9,1012.4
01.01.2021,03:03,1.9,89.0,996.3,0.00,14.8,332,22.7,1012.5
01.01.2021,03:04,1.9,89.0,996.3,0.00,14.4,348,14.4,1012.5
01.01.2021,03:05,1.9,89.0,996.3,0.00,14.4,350,17.6,1012.5
01.01.2021,03:06,1.9,89.0,996.3,0.00,14.4,344,19.4,1012.5
01.01.2021,03:07,1.9,89.0,996.3,0.00,14.4,328,17.6,1012.5
01.01.2021,03:08,1.9,89.0,996.3,0.00,14.4,355,14.4,1012.5
01.01.2021,03:09,1.9,89.0,996.3,0.00,13.3,339,24.1,1012.5
01.01.2021,03:10,1.9,89.0,996.3,0.00,14.0,332,19.4,1012.5
01.01.2021,03:11,1.9,89.0,996.3,0.00,14.4,335,16.2,1012.5
01.01.2021,03:12,1.9,89.0,996.3,0.00,13.3,335,22.7,1012.5
01.01.2021,03:13,1.9,89.0,996.4,0.00,14.1,317,19.4,1012.5
01.01.2021,03:14,1.9,89.0,996.4,0.00,13.3,325,16.2,1012.5
01.01.2021,03:15,1.9,89.0,996.4,0.00,14.0,350,16.2,1012.5
01.01.2021,03:16,1.9,89.0,996.4,0.00,14.4,329,22.7,1012.5
01.01.2021,03:17,1.9,89.0,996.4,0.00,14.4,336,16.2,1012.5
01.01.2021,03:18,1.9,89.0,996.4,0.00,14.4,337,17.6,1012.6
01.01.2021,03:19,1.9,89.0,996.4,0.00,14.4,336,16.2,1012.6
01.01.2021,03:20,1.9,89.0,996.4,0.00,13.3,327,17.6,1012.6
01.01.2021,03:21,1.9,89.0,996.4,0.00,13.0,335,14.4,1012.5
01.01.2021,03:22,1.9,89.0,996.4,0.00,13.0,337,14.4,1012.5
01.01.2021,03:23,1.9,89.0,996.4,0.00,13.0,335,16.2,1012.6
01.01.2021,03:24,1.9,89.0,996.4,0.00,13.0,325,16.2,1012.6
01.01.2021,03:25,1.8,89.0,996.4,0.00,11.6,332,13.0,1012.5
01.01.2021,03:26,1.8,89.0,996.3,0.00,11.2,325,16.2,1012.5
01.01.2021,03:27,1.9,89.0,996.3,0.00,11.2,342,17.6,1012.4
01.01.2021,03:28,1.8,89.0,996.3,0.00,11.2,351,14.4,1012.4
01.01.2021,03:29,1.8,90.0,996.3,0.00,11.2,331,13.0,1012.5
01.01.2021,03:30,1.8,90.0,996.3,0.00,10.0,332,16.2,1012.5
01.01.2021,03:31,1.8,90.0,996.3,0.00,9.7,321,17.6,1012.5
01.01.2021,03:32,1.8,90.0,996.3,0.00,9.7,316,16.2,1012.5
01.01.2021,03:33,1.8,90.0,996.3,0.00,9.7,341,17.6,1012.5
01.01.2021,03:34,1.8,90.0,996.3,0.00,9.7,330,13.0,1012.5
01.01.2021,03:35,1.8,90.0,996.3,0.00,9.7,342,16.2,1012.5
01.01.2021,03:36,1.8,90.0,996.3,0.00,10.8,326,20.9,1012.5
01.01.2021,03:37,1.8,90.0,996.3,0.00,11.2,323,17.6,1012.5
01.01.2021,03:38,1.8,90.0,996.3,0.00,11.2,329,17.6,1012.5
01.01.2021,03:39,1.8,90.0,996.3,0.00,11.2,330,19.4,1012.5
01.01.2021,03:40,1.8,90.0,996.2,0.00,11.2,335,19.4,1012.4
01.01.2021,03:41,1.8,90.0,996.2,0.00,12.5,334,17.6,1012.4
01.01.2021,03:42,1.8,90.0,996.3,0.00,13.0,333,19.4,1012.5
01.01.2021,03:43,1.8,90.0,996.3,0.00,13.0,355,17.6,1012.5
01.01.2021,03:44,1.8,90.0,996.2,0.00,13.0,336,17.6,1012.4
01.01.2021,03:45,1.8,90.0,996.2,0.00,13.0,305,20.9,1012.4
01.01.2021,03:46,1.8,90.0,996.2,0.00,13.0,331,20.9,1012.5
01.01.2021,03:47,1.8,90.0,996.3,0.00,13.0,323,20.9,1012.4
01.01.2021,03:48,1.9,90.0,996.3,0.00,14.1,350,20.9,1012.5
01.01.2021,03:49,1.9,90.0,996.3,0.00,14.4,301,24.1,1012.5
01.01.2021,03:50,1.8,90.0,996.3,0.00,14.4,336,19.4,1012.5
01.01.2021,03:51,1.9,90.0,996.3,0.00,14.4,346,17.6,1012.5
01.01.2021,03:52,1.9,90.0,996.3,0.00,14.4,349,20.9,1012.4
01.01.2021,03:53,1.9,90.0,996.3,0.00,14.4,345,17.6,1012.5
01.01.2021,03:54,1.9,90.0,996.3,0.00,14.4,350,16.2,1012.5
01.01.2021,03:55,1.9,90.0,996.3,0.00,14.4,344,14.4,1012.5
01.01.2021,03:56,1.9,90.0,996.3,0.00,13.3,340,14.4,1012.5
01.01.2021,03:57,1.9,90.0,996.3,0.00,13.0,342,16.2,1012.5
01.01.2021,03:58,1.9,90.0,996.3,0.00,13.0,330,9.7,1012.5
01.01.2021,03:59,1.9,89.0,996.3,0.00,11.6,326,13.0,1012.5
01.01.2021,04:00,1.9,89.0,996.3,0.00,11.2,350,19.4,1012.5
01.01.2021,04:01,1.9,89.0,996.3,0.00,11.2,317,16.2,1012.5
01.01.2021,04:02,1.9,89.0,996.3,0.00,11.2,339,16.2,1012.5
01.01.2021,04:03,1.9,89.0,996.3,0.00,10.1,340,19.4,1012.5
01.01.2021,04:04,1.9,89.0,996.3,0.00,9.7,343,20.9,1012.5
01.01.2021,04:05,1.9,89.0,996.3,0.00,10.7,348,19.4,1012.5
01.01.2021,04:06,1.8,90.0,996.3,0.00,11.2,355,17.6,1012.5
01.01.2021,04:07,1.9,90.0,996.3,0.00,11.2,325,24.1,1012.5
01.01.2021,04:08,1.9,90.0,996.3,0.00,12.6,338,16.2,1012.5
01.01.2021,04:09,1.9,90.0,996.4,0.00,13.0,9,17.6,1012.5
01.01.2021,04:10,1.9,90.0,996.4,0.00,13.0,326,19.4,1012.5
01.01.2021,04:11,1.9,90.0,996.4,0.00,13.0,325,11.2,1012.5
01.01.2021,04:12,1.9,90.0,996.4,0.00,13.0,313,17.6,1012.5
01.01.2021,04:13,1.9,90.0,996.4,0.00,13.0,340,14.4,1012.5
01.01.2021,04:14,1.9,90.0,996.4,0.00,13.0,336,19.4,1012.5
01.01.2021,04:15,1.9,90.0,996.4,0.00,13.0,336,16.2,1012.5
01.01.2021,04:16,1.9,90.0,996.4,0.00,11.6,335,16.2,1012.5
01.01.2021,04:17,1.9,90.0,996.4,0.00,11.2,320,20.9,1012.5
01.01.2021,04:18,1.9,90.0,996.4,0.00,11.2,355,16.2,1012.6
01.01.2021,04:19,1.9,90.0,996.4,0.00,11.2,338,13.0,1012.6
01.01.2021,04:20,1.9,90.0,996.4,0.00,11.2,338,13.0,1012.6
01.01.2021,04:21,1.9,90.0,996.4,0.00,10.0,329,17.6,1012.6
01.01.2021,04:22,1.9,90.0,996.4,0.00,10.8,340,14.4,1012.6
01.01.2021,04:23,1.9,90.0,996.4,0.00,10.1,336,14.4,1012.6
01.01.2021,04:24,1.9,90.0,996.5,0.00,10.8,5,14.4,1012.6
01.01.2021,04:25,1.9,90.0,996.5,0.00,11.2,337,17.6,1012.6
01.01.2021,04:26,1.9,90.0,996.4,0.00,11.2,0,20.9,1012.6
01.01.2021,04:27,1.9,90.0,996.4,0.00,11.2,355,19.4,1012.6
01.01.2021,04:28,1.9,90.0,996.4,0.00,10.1,344,17.6,1012.6
01.01.2021,04:29,1.9,90.0,996.4,0.00,10.8,341,16.2,1012.6
01.01.2021,04:30,1.9,90.0,996.4,0.00,11.2,336,17.6,1012.6
01.01.2021,04:31,1.9,90.0,996.4,0.00,11.2,349,19.4,1012.6
01.01.2021,04:32,1.9,90.0,996.4,0.00,11.2,355,19.4,1012.7
01.01.2021,04:33,1.9,90.0,996.5,0.00,12.4,355,17.6,1012.6
01.01.2021,04:34,1.9,90.0,996.4,0.00,13.0,344,17.6,1012.6
01.01.2021,04:35,1.9,90.0,996.4,0.00,13.0,0,16.2,1012.6
01.01.2021,04:36,1.9,90.0,996.4,0.00,13.0,334,16.2,1012.6
01.01.2021,04:37,1.9,90.0,996.4,0.00,13.0,338,14.4,1012.6
01.01.2021,04:38,1.9,90.0,996.4,0.00,13.0,346,16.2,1012.6
01.01.2021,04:39,1.9,90.0,996.4,0.00,13.0,355,20.9,1012.6
01.01.2021,04:40,1.9,90.0,996.4,0.00,13.0,321,16.2,1012.6
01.01.2021,04:41,1.9,90.0,996.4,0.00,13.0,350,17.6,1012.6
01.01.2021,04:42,1.9,90.0,996.5,0.00,13.0,355,17.6,1012.6
01.01.2021,04:43,1.9,90.0,996.5,0.00,13.0,342,20.9,1012.6
01.01.2021,04:44,1.9,90.0,996.5,0.00,13.0,340,16.2,1012.6
01.01.2021,04:45,1.9,90.0,996.5,0.00,13.0,329,17.6,1012.6
01.01.2021,04:46,1.9,90.0,996.5,0.00,13.0,340,16.2,1012.6
01.01.2021,04:47,1.9,90.0,996.5,0.00,13.0,346,13.0,1012.6
01.01.2021,04:48,1.9,90.0,996.5,0.00,13.0,328,17.6,1012.7
01.01.2021,04:49,1.9,90.0,996.5,0.00,13.0,324,19.4,1012.7
01.01.2021,04:50,1.8,90.0,996.5,0.00,13.0,355,16.2,1012.6
01.01.2021,04:51,1.9,90.0,996.5,0.00,13.0,339,13.0,1012.7
01.01.2021,04:52,1.8,90.0,996.5,0.00,13.0,355,17.6,1012.7
01.01.2021,04:53,1.8,90.0,996.5,0.00,13.0,341,16.2,1012.7
01.01.2021,04:54,1.8,90.0,996.5,0.00,11.6,326,14.4,1012.7
01.01.2021,04:55,1.8,90.0,996.5,0.00,11.2,5,20.9,1012.7
01.01.2021,04:56,1.8,90.0,996.5,0.00,12.4,355,20.9,1012.7
01.01.2021,04:57,1.8,90.0,996.5,0.00,13.0,340,14.4,1012.7
01.01.2021,04:58,1.8,90.0,996.5,0.00,13.0,355,19.4,1012.7
01.01.2021,04:59,1.8,90.0,996.5,0.00,13.0,342,22.7,1012.6
01.01.2021,05:00,1.8,90.0,996.5,0.00,13.0,311,20.9,1012.6
01.01.2021,05:01,1.8,90.0,996.5,0.00,13.0,330,19.4,1012.6
01.01.2021,05:02,1.8,90.0,996.5,0.00,14.0,340,16.2,1012.6
01.01.2021,05:03,1.8,90.0,996.5,0.00,14.4,331,24.1,1012.6
01.01.2021,05:04,1.8,90.0,996.5,0.00,14.4,351,20.9,1012.6
01.01.2021,05:05,1.8,90.0,996.5,0.00,14.4,344,20.9,1012.6
01.01.2021,05:06,1.8,90.0,996.4,0.00,14.4,307,22.7,1012.6
01.01.2021,05:07,1.8,90.0,996.5,0.00,14.4,347,19.4,1012.6
01.01.2021,05:08,1.8,90.0,996.5,0.00,14.4,343,19.4,1012.6
01.01.2021,05:09,1.8,90.0,996.5,0.00,15.8,344,17.6,1012.6
01.01.2021,05:10,1.8,90.0,996.5,0.00,14.7,327,22.7,1012.6
01.01.2021,05:11,1.8,90.0,996.4,0.00,15.7,355,22.7,1012.6
01.01.2021,05:12,1.8,90.0,996.4,0.00,16.2,338,16.2,1012.6
01.01.2021,05:13,1.8,90.0,996.4,0.00,16.2,323,17.6,1012.6
01.01.2021,05:14,1.8,90.0,996.4,0.00,16.2,355,19.4,1012.6
01.01.2021,05:15,1.8,90.0,996.4,0.00,16.2,332,19.4,1012.6
01.01.2021,05:16,1.8,90.0,996.4,0.00,14.9,344,19.4,1012.6
01.01.2021,05:17,1.8,90.0,996.4,0.00,14.4,329,20.9,1012.6
01.01.2021,05:18,1.8,90.0,996.5,0.00,14.4,323,20.9,1012.6
01.01.2021,05:19,1.8,90.0,996.5,0.00,14.4,342,20.9,1012.6
01.01.2021,05:20,1.8,90.0,996.4,0.00,15.8,340,20.9,1012.6
01.01.2021,05:21,1.8,90.0,996.5,0.00,14.8,344,19.4,1012.6
01.01.2021,05:22,1.8,90.0,996.5,0.00,14.4,348,24.1,1012.7
01.01.2021,05:23,1.8,90.0,996.5,0.00,15.7,334,22.7,1012.6
01.01.2021,05:24,1.8,90.0,996.5,0.00,16.2,339,20.9,1012.6
01.01.2021,05:25,1.8,90.0,996.5,0.00,16.2,333,19.4,1012.6
01.01.2021,05:26,1.8,90.0,996.5,0.00,16.2,330,17.6,1012.6
01.01.2021,05:27,1.8,90.0,996.5,0.00,16.2,5,22.7,1012.6
01.01.2021,05:28,1.7,90.0,996.5,0.00,16.2,339,19.4,1012.6
01.01.2021,05:29,1.7,90.0,996.4,0.00,16.2,318,22.7,1012.6
01.01.2021,05:30,1.7,90.0,996.5,0.00,16.2,330,20.9,1012.6
01.01.2021,05:31,1.7,90.0,996.5,0.00,14.8,331,20.9,1012.6
01.01.2021,05:32,1.7,90.0,996.5,0.00,14.4,323,19.4,1012.6
01.01.2021,05:33,1.7,90.0,996.5,0.00,14.4,348,20.9,1012.6
01.01.2021,05:34,1.7,90.0,996.5,0.00,14.4,333,19.4,1012.7
01.01.2021,05:35,1.7,90.0,996.5,0.00,14.4,331,19.4,1012.7
01.01.2021,05:36,1.7,90.0,996.5,0.00,14.4,337,24.1,1012.7
01.01.2021,05:37,1.7,90.0,996.5,0.00,14.4,325,20.9,1012.6
01.01.2021,05:38,1.7,90.0,996.5,0.00,14.4,320,19.4,1012.7
01.01.2021,05:39,1.7,90.0,996.5,0.00,14.4,328,16.2,1012.7
01.01.2021,05:40,1.7,90.0,996.5,0.00,14.4,343,16.2,1012.7
01.01.2021,05:41,1.7,90.0,996.5,0.00,14.4,335,17.6,1012.7
01.01.2021,05:42,1.7,90.0,996.5,0.00,14.4,324,16.2,1012.7
01.01.2021,05:43,1.7,90.0,996.5,0.00,13.2,351,17.6,1012.7
01.01.2021,05:44,1.6,90.0,996.5,0.00,13.0,344,20.9,1012.7
01.01.2021,05:45,1.6,90.0,996.6,0.00,13.0,337,17.6,1012.7
01.01.2021,05:46,1.6,90.0,996.6,0.00,13.0,11,19.4,1012.8
01.01.2021,05:47,1.6,90.0,996.6,0.00,13.0,348,16.2,1012.8
01.01.2021,05:48,1.6,90.0,996.6,0.00,13.0,329,16.2,1012.8
01.01.2021,05:49,1.6,90.0,996.6,0.00,13.0,339,16.2,1012.8
01.01.2021,05:50,1.6,90.0,996.6,0.00,13.0,355,17.6,1012.8
01.01.2021,05:51,1.6,90.0,996.6,0.00,13.0,342,16.2,1012.8
01.01.2021,05:52,1.6,90.0,996.6,0.00,13.0,333,14.4,1012.8
01.01.2021,05:53,1.6,90.0,996.6,0.00,13.0,332,19.4,1012.8
01.01.2021,05:54,1.6,90.0,996.6,0.00,13.0,325,20.9,1012.8
01.01.2021,05:55,1.5,90.0,996.6,0.00,13.0,317,16.2,1012.7
01.01.2021,05:56,1.5,90.0,996.6,0.00,13.0,333,17.6,1012.8
01.01.2021,05:57,1.5,90.0,996.6,0.00,13.0,0,17.6,1012.8
01.01.2021,05:58,1.5,90.0,996.6,0.00,13.0,317,14.4,1012.8
01.01.2021,05:59,1.4,90.0,996.6,0.00,13.0,344,17.6,1012.8
01.01.2021,06:00,1.4,90.0,996.6,0.00,13.0,323,14.4,1012.7
01.01.2021,06:01,1.4,90.0,996.6,0.00,13.0,342,16.2,1012.8
01.01.2021,06:02,1.4,90.0,996.5,0.00,13.0,336,16.2,1012.7
01.01.2021,06:03,1.4,90.0,996.5,0.00,13.0,346,17.6,1012.7
01.01.2021,06:04,1.4,90.0,996.5,0.00,11.6,342,17.6,1012.7
01.01.2021,06:05,1.4,90.0,996.6,0.00,11.2,347,16.2,1012.7
01.01.2021,06:06,1.4,90.0,996.6,0.00,11.2,342,16.2,1012.7
01.01.2021,06:07,1.4,90.0,996.5,0.00,11.2,321,19.4,1012.7
01.01.2021,06:08,1.4,90.0,996.6,0.00,11.2,336,14.4,1012.7
01.01.2021,06:09,1.4,90.0,996.6,0.00,11.2,338,16.2,1012.7
01.01.2021,06:10,1.4,90.5,996.6,0.00,11.2,320,16.2,1012.8
01.01.2021,06:11,1.4,90.0,996.6,0.00,11.2,326,19.4,1012.8
01.01.2021,06:12,1.4,90.0,996.6,0.00,11.2,320,14.4,1012.8
01.01.2021,06:13,1.3,90.0,996.6,0.00,11.2,325,16.2,1012.8
01.01.2021,06:14,1.3,91.0,996.6,0.00,11.2,333,13.0,1012.8
01.01.2021,06:15,1.3,91.0,996.6,0.00,11.2,332,9.7,1012.8
01.01.2021,06:16,1.3,91.0,996.7,0.00,10.0,0,9.7,1012.8
01.01.2021,06:17,1.3,91.0,996.7,0.00,9.7,324,22.7,1012.8
01.01.2021,06:18,1.3,91.0,996.7,0.00,9.7,342,20.9,1012.9
01.01.2021,06:19,1.3,91.0,996.8,0.00,9.7,321,17.6,1012.9
01.01.2021,06:20,1.3,91.0,996.8,0.00,9.7,328,14.4,1012.9
01.01.2021,06:21,1.4,91.0,996.8,0.00,9.7,323,16.2,1012.9
01.01.2021,06:22,1.4,91.0,996.8,0.00,9.7,341,16.2,1012.9
01.01.2021,06:23,1.4,91.0,996.8,0.00,9.7,338,16.2,1012.9
01.01.2021,06:24,1.4,91.0,996.8,0.00,9.7,329,14.4,1012.9
01.01.2021,06:25,1.4,91.0,996.8,0.00,9.7,325,22.7,1012.9
01.01.2021,06:26,1.4,91.0,996.8,0.00,10.8,344,19.4,1013.0
01.01.2021,06:27,1.4,91.0,996.8,0.00,11.2,326,22.7,1013.0
01.01.2021,06:28,1.4,91.0,996.8,0.00,11.2,332,20.9,1013.0
01.01.2021,06:29,1.4,91.0,996.9,0.00,11.2,327,19.4,1013.0
01.01.2021,06:30,1.4,91.0,996.9,0.00,12.5,331,19.4,1013.0
01.01.2021,06:31,1.5,91.0,996.8,0.00,13.0,345,17.6,1013.0
01.01.2021,06:32,1.5,91.0,996.9,0.00,13.0,327,17.6,1013.0
01.01.2021,06:33,1.6,91.0,996.9,0.00,13.0,322,17.6,1013.0
01.01.2021,06:34,1.6,91.0,996.9,0.00,13.0,325,20.9,1013.0
01.01.2021,06:35,1.6,91.0,996.9,0.00,14.1,319,22.7,1013.0
01.01.2021,06:36,1.6,91.0,996.9,0.00,14.4,319,19.4,1013.0
01.01.2021,06:37,1.6,91.0,996.9,0.00,14.4,335,19.4,1013.0
01.01.2021,06:38,1.6,91.0,996.9,0.00,14.4,334,22.7,1013.0
01.01.2021,06:39,1.6,91.0,996.9,0.00,14.4,324,17.6,1013.0
01.01.2021,06:40,1.6,91.0,996.9,0.00,14.4,325,17.6,1013.0
01.01.2021,06:41,1.6,91.0,996.9,0.00,14.4,338,20.9,1013.0
01.01.2021,06:42,1.6,91.0,996.9,0.00,14.4,313,20.9,1013.0