Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.01.2010,00:00,-2.4,78.0,991.0,0.00,7.2,339,,13.0,1007.9
01.01.2010,00:01,-2.4,78.0,991.0,0.00,9.0,333,,16.6,1007.9
01.01.2010,00:02,-2.4,78.0,991.0,0.00,10.8,321,,18.4,1007.9
01.01.2010,00:03,-2.4,78.0,991.0,0.00,7.2,315,,9.0,1007.9
01.01.2010,00:04,-2.4,78.0,991.0,0.00,5.4,320,,9.0,1007.9
01.01.2010,00:05,-2.5,78.0,991.0,0.00,5.4,316,,10.8,1007.9
01.01.2010,00:06,-2.5,78.0,991.0,0.00,5.4,317,,9.0,1007.9
01.01.2010,00:07,-2.5,78.0,991.0,0.00,3.6,317,,9.0,1007.9
01.01.2010,00:08,-2.6,78.0,991.0,0.00,3.6,324,,9.0,1007.9
01.01.2010,00:09,-2.6,78.0,991.0,0.00,3.6,324,,9.0,1007.9
01.01.2010,00:10,-2.6,78.0,991.0,0.00,1.8,299,,7.2,1007.9
01.01.2010,00:11,-2.7,78.0,991.0,0.00,3.6,311,,9.0,1007.9
01.01.2010,00:12,-2.7,78.0,991.0,0.00,3.6,290,,7.2,1007.9
01.01.2010,00:13,-2.8,78.0,991.0,0.00,1.8,300,,7.2,1007.9
01.01.2010,00:14,-2.8,78.0,991.0,0.00,3.6,291,,7.2,1007.9
01.01.2010,00:15,-2.8,78.0,991.0,0.00,1.8,291,,3.6,1007.9
01.01.2010,00:16,-2.8,78.0,991.0,0.00,0.0,290,,1.8,1007.9
01.01.2010,00:17,-2.9,78.0,991.0,0.00,0.0,290,,3.6,1007.9
01.01.2010,00:18,-2.9,78.0,991.0,0.00,0.0,290,,3.6,1007.9
01.01.2010,00:19,-3.0,78.0,991.0,0.00,1.8,290,,3.6,1007.9
01.01.2010,00:20,-3.0,78.0,991.0,0.00,1.8,290,,1.8,1007.9
01.01.2010,00:21,-3.1,78.0,991.0,0.00,0.0,290,,3.6,1007.9
01.01.2010,00:22,-3.2,78.0,991.0,0.00,1.8,290,,3.6,1007.9
01.01.2010,00:23,-3.2,78.0,991.0,0.00,1.8,290,,3.6,1007.9
01.01.2010,00:24,-3.3,78.0,991.0,0.00,0.0,290,,0.0,1007.9
01.01.2010,00:25,-3.3,78.0,991.0,0.00,0.0,290,,3.6,1007.9
01.01.2010,00:26,-3.3,78.0,991.0,0.00,1.8,290,,9.0,1007.9
01.01.2010,00:27,-3.3,79.0,991.0,0.00,3.6,290,,7.2,1007.9
01.01.2010,00:28,-3.4,79.0,991.0,0.00,1.8,290,,3.6,1007.9
01.01.2010,00:29,-3.4,79.0,991.0,0.00,0.0,290,,7.2,1007.9
01.01.2010,00:30,-3.4,79.0,991.0,0.00,3.6,274,,9.0,1007.9
01.01.2010,00:31,-3.4,79.0,991.0,0.00,5.4,259,,9.0,1007.9
01.01.2010,00:32,-3.5,80.0,991.0,0.00,5.4,272,,10.8,1007.9
01.01.2010,00:33,-3.5,80.0,991.0,0.00,5.4,269,,9.0,1007.9
01.01.2010,00:34,-3.6,80.0,991.0,0.00,5.4,271,,9.0,1007.9
01.01.2010,00:35,-3.6,80.0,991.0,0.00,7.2,260,,13.0,1007.9
01.01.2010,00:36,-3.6,80.0,991.0,0.00,7.2,264,,9.0,1007.9
01.01.2010,00:37,-3.6,80.0,991.0,0.00,7.2,268,,13.0,1007.9
01.01.2010,00:38,-3.6,80.0,991.0,0.00,9.0,263,,13.0,1007.9
01.01.2010,00:39,-3.6,80.0,991.0,0.00,5.4,267,,13.0,1007.9
01.01.2010,00:40,-3.6,81.0,991.0,0.00,7.2,249,,13.0,1007.9
01.01.2010,00:41,-3.6,81.0,991.0,0.00,9.0,258,,13.0,1007.9
01.01.2010,00:42,-3.6,81.0,991.0,0.00,5.4,249,,7.2,1007.9
01.01.2010,00:43,-3.6,81.0,991.0,0.00,1.8,238,,9.0,1007.9
01.01.2010,00:44,-3.6,81.0,991.0,0.00,5.4,268,,13.0,1007.9
01.01.2010,00:45,-3.6,81.0,991.0,0.00,5.4,256,,9.0,1007.9
01.01.2010,00:46,-3.6,81.0,991.0,0.00,5.4,274,,9.0,1007.9
01.01.2010,00:47,-3.6,82.0,991.0,0.00,5.4,259,,13.0,1007.9
01.01.2010,00:48,-3.6,82.0,991.0,0.00,3.6,249,,3.6,1007.9
01.01.2010,00:49,-3.6,82.0,991.0,0.00,0.0,246,,7.2,1007.9
01.01.2010,00:50,-3.6,82.0,991.0,0.00,3.6,249,,10.8,1007.9
01.01.2010,00:51,-3.6,82.0,991.0,0.00,5.4,256,,13.0,1007.9
01.01.2010,00:52,-3.6,82.0,991.0,0.00,9.0,310,,16.6,1007.9
01.01.2010,00:53,-3.4,82.0,991.0,0.00,7.2,275,,10.8,1007.9
01.01.2010,00:54,-3.3,82.0,991.0,0.00,5.4,245,,9.0,1007.9
01.01.2010,00:55,-3.3,82.0,991.0,0.00,5.4,254,,9.0,1007.9
01.01.2010,00:56,-3.4,82.0,991.0,0.00,5.4,262,,13.0,1007.9
01.01.2010,00:57,-3.4,82.0,991.0,0.00,7.2,254,,10.8,1007.9
01.01.2010,00:58,-3.4,82.0,991.0,0.00,5.4,248,,13.0,1007.9
01.01.2010,00:59,-3.4,82.0,991.0,0.00,9.0,269,,13.0,1007.9
01.01.2010,01:00,-3.4,82.0,991.0,0.00,7.2,265,,10.8,1007.9
01.01.2010,01:01,-3.4,82.0,991.0,0.00,7.2,275,,13.0,1007.9
01.01.2010,01:02,-3.4,82.0,991.0,0.00,7.2,274,,9.0,1007.9
01.01.2010,01:03,-3.4,82.0,991.0,0.00,5.4,257,,10.8,1007.9
01.01.2010,01:04,-3.4,82.0,991.0,0.00,5.4,281,,9.0,1007.9
01.01.2010,01:05,-3.3,82.0,991.0,0.00,3.6,277,,7.2,1007.9
01.01.2010,01:06,-3.3,82.0,991.0,0.00,3.6,264,,9.0,1007.9
01.01.2010,01:07,-3.3,82.0,991.0,0.00,3.6,265,,9.0,1007.9
01.01.2010,01:08,-3.3,82.0,991.0,0.00,3.6,276,,9.0,1007.9
01.01.2010,01:09,-3.3,82.0,991.0,0.00,5.4,333,,9.0,1007.9
01.01.2010,01:10,-3.3,82.0,991.0,0.00,3.6,253,,7.2,1007.9
01.01.2010,01:11,-3.3,82.0,991.0,0.00,3.6,264,,10.8,1007.9
01.01.2010,01:12,-3.3,82.0,991.0,0.00,5.4,283,,10.8,1007.9
01.01.2010,01:13,-3.3,82.0,991.0,0.00,3.6,258,,7.2,1007.9
01.01.2010,01:14,-3.3,82.0,991.0,0.00,1.8,283,,7.2,1007.9
01.01.2010,01:15,-3.3,82.0,991.0,0.00,1.8,305,,3.6,1007.9
01.01.2010,01:16,-3.3,82.0,991.0,0.00,3.6,289,,9.0,1007.9
01.01.2010,01:17,-3.3,82.0,991.0,0.00,7.2,290,,13.0,1007.9
01.01.2010,01:18,-3.3,82.0,991.0,0.00,5.4,258,,3.6,1007.9
01.01.2010,01:19,-3.3,82.0,991.0,0.00,1.8,254,,3.6,1007.9
01.01.2010,01:20,-3.3,82.0,991.0,0.00,3.6,269,,9.0,1007.9
01.01.2010,01:21,-3.3,82.0,991.0,0.00,3.6,284,,7.2,1007.9
01.01.2010,01:22,-3.3,82.0,991.0,0.00,3.6,285,,7.2,1007.9
01.01.2010,01:23,-3.3,82.0,991.0,0.00,3.6,295,,7.2,1007.9
01.01.2010,01:24,-3.4,82.0,991.0,0.00,3.6,296,,7.2,1007.9
01.01.2010,01:25,-3.4,82.0,991.0,0.00,5.4,290,,13.0,1007.9
01.01.2010,01:26,-3.4,82.0,991.0,0.00,7.2,264,,9.0,1007.9
01.01.2010,01:27,-3.4,82.0,991.0,0.00,3.6,275,,10.8,1007.9
01.01.2010,01:28,-3.4,82.0,991.0,0.00,7.2,282,,13.0,1007.9
01.01.2010,01:29,-3.4,82.0,991.0,0.00,7.2,271,,9.0,1007.9
01.01.2010,01:30,-3.3,82.0,991.0,0.00,3.6,275,,3.6,1007.9
01.01.2010,01:31,-3.3,82.0,991.0,0.00,1.8,275,,9.0,1007.9
01.01.2010,01:32,-3.4,82.0,991.0,0.00,3.6,275,,7.2,1007.9
01.01.2010,01:33,-3.4,82.0,991.0,0.00,3.6,274,,7.2,1007.9
01.01.2010,01:34,-3.4,82.0,991.0,0.00,5.4,288,,9.0,1007.9
01.01.2010,01:35,-3.4,82.0,991.0,0.00,5.4,294,,3.6,1007.9
01.01.2010,01:36,-3.4,82.0,991.0,0.00,3.6,291,,9.0,1007.9
01.01.2010,01:37,-3.4,82.0,991.0,0.00,3.6,267,,9.0,1007.9
01.01.2010,01:38,-3.4,82.0,991.0,0.00,3.6,251,,7.2,1007.9
01.01.2010,01:39,-3.5,82.0,991.0,0.00,3.6,251,,3.6,1007.9
01.01.2010,01:40,-3.5,82.0,991.0,0.00,3.6,251,,3.6,1007.9
01.01.2010,01:41,-3.5,82.0,991.0,0.00,1.8,251,,7.2,1007.9
01.01.2010,01:42,-3.5,82.0,991.0,0.00,3.6,251,,9.0,1007.9
01.01.2010,01:43,-3.6,82.0,991.0,0.00,5.4,251,,9.0,1007.9
01.01.2010,01:44,-3.6,82.0,991.0,0.00,5.4,226,,9.0,1007.9
01.01.2010,01:45,-3.6,82.0,991.0,0.00,5.4,228,,7.2,1007.9
01.01.2010,01:46,-3.6,82.0,991.0,0.00,3.6,231,,3.6,1007.9
01.01.2010,01:47,-3.6,82.0,991.0,0.00,1.8,229,,9.0,1007.9
01.01.2010,01:48,-3.7,82.0,991.0,0.00,5.4,223,,9.0,1007.9
01.01.2010,01:49,-3.6,83.0,991.0,0.00,5.4,233,,9.0,1007.9
01.01.2010,01:50,-3.6,83.0,991.0,0.00,3.6,240,,3.6,1007.9
01.01.2010,01:51,-3.7,83.0,991.0,0.00,1.8,239,,3.6,1007.9
01.01.2010,01:52,-3.7,83.0,991.0,0.00,1.8,251,,3.6,1007.9
01.01.2010,01:53,-3.7,83.0,991.0,0.00,0.0,257,,0.0,1007.9
01.01.2010,01:54,-3.7,83.0,991.0,0.00,0.0,249,,9.0,1007.9
01.01.2010,01:55,-3.7,83.0,991.0,0.00,3.6,221,,9.0,1007.9
01.01.2010,01:56,-3.7,84.0,991.0,0.00,1.8,236,,3.6,1007.9
01.01.2010,01:57,-3.6,84.0,991.0,0.00,1.8,234,,3.6,1007.9
01.01.2010,01:58,-3.6,84.0,991.0,0.00,0.0,190,,3.6,1007.9
01.01.2010,01:59,-3.5,85.0,991.0,0.00,1.8,251,,13.0,1007.9
01.01.2010,02:00,-3.4,85.0,991.0,0.00,7.2,241,,13.0,1007.9
01.01.2010,02:01,-3.3,85.0,991.0,0.00,5.4,195,,7.2,1007.9
01.01.2010,02:02,-3.3,86.0,991.0,0.00,1.8,183,,3.6,1007.9
01.01.2010,02:03,-3.2,85.0,991.0,0.00,1.8,183,,3.6,1007.9
01.01.2010,02:04,-3.2,85.0,991.0,0.00,0.0,183,,9.0,1007.9
01.01.2010,02:05,-3.2,85.0,991.0,0.00,5.4,235,,13.0,1007.9
01.01.2010,02:06,-3.2,85.0,991.0,0.00,7.2,257,,13.0,1007.9
01.01.2010,02:07,-3.2,85.0,991.0,0.00,5.4,281,,9.0,1007.9
01.01.2010,02:08,-3.1,85.0,991.0,0.00,3.6,319,,3.6,1007.9
01.01.2010,02:09,-3.0,85.0,991.0,0.00,1.8,323,,3.6,1007.9
01.01.2010,02:10,-3.0,85.0,991.0,0.00,1.8,266,,7.2,1007.9
01.01.2010,02:11,-3.0,85.0,991.0,0.00,1.8,316,,3.6,1007.9
01.01.2010,02:12,-3.0,85.0,991.0,0.00,1.8,330,,3.6,1007.9
01.01.2010,02:13,-3.0,84.0,991.0,0.00,1.8,330,,3.6,1007.9
01.01.2010,02:14,-3.0,84.0,991.0,0.00,1.8,326,,7.2,1007.9
01.01.2010,02:15,-3.0,84.0,991.0,0.00,1.8,321,,7.2,1007.9
01.01.2010,02:16,-3.0,84.0,991.0,0.00,1.8,321,,7.2,1007.9
01.01.2010,02:17,-3.0,84.0,991.0,0.00,1.8,294,,7.2,1007.9
01.01.2010,02:18,-3.0,84.0,991.0,0.00,1.8,235,,5.4,1007.9
01.01.2010,02:19,-3.1,84.0,991.0,0.00,1.8,267,,3.6,1007.9
01.01.2010,02:20,-3.1,84.0,991.0,0.00,1.8,316,,3.6,1007.9
01.01.2010,02:21,-3.1,84.0,991.0,0.00,1.8,290,,3.6,1007.9
01.01.2010,02:22,-3.1,84.0,991.0,0.00,0.0,292,,1.8,1007.9
01.01.2010,02:23,-3.1,84.0,991.0,0.00,0.0,295,,0.0,1007.9
01.01.2010,02:24,-3.1,84.0,991.0,0.00,0.0,296,,0.0,1007.9
01.01.2010,02:25,-3.2,83.0,991.0,0.00,0.0,297,,7.2,1007.9
01.01.2010,02:26,-3.2,83.0,991.0,0.00,3.6,256,,10.8,1007.9
01.01.2010,02:27,-3.2,84.0,991.0,0.00,7.2,236,,10.8,1007.9
01.01.2010,02:28,-3.2,84.0,990.6,0.00,3.6,254,,7.2,1007.5
01.01.2010,02:29,-3.2,84.0,990.0,0.00,3.6,262,,7.2,1006.9
01.01.2010,02:30,-3.2,84.0,990.0,0.00,3.6,263,,7.2,1006.9
01.01.2010,02:31,-3.2,84.0,990.0,0.00,3.6,255,,9.0,1006.9
01.01.2010,02:32,-3.2,84.0,990.0,0.00,3.6,254,,10.8,1006.9
01.01.2010,02:33,-3.2,84.0,990.0,0.00,3.6,253,,9.0,1006.9
01.01.2010,02:34,-3.2,84.0,990.0,0.00,3.6,253,,9.0,1006.9
01.01.2010,02:35,-3.2,84.0,990.0,0.00,3.6,254,,9.0,1006.9
01.01.2010,02:36,-3.1,84.0,990.0,0.00,3.6,255,,9.0,1006.9
01.01.2010,02:37,-3.1,84.0,990.0,0.00,5.4,251,,9.0,1006.9
01.01.2010,02:38,-3.1,84.0,990.0,0.00,5.4,250,,7.2,1006.9
01.01.2010,02:39,-3.1,84.0,990.0,0.00,3.6,249,,9.0,1006.9
01.01.2010,02:40,-3.1,84.0,990.0,0.00,5.4,249,,9.0,1006.9
01.01.2010,02:41,-3.1,84.0,990.0,0.00,5.4,249,,9.0,1006.9
01.01.2010,02:42,-3.1,84.0,990.0,0.00,1.8,249,,9.0,1006.9
01.01.2010,02:43,-3.1,84.0,990.0,0.00,1.8,249,,7.2,1006.9
01.01.2010,02:44,-3.1,84.0,990.0,0.00,0.0,249,,1.8,1006.9
01.01.2010,02:45,-3.1,84.0,990.0,0.00,0.0,249,,1.8,1006.9
01.01.2010,02:46,-3.1,84.0,990.0,0.00,0.0,249,,3.6,1006.9
01.01.2010,02:47,-3.1,84.0,990.0,0.00,1.8,249,,9.0,1006.9
01.01.2010,02:48,-3.1,84.0,990.0,0.00,5.4,250,,9.0,1006.9
01.01.2010,02:49,-3.0,84.0,990.0,0.00,3.6,306,,9.0,1006.9
01.01.2010,02:50,-3.0,85.0,990.0,0.00,3.6,262,,7.2,1006.9
01.01.2010,02:51,-3.0,85.0,990.0,0.00,1.8,248,,7.2,1006.9
01.01.2010,02:52,-3.0,84.0,990.0,0.00,1.8,280,,7.2,1006.9
01.01.2010,02:53,-3.0,84.0,990.0,0.00,3.6,280,,13.0,1006.9
01.01.2010,02:54,-2.9,85.0,990.0,0.00,5.4,315,,13.0,1006.9
01.01.2010,02:55,-2.8,85.0,990.0,0.00,5.4,299,,9.0,1006.9
01.01.2010,02:56,-2.8,85.0,990.0,0.00,3.6,329,,10.8,1006.9
01.01.2010,02:57,-2.7,85.0,990.0,0.00,5.4,300,,9.0,1006.9
01.01.2010,02:58,-2.7,85.0,990.0,0.00,7.2,312,,16.6,1006.9
01.01.2010,02:59,-2.6,85.0,990.0,0.00,7.2,291,,9.0,1006.9
01.01.2010,03:00,-2.5,85.0,990.0,0.00,3.6,304,,9.0,1006.9
01.01.2010,03:01,-2.5,85.0,990.0,0.00,1.8,299,,3.6,1006.9
01.01.2010,03:02,-2.5,84.0,990.0,0.00,0.0,272,,3.6,1006.9
01.01.2010,03:03,-2.6,84.0,990.0,0.00,0.0,273,,0.0,1006.9
01.01.2010,03:04,-2.6,84.0,990.0,0.00,0.0,273,,3.6,1006.9
01.01.2010,03:05,-2.6,84.0,990.0,0.00,0.0,272,,3.6,1006.9
01.01.2010,03:06,-2.6,84.0,990.0,0.00,0.0,273,,3.6,1006.9
01.01.2010,03:07,-2.6,84.0,990.0,0.00,1.8,273,,3.6,1006.9
01.01.2010,03:08,-2.7,84.0,990.0,0.00,0.0,272,,0.0,1006.9
01.01.2010,03:09,-2.7,84.0,990.0,0.00,0.0,272,,3.6,1006.9
01.01.2010,03:10,-2.7,84.0,990.0,0.00,1.8,273,,3.6,1006.9
01.01.2010,03:11,-2.7,84.0,990.0,0.00,1.8,273,,7.2,1006.9
01.01.2010,03:12,-2.7,84.0,990.0,0.00,3.6,262,,9.0,1006.9
01.01.2010,03:13,-2.7,83.0,990.0,0.00,3.6,257,,9.0,1006.9
01.01.2010,03:14,-2.7,83.0,990.0,0.00,3.6,257,,7.2,1006.9
01.01.2010,03:15,-2.7,84.0,990.0,0.00,3.6,265,,9.0,1006.9
01.01.2010,03:16,-2.7,84.0,990.0,0.00,5.4,253,,9.0,1006.9
01.01.2010,03:17,-2.7,84.0,990.0,0.00,5.4,254,,9.0,1006.9
01.01.2010,03:18,-2.7,84.0,990.0,0.00,3.6,256,,7.2,1006.9
01.01.2010,03:19,-2.7,84.0,990.0,0.00,5.4,258,,9.0,1006.9
01.01.2010,03:20,-2.7,84.0,990.0,0.00,5.4,262,,9.0,1006.9
01.01.2010,03:21,-2.8,84.0,990.0,0.00,3.6,262,,7.2,1006.9
01.01.2010,03:22,-2.8,84.0,990.0,0.00,3.6,255,,7.2,1006.9
01.01.2010,03:23,-2.8,84.0,990.0,0.00,3.6,255,,9.0,1006.9
01.01.2010,03:24,-2.8,84.0,990.0,0.00,3.6,255,,9.0,1006.9
01.01.2010,03:25,-2.8,84.0,990.0,0.00,5.4,247,,9.0,1006.9
01.01.2010,03:26,-2.8,84.0,990.0,0.00,5.4,269,,13.0,1006.9
01.01.2010,03:27,-2.8,84.0,990.0,0.00,5.4,250,,9.0,1006.9
01.01.2010,03:28,-2.8,84.0,990.0,0.00,5.4,257,,10.8,1006.9
01.01.2010,03:29,-2.8,84.0,990.0,0.00,5.4,278,,13.0,1006.9
01.01.2010,03:30,-2.8,84.0,990.0,0.00,5.4,259,,13.0,1006.9
01.01.2010,03:31,-2.8,84.0,990.0,0.00,7.2,271,,10.8,1006.9
01.01.2010,03:32,-2.8,84.0,990.0,0.00,3.6,286,,9.0,1006.9
01.01.2010,03:33,-2.7,84.0,990.0,0.00,3.6,268,,9.0,1006.9
01.01.2010,03:34,-2.7,84.0,990.0,0.00,3.6,265,,3.6,1006.9
01.01.2010,03:35,-2.7,84.0,990.0,0.00,1.8,266,,3.6,1006.9
01.01.2010,03:36,-2.7,84.0,990.0,0.00,3.6,265,,9.0,1006.9
01.01.2010,03:37,-2.8,84.0,990.0,0.00,3.6,266,,9.0,1006.9
01.01.2010,03:38,-2.7,84.0,990.0,0.00,5.4,255,,9.0,1006.9
01.01.2010,03:39,-2.8,84.0,990.0,0.00,3.6,258,,9.0,1006.9
01.01.2010,03:40,-2.8,84.0,990.0,0.00,5.4,270,,9.0,1006.9
01.01.2010,03:41,-2.7,84.0,990.0,0.00,5.4,259,,9.0,1006.9
01.01.2010,03:42,-2.7,84.0,990.0,0.00,5.4,259,,7.2,1006.9
01.01.2010,03:43,-2.7,84.0,990.0,0.00,3.6,265,,9.0,1006.9
01.01.2010,03:44,-2.7,84.0,990.0,0.00,1.8,266,,7.2,1006.9
01.01.2010,03:45,-2.7,84.0,990.0,0.00,1.8,265,,9.0,1006.9
01.01.2010,03:46,-2.7,84.0,990.0,0.00,3.6,266,,7.2,1006.9
01.01.2010,03:47,-2.7,84.0,990.0,0.00,1.8,272,,3.6,1006.9
01.01.2010,03:48,-2.7,84.0,990.0,0.00,1.8,272,,3.6,1006.9
01.01.2010,03:49,-2.6,84.0,990.0,0.00,0.0,272,,1.8,1006.9
01.01.2010,03:50,-2.6,84.0,990.0,0.00,0.0,272,,3.6,1006.9
01.01.2010,03:51,-2.6,84.0,990.0,0.00,1.8,272,,7.2,1006.9
01.01.2010,03:52,-2.6,84.0,990.0,0.00,1.8,272,,3.6,1006.9
01.01.2010,03:53,-2.6,84.0,990.0,0.00,1.8,272,,7.2,1006.9
01.01.2010,03:54,-2.6,84.0,990.0,0.00,3.6,272,,3.6,1006.9
01.01.2010,03:55,-2.6,84.0,990.0,0.00,3.6,286,,7.2,1006.9
01.01.2010,03:56,-2.6,84.0,990.0,0.00,1.8,314,,3.6,1006.9
01.01.2010,03:57,-2.6,84.0,990.0,0.00,3.6,317,,7.2,1006.9
01.01.2010,03:58,-2.5,84.0,990.0,0.00,3.6,310,,9.0,1006.9
01.01.2010,03:59,-2.5,84.0,990.0,0.00,5.4,313,,10.8,1006.9
01.01.2010,04:00,-2.4,84.0,990.0,0.00,7.2,320,,10.8,1006.9
01.01.2010,04:01,-2.4,84.0,990.0,0.00,5.4,327,,3.6,1006.9
01.01.2010,04:02,-2.3,84.0,990.0,0.00,1.8,327,,7.2,1006.9
01.01.2010,04:03,-2.3,84.0,990.0,0.00,1.8,327,,7.2,1006.9
01.01.2010,04:04,-2.4,83.0,990.0,0.00,3.6,329,,10.8,1006.9
01.01.2010,04:05,-2.4,83.0,990.0,0.00,5.4,339,,13.0,1006.9
01.01.2010,04:06,-2.4,83.0,990.0,0.00,7.2,328,,13.0,1006.9
01.01.2010,04:07,-2.3,83.0,990.0,0.00,9.0,326,,13.0,1006.9
01.01.2010,04:08,-2.3,83.0,990.0,0.00,9.0,341,,13.0,1006.9
01.01.2010,04:09,-2.2,83.0,990.0,0.00,7.2,334,,13.0,1006.9
01.01.2010,04:10,-2.2,83.0,990.0,0.00,7.2,337,,13.0,1006.9
01.01.2010,04:11,-2.1,83.0,990.0,0.00,7.2,349,,13.0,1006.9
01.01.2010,04:12,-2.1,83.0,990.0,0.00,7.2,338,,13.0,1006.9
01.01.2010,04:13,-2.1,82.0,990.0,0.00,7.2,333,,13.0,1006.9
01.01.2010,04:14,-2.0,82.0,990.0,0.00,7.2,344,,13.0,1006.9
01.01.2010,04:15,-2.0,82.0,990.0,0.00,7.2,340,,13.0,1006.9
01.01.2010,04:16,-1.9,82.0,990.0,0.00,9.0,341,,13.0,1006.9
01.01.2010,04:17,-1.9,82.0,990.0,0.00,7.2,335,,10.8,1006.9
01.01.2010,04:18,-1.9,82.0,990.0,0.00,7.2,329,,10.8,1006.9
01.01.2010,04:19,-1.9,81.0,990.0,0.00,7.2,330,,10.8,1006.9
01.01.2010,04:20,-1.9,81.0,990.0,0.00,7.2,350,,10.8,1006.9
01.01.2010,04:21,-1.8,81.0,990.0,0.00,5.4,339,,9.0,1006.9
01.01.2010,04:22,-1.8,80.0,990.0,0.00,7.2,340,,10.8,1006.9
01.01.2010,04:23,-1.8,80.0,990.0,0.00,7.2,336,,10.8,1006.9
01.01.2010,04:24,-1.8,80.0,990.0,0.00,7.2,343,,13.0,1006.9
01.01.2010,04:25,-1.7,80.0,990.0,0.00,7.2,343,,10.8,1006.9
01.01.2010,04:26,-1.8,80.0,990.0,0.00,7.2,328,,13.0,1006.9
01.01.2010,04:27,-1.8,80.0,990.0,0.00,9.0,339,,16.6,1006.9
01.01.2010,04:28,-1.7,80.0,989.3,0.00,10.8,341,,13.0,1006.2
01.01.2010,04:29,-1.7,80.0,989.0,0.00,9.0,340,,13.0,1005.9
01.01.2010,04:30,-1.7,80.0,989.0,0.00,9.0,346,,13.0,1005.9
01.01.2010,04:31,-1.7,80.0,989.0,0.00,9.0,351,,13.0,1005.9
01.01.2010,04:32,-1.6,80.0,989.0,0.00,9.0,347,,13.0,1005.9
01.01.2010,04:33,-1.6,80.0,989.0,0.00,9.0,347,,18.4,1005.9
01.01.2010,04:34,-1.5,80.0,989.0,0.00,13.0,337,,18.4,1005.9
01.01.2010,04:35,-1.5,80.0,989.0,0.00,13.0,339,,18.4,1005.9
01.01.2010,04:36,-1.4,80.0,989.0,0.00,10.8,341,,18.4,1005.9
01.01.2010,04:37,-1.4,80.0,989.0,0.00,13.0,345,,22.0,1005.9
01.01.2010,04:38,-1.3,80.0,989.0,0.00,13.0,346,,18.4,1005.9
01.01.2010,04:39,-1.3,79.0,989.0,0.00,13.0,338,,18.4,1005.9
01.01.2010,04:40,-1.2,79.0,989.0,0.00,13.0,349,,20.2,1005.9
01.01.2010,04:41,-1.1,79.0,989.0,0.00,13.0,336,,22.0,1005.9
01.01.2010,04:42,-1.1,79.0,989.0,0.00,10.8,336,,16.6,1005.9
01.01.2010,04:43,-1.0,78.0,989.0,0.00,10.8,339,,18.4,1005.9
01.01.2010,04:44,-1.0,78.0,989.0,0.00,13.0,338,,22.0,1005.9
01.01.2010,04:45,-1.0,78.0,989.0,0.00,14.8,348,,22.0,1005.9
01.01.2010,04:46,-1.0,78.0,989.0,0.00,13.0,338,,18.4,1005.9
01.01.2010,04:47,-1.0,78.0,989.0,0.00,10.8,330,,18.4,1005.9
01.01.2010,04:48,-1.0,78.0,989.0,0.00,9.0,334,,16.6,1005.9
01.01.2010,04:49,-1.0,78.0,989.0,0.00,10.8,335,,20.2,1005.9
01.01.2010,04:50,-1.0,77.0,989.0,0.00,10.8,334,,20.2,1005.9
01.01.2010,04:51,-1.0,77.0,989.0,0.00,13.0,349,,18.4,1005.9
01.01.2010,04:52,-1.0,77.0,989.0,0.00,14.8,338,,20.2,1005.9
01.01.2010,04:53,-1.0,77.0,989.0,0.00,13.0,335,,18.4,1005.9
01.01.2010,04:54,-1.0,77.0,989.0,0.00,10.8,348,,16.6,1005.9
01.01.2010,04:55,-1.0,77.0,989.0,0.00,10.8,333,,18.4,1005.9
01.01.2010,04:56,-1.0,77.0,989.0,0.00,10.8,337,,18.4,1005.9
01.01.2010,04:57,-1.0,77.0,989.0,0.00,10.8,323,,22.0,1005.9
01.01.2010,04:58,-1.0,77.0,989.0,0.00,13.0,334,,23.8,1005.9
01.01.2010,04:59,-0.9,77.0,989.0,0.00,14.8,340,,22.0,1005.9
01.01.2010,05:00,-0.9,77.0,989.0,0.00,14.8,328,,22.0,1005.9
01.01.2010,05:01,-0.9,77.0,989.0,0.00,10.8,341,,16.6,1005.9
01.01.2010,05:02,-1.0,77.0,989.0,0.00,10.8,341,,18.4,1005.9
01.01.2010,05:03,-1.0,77.0,989.0,0.00,10.8,333,,18.4,1005.9
01.01.2010,05:04,-1.0,77.0,989.0,0.00,10.8,340,,22.0,1005.9
01.01.2010,05:05,-1.0,77.0,989.0,0.00,14.8,347,,22.0,1005.9
01.01.2010,05:06,-1.0,77.0,989.0,0.00,14.8,346,,22.0,1005.9
01.01.2010,05:07,-0.9,77.0,989.0,0.00,14.8,350,,22.0,1005.9
01.01.2010,05:08,-0.9,77.0,989.0,0.00,14.8,334,,23.8,1005.9
01.01.2010,05:09,-0.9,77.0,989.0,0.00,14.8,337,,23.8,1005.9
01.01.2010,05:10,-0.9,77.0,989.0,0.00,14.8,345,,22.0,1005.9
01.01.2010,05:11,-0.8,77.0,989.0,0.00,14.8,343,,23.8,1005.9
01.01.2010,05:12,-0.8,77.0,989.0,0.00,10.8,347,,18.4,1005.9
01.01.2010,05:13,-0.8,77.0,989.0,0.00,10.8,342,,16.6,1005.9
01.01.2010,05:14,-0.8,77.0,989.0,0.00,10.8,344,,22.0,1005.9
01.01.2010,05:15,-0.8,77.0,989.0,0.00,13.0,350,,18.4,1005.9
01.01.2010,05:16,-0.8,78.0,989.0,0.00,9.0,342,,16.6,1005.9
01.01.2010,05:17,-0.8,78.0,989.0,0.00,10.8,345,,22.0,1005.9
01.01.2010,05:18,-0.8,78.0,989.0,0.00,13.0,353,,18.4,1005.9
01.01.2010,05:19,-0.7,78.0,989.0,0.00,13.0,349,,18.4,1005.9
01.01.2010,05:20,-0.7,78.0,989.0,0.00,13.0,350,,18.4,1005.9
01.01.2010,05:21,-0.6,78.0,989.0,0.00,9.0,331,,18.4,1005.9
01.01.2010,05:22,-0.6,78.0,989.0,0.00,10.8,342,,20.2,1005.9
01.01.2010,05:23,-0.6,78.0,989.0,0.00,10.8,341,,20.2,1005.9
01.01.2010,05:24,-0.6,78.0,989.0,0.00,10.8,343,,13.0,1005.9
01.01.2010,05:25,-0.6,78.0,989.0,0.00,10.8,341,,22.0,1005.9
01.01.2010,05:26,-0.6,78.0,989.0,0.00,13.0,333,,22.0,1005.9
01.01.2010,05:27,-0.6,78.0,989.0,0.00,14.8,335,,22.0,1005.9
01.01.2010,05:28,-0.5,78.0,989.0,0.00,13.0,330,,18.4,1005.9
01.01.2010,05:29,-0.5,78.0,989.0,0.00,13.0,342,,22.0,1005.9
01.01.2010,05:30,-0.5,78.0,989.0,0.00,10.8,352,,18.4,1005.9
01.01.2010,05:31,-0.5,78.0,989.0,0.00,10.8,349,,18.4,1005.9
01.01.2010,05:32,-0.5,78.0,989.0,0.00,14.8,352,,18.4,1005.9
01.01.2010,05:33,-0.4,78.0,989.0,0.00,13.0,347,,22.0,1005.9
01.01.2010,05:34,-0.4,78.0,989.0,0.00,14.8,336,,20.2,1005.9
01.01.2010,05:35,-0.4,78.0,989.0,0.00,13.0,354,,18.4,1005.9
01.01.2010,05:36,-0.4,78.0,989.0,0.00,9.0,344,,18.4,1005.9
01.01.2010,05:37,-0.3,78.0,989.0,0.00,10.8,342,,16.6,1005.9
01.01.2010,05:38,-0.3,78.0,989.0,0.00,10.8,356,,18.4,1005.9
01.01.2010,05:39,-0.3,78.0,989.0,0.00,10.8,346,,20.2,1005.9
01.01.2010,05:40,-0.3,78.0,989.0,0.00,13.0,342,,16.6,1005.9
01.01.2010,05:41,-0.3,78.0,989.0,0.00,10.8,338,,20.2,1005.9
01.01.2010,05:42,-0.3,78.0,989.0,0.00,13.0,335,,18.4,1005.9
01.01.2010,05:43,-0.3,78.0,989.0,0.00,13.0,322,,20.2,1005.9
01.01.2010,05:44,-0.3,77.0,989.0,0.00,10.8,343,,13.0,1005.9
01.01.2010,05:45,-0.3,77.0,989.0,0.00,10.8,343,,18.4,1005.9
01.01.2010,05:46,-0.3,77.0,989.0,0.00,13.0,351,,22.0,1005.9
01.01.2010,05:47,-0.3,77.0,989.0,0.00,13.0,347,,18.4,1005.9
01.01.2010,05:48,-0.3,78.0,989.0,0.00,13.0,345,,18.4,1005.9
01.01.2010,05:49,-0.3,78.0,989.0,0.00,13.0,349,,20.2,1005.9
01.01.2010,05:50,-0.3,78.0,989.0,0.00,13.0,336,,22.0,1005.9
01.01.2010,05:51,-0.3,78.0,989.0,0.00,13.0,336,,13.0,1005.9
01.01.2010,05:52,-0.3,78.0,989.0,0.00,10.8,334,,14.8,1005.9
01.01.2010,05:53,-0.3,78.0,989.0,0.00,9.0,328,,13.0,1005.9
01.01.2010,05:54,-0.3,78.0,989.0,0.00,9.0,333,,18.4,1005.9
01.01.2010,05:55,-0.3,78.0,989.0,0.00,13.0,350,,22.0,1005.9
01.01.2010,05:56,-0.3,78.0,989.0,0.00,10.8,340,,18.4,1005.9
01.01.2010,05:57,-0.3,78.0,989.0,0.00,13.0,344,,20.2,1005.9
01.01.2010,05:58,-0.3,78.0,989.0,0.00,13.0,341,,13.0,1005.9
01.01.2010,05:59,-0.2,77.0,989.0,0.00,10.8,341,,18.4,1005.9
01.01.2010,06:00,-0.2,77.0,989.0,0.00,10.8,344,,18.4,1005.9
01.01.2010,06:01,-0.3,77.0,989.0,0.00,10.8,335,,18.4,1005.9
01.01.2010,06:02,-0.2,77.0,989.0,0.00,10.8,338,,18.4,1005.9
01.01.2010,06:03,-0.2,77.0,989.0,0.00,10.8,319,,16.6,1005.9
01.01.2010,06:04,-0.3,78.0,989.0,0.00,10.8,336,,18.4,1005.9
01.01.2010,06:05,-0.3,78.0,989.0,0.00,13.0,335,,18.4,1005.9
01.01.2010,06:06,-0.2,78.0,989.0,0.00,13.0,339,,20.2,1005.9
01.01.2010,06:07,-0.2,78.0,989.0,0.00,13.0,340,,22.0,1005.9
01.01.2010,06:08,-0.2,78.0,989.0,0.00,9.0,330,,13.0,1005.9
01.01.2010,06:09,-0.2,78.0,989.0,0.00,10.8,339,,18.4,1005.9
01.01.2010,06:10,-0.2,78.0,989.0,0.00,10.8,322,,22.0,1005.9
01.01.2010,06:11,-0.1,78.0,989.0,0.00,14.8,340,,22.0,1005.9
01.01.2010,06:12,-0.1,79.0,989.0,0.00,13.0,328,,20.2,1005.9
01.01.2010,06:13,-0.1,79.0,989.0,0.00,10.8,337,,18.4,1005.9
01.01.2010,06:14,-0.1,79.0,989.0,0.00,10.8,321,,22.0,1005.9
01.01.2010,06:15,-0.1,79.0,989.0,0.00,13.0,330,,18.4,1005.9
01.01.2010,06:16,-0.1,79.0,989.0,0.00,13.0,331,,20.2,1005.9
01.01.2010,06:17,-0.1,79.0,989.0,0.00,13.0,338,,18.4,1005.9
01.01.2010,06:18,-0.1,79.0,989.0,0.00,13.0,341,,18.4,1005.9
01.01.2010,06:19,0.0,79.0,989.0,0.00,13.0,327,,22.0,1005.9
01.01.2010,06:20,0.0,79.0,989.0,0.00,13.0,340,,18.4,1005.9
01.01.2010,06:21,-0.1,79.0,989.0,0.00,13.0,338,,18.4,1005.9
01.01.2010,06:22,-0.1,79.0,989.0,0.00,13.0,333,,18.4,1005.9
01.01.2010,06:23,-0.1,79.0,989.0,0.00,9.0,327,,20.2,1005.9
01.01.2010,06:24,-0.1,79.0,989.0,0.00,10.8,345,,18.4,1005.9
01.01.2010,06:25,-0.1,79.0,989.0,0.00,10.8,324,,18.4,1005.9
01.01.2010,06:26,-0.1,79.0,989.0,0.00,10.8,348,,20.2,1005.9
01.01.2010,06:27,-0.1,79.0,989.0,0.00,9.0,329,,13.0,1005.9
01.01.2010,06:28,-0.1,79.0,989.0,0.00,9.0,325,,16.6,1005.9
01.01.2010,06:29,-0.1,79.0,989.0,0.00,9.0,330,,18.4,1005.9
01.01.2010,06:30,-0.1,79.0,989.0,0.00,10.8,327,,18.4,1005.9
01.01.2010,06:31,-0.1,79.0,989.0,0.00,10.8,332,,18.4,1005.9
01.01.2010,06:32,-0.1,79.0,989.0,0.00,10.8,342,,18.4,1005.9
01.01.2010,06:33,-0.1,79.0,989.0,0.00,10.8,333,,18.4,1005.9
01.01.2010,06:34,-0.1,79.0,989.0,0.00,10.8,336,,22.0,1005.9
01.01.2010,06:35,-0.1,79.0,989.0,0.00,10.8,353,,16.6,1005.9