Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.06.2018,00:00,13.1,91.0,1001.2,0.00,0.0,62,4.7,1016.6
01.06.2018,00:01,13.1,91.5,1001.2,0.00,0.0,62,4.7,1016.6
01.06.2018,00:02,13.0,92.0,1001.2,0.00,0.2,62,3.2,1016.7
01.06.2018,00:03,13.0,92.0,1001.2,0.00,1.4,62,1.4,1016.6
01.06.2018,00:04,13.0,92.0,1001.1,0.00,1.4,62,1.4,1016.6
01.06.2018,00:05,12.9,92.0,1001.2,0.00,1.4,62,1.4,1016.7
01.06.2018,00:06,12.9,92.0,1001.2,0.00,1.4,62,1.4,1016.6
01.06.2018,00:07,12.9,92.0,1001.1,0.00,1.4,62,1.4,1016.6
01.06.2018,00:08,12.9,92.0,1001.1,0.00,1.4,62,0.0,1016.6
01.06.2018,00:09,12.9,92.0,1001.1,0.00,1.4,62,0.0,1016.6
01.06.2018,00:10,12.9,92.0,1001.1,0.00,1.2,62,0.0,1016.6
01.06.2018,00:11,12.9,92.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:12,12.8,92.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:13,12.8,92.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:14,12.8,92.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:15,12.8,92.0,1001.1,0.00,0.0,62,3.2,1016.6
01.06.2018,00:16,12.8,92.0,1001.1,0.00,0.0,62,1.4,1016.6
01.06.2018,00:17,12.8,92.0,1001.1,0.00,0.0,62,1.4,1016.6
01.06.2018,00:18,12.8,92.0,1001.1,0.00,0.0,62,3.2,1016.6
01.06.2018,00:19,12.8,92.0,1001.2,0.00,0.0,62,3.2,1016.6
01.06.2018,00:20,12.8,92.0,1001.1,0.00,0.1,62,3.2,1016.6
01.06.2018,00:21,12.8,93.0,1001.1,0.00,1.4,62,4.7,1016.6
01.06.2018,00:22,12.8,93.0,1001.1,0.00,1.4,62,4.7,1016.6
01.06.2018,00:23,12.8,93.0,1001.1,0.00,1.4,62,3.2,1016.6
01.06.2018,00:24,12.8,93.0,1001.1,0.00,1.4,62,3.2,1016.5
01.06.2018,00:25,12.8,93.0,1001.0,0.00,1.4,62,1.4,1016.5
01.06.2018,00:26,12.8,93.0,1001.1,0.00,1.4,62,4.7,1016.6
01.06.2018,00:27,12.8,93.0,1001.1,0.00,1.4,62,4.7,1016.5
01.06.2018,00:28,12.8,93.0,1001.1,0.00,1.4,62,1.4,1016.6
01.06.2018,00:29,12.8,93.0,1001.1,0.00,1.4,62,1.4,1016.6
01.06.2018,00:30,12.8,93.0,1001.1,0.00,1.4,62,0.0,1016.6
01.06.2018,00:31,12.8,93.0,1001.1,0.00,1.4,62,0.0,1016.6
01.06.2018,00:32,12.8,93.0,1001.1,0.00,1.4,62,0.0,1016.6
01.06.2018,00:33,12.8,93.0,1001.1,0.00,1.4,62,0.0,1016.6
01.06.2018,00:34,12.8,93.0,1001.1,0.00,1.4,62,0.0,1016.6
01.06.2018,00:35,12.8,93.0,1001.2,0.00,1.2,62,0.0,1016.6
01.06.2018,00:36,12.8,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:37,12.8,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:38,12.8,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:39,12.8,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:40,12.8,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:41,12.8,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:42,12.8,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:43,12.8,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:44,12.8,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:45,12.8,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:46,12.8,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:47,12.7,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:48,12.8,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:49,12.7,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:50,12.7,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:51,12.7,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:52,12.7,93.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,00:53,12.7,93.0,1001.1,0.00,0.0,62,0.0,1016.7
01.06.2018,00:54,12.7,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:55,12.7,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:56,12.7,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:57,12.7,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:58,12.7,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,00:59,12.6,93.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,01:00,12.7,93.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:01,12.6,93.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:02,12.6,93.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:03,12.6,93.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:04,12.6,93.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:05,12.6,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:06,12.6,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:07,12.6,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:08,12.6,93.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:09,12.5,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:10,12.5,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:11,12.5,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:12,12.4,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:13,12.4,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:14,12.4,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:15,12.4,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:16,12.4,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:17,12.4,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:18,12.4,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:19,12.4,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:20,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:21,12.3,93.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,01:22,12.3,93.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,01:23,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:24,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:25,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:26,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:27,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:28,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:29,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:30,12.3,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:31,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:32,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:33,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:34,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:35,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:36,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:37,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:38,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,01:39,12.2,93.0,1001.2,0.00,0.0,62,0.0,1016.8
01.06.2018,01:40,12.2,93.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:41,12.1,93.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:42,12.2,93.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:43,12.1,93.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:44,12.1,93.3,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:45,12.2,94.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:46,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:47,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:48,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:49,12.1,93.5,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:50,12.1,93.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:51,12.1,93.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:52,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:53,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:54,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:55,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,01:56,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.8
01.06.2018,01:57,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:58,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,01:59,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,02:00,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,02:01,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,02:02,12.1,94.0,1001.2,0.00,0.0,62,0.0,1016.8
01.06.2018,02:03,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:04,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:05,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:06,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:07,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:08,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:09,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:10,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:11,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:12,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:13,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:14,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:15,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:16,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:17,12.1,94.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:18,12.1,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:19,12.1,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:20,12.1,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:21,12.1,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:22,12.1,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:23,12.1,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:24,12.1,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:25,12.1,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:26,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:27,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.9
01.06.2018,02:28,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.9
01.06.2018,02:29,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:30,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.9
01.06.2018,02:31,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.9
01.06.2018,02:32,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:33,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:34,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.8
01.06.2018,02:35,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.9
01.06.2018,02:36,12.2,95.0,1001.4,0.00,0.0,62,0.0,1016.9
01.06.2018,02:37,12.2,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:38,12.2,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:39,12.2,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:40,12.2,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:41,12.2,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:42,12.2,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:43,12.2,95.0,1001.3,0.00,0.0,62,0.0,1016.8
01.06.2018,02:44,12.2,95.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,02:45,12.3,95.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,02:46,12.3,95.0,1001.3,0.00,0.0,62,0.0,1016.7
01.06.2018,02:47,12.3,95.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,02:48,12.3,95.0,1001.2,0.00,0.0,62,0.0,1016.7
01.06.2018,02:49,12.3,95.0,1001.2,0.00,0.0,62,0.0,1016.6
01.06.2018,02:50,12.3,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,02:51,12.3,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,02:52,12.3,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,02:53,12.3,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,02:54,12.3,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,02:55,12.3,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,02:56,12.3,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,02:57,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,02:58,12.3,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,02:59,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:00,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:01,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:02,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:03,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:04,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:05,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:06,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:07,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:08,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:09,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:10,12.4,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:11,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:12,12.4,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:13,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:14,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:15,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:16,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:17,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:18,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:19,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:20,12.5,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:21,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:22,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.6
01.06.2018,03:23,12.6,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,03:24,12.6,95.0,1001.1,0.00,0.0,62,0.0,1016.6
01.06.2018,03:25,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:26,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:27,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:28,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:29,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:30,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:31,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:32,12.6,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,03:33,12.6,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,03:34,12.6,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,03:35,12.6,95.0,1001.1,0.00,0.0,62,0.0,1016.5
01.06.2018,03:36,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:37,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:38,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:39,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:40,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:41,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.4
01.06.2018,03:42,12.6,95.0,1000.9,0.00,0.0,62,0.0,1016.4
01.06.2018,03:43,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:44,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:45,12.6,95.0,1001.0,0.00,0.0,62,0.0,1016.5
01.06.2018,03:46,12.5,95.0,1001.0,0.00,0.0,63,0.0,1016.5
01.06.2018,03:47,12.5,95.0,1001.0,0.00,0.0,63,0.0,1016.5
01.06.2018,03:48,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:49,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:50,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:51,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:52,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:53,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:54,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:55,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:56,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:57,12.4,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:58,12.4,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,03:59,12.5,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,04:00,12.4,95.0,1000.9,0.00,0.0,63,0.0,1016.4
01.06.2018,04:01,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:02,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:03,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:04,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:05,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:06,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:07,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:08,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:09,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:10,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:11,12.4,95.0,1000.9,0.00,0.0,64,0.0,1016.4
01.06.2018,04:12,12.4,95.0,1001.0,0.00,0.0,64,0.0,1016.5
01.06.2018,04:13,12.4,95.0,1001.1,0.00,0.0,64,1.4,1016.5
01.06.2018,04:14,12.4,95.0,1001.0,0.00,0.0,64,0.0,1016.5
01.06.2018,04:15,12.4,95.0,1001.0,0.00,0.0,64,0.0,1016.5
01.06.2018,04:16,12.4,95.0,1001.1,0.00,0.0,64,0.0,1016.5
01.06.2018,04:17,12.4,95.0,1001.0,0.00,0.0,64,0.0,1016.5
01.06.2018,04:18,12.4,95.0,1001.0,0.00,0.0,64,1.4,1016.5
01.06.2018,04:19,12.5,95.0,1001.0,0.00,0.0,64,0.0,1016.5
01.06.2018,04:20,12.5,95.0,1001.0,0.00,0.0,64,0.0,1016.5
01.06.2018,04:21,12.6,95.3,1001.0,0.00,0.0,64,0.0,1016.5
01.06.2018,04:22,12.6,96.0,1001.0,0.00,0.0,64,0.0,1016.5
01.06.2018,04:23,12.6,96.0,1001.1,0.00,0.0,64,0.0,1016.6
01.06.2018,04:24,12.6,96.0,1001.1,0.00,0.0,64,0.0,1016.5
01.06.2018,04:25,12.6,96.0,1001.1,0.00,0.0,64,0.0,1016.5
01.06.2018,04:26,12.6,96.0,1001.1,0.00,0.0,64,0.0,1016.5
01.06.2018,04:27,12.6,96.0,1001.1,0.00,0.0,64,0.0,1016.6
01.06.2018,04:28,12.6,96.0,1001.1,0.00,0.0,64,0.0,1016.6
01.06.2018,04:29,12.6,96.0,1001.2,0.00,0.0,66,0.0,1016.6
01.06.2018,04:30,12.6,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,04:31,12.6,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,04:32,12.6,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,04:33,12.6,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,04:34,12.6,96.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:35,12.6,95.5,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:36,12.6,95.0,1001.1,0.00,0.0,67,0.0,1016.6
01.06.2018,04:37,12.6,95.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,04:38,12.6,95.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,04:39,12.6,95.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,04:40,12.6,95.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:41,12.6,95.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:42,12.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,04:43,12.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,04:44,12.6,95.0,1001.0,0.00,0.0,67,0.0,1016.5
01.06.2018,04:45,12.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,04:46,12.5,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,04:47,12.5,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,04:48,12.5,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,04:49,12.4,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,04:50,12.4,95.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:51,12.4,95.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:52,12.4,94.5,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:53,12.3,94.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:54,12.3,94.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:55,12.3,94.0,1001.1,0.00,0.0,67,0.0,1016.5
01.06.2018,04:56,12.3,94.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,04:57,12.2,94.0,1001.1,0.00,0.0,67,0.0,1016.5
01.06.2018,04:58,12.2,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,04:59,12.2,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:00,12.1,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:01,12.1,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:02,12.1,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:03,12.1,94.0,1001.0,0.00,0.0,67,0.0,1016.5
01.06.2018,05:04,12.0,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:05,12.0,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:06,11.9,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:07,11.9,94.0,1001.0,0.00,0.0,68,0.0,1016.4
01.06.2018,05:08,11.9,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:09,11.9,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:10,11.9,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:11,11.9,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:12,11.8,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:13,11.8,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:14,11.8,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:15,11.8,94.0,1001.0,0.00,0.0,67,0.0,1016.5
01.06.2018,05:16,11.8,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,05:17,11.8,94.0,1001.0,0.00,0.0,68,0.0,1016.6
01.06.2018,05:18,11.8,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:19,11.8,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:20,11.8,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:21,11.8,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:22,11.7,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:23,11.7,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:24,11.7,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:25,11.7,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:26,11.7,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:27,11.7,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:28,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.6
01.06.2018,05:29,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.6
01.06.2018,05:30,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:31,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:32,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:33,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:34,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:35,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:36,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:37,11.6,94.0,1001.3,0.00,0.0,67,0.0,1016.7
01.06.2018,05:38,11.7,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:39,11.6,94.0,1001.2,0.00,0.0,67,0.0,1016.7
01.06.2018,05:40,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:41,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:42,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:43,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:44,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:45,11.6,94.0,1001.2,0.00,0.0,67,0.0,1016.6
01.06.2018,05:46,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.6
01.06.2018,05:47,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:48,11.6,94.0,1001.2,0.00,0.0,67,0.0,1016.7
01.06.2018,05:49,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.7
01.06.2018,05:50,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.6
01.06.2018,05:51,11.6,94.0,1001.2,0.00,0.0,68,0.0,1016.6
01.06.2018,05:52,11.6,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:53,11.6,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:54,11.6,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:55,11.6,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:56,11.6,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:57,11.6,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:58,11.6,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,05:59,11.6,94.0,1001.1,0.00,0.0,67,0.0,1016.6
01.06.2018,06:00,11.6,94.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:01,11.6,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:02,11.6,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:03,11.6,94.0,1001.0,0.00,0.0,67,0.0,1016.5
01.06.2018,06:04,11.6,94.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:05,11.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:06,11.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:07,11.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:08,11.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:09,11.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:10,11.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:11,11.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:12,11.6,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:13,11.7,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:14,11.7,95.0,1000.9,0.00,0.0,68,0.0,1016.4
01.06.2018,06:15,11.7,95.0,1000.9,0.00,0.0,68,0.0,1016.4
01.06.2018,06:16,11.7,95.0,1000.9,0.00,0.0,68,0.0,1016.4
01.06.2018,06:17,11.7,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:18,11.7,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:19,11.8,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:20,11.8,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:21,11.8,95.0,1001.0,0.00,0.0,67,0.0,1016.5
01.06.2018,06:22,11.8,95.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:23,11.9,96.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:24,11.9,96.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:25,11.9,96.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:26,12.0,96.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,06:27,12.0,96.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,06:28,12.1,96.0,1001.1,0.00,0.0,67,0.0,1016.5
01.06.2018,06:29,12.1,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:30,12.1,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:31,12.2,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:32,12.2,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:33,12.2,96.0,1001.1,0.00,0.0,67,0.0,1016.5
01.06.2018,06:34,12.2,96.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:35,12.3,96.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:36,12.3,96.0,1001.0,0.00,0.0,67,0.0,1016.5
01.06.2018,06:37,12.3,96.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:38,12.4,96.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:39,12.4,96.0,1001.0,0.00,0.0,68,0.0,1016.5
01.06.2018,06:40,12.4,96.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,06:41,12.6,96.0,1001.1,0.00,0.0,68,0.0,1016.5
01.06.2018,06:42,12.6,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:43,12.7,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:44,12.7,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:45,12.7,96.0,1001.1,0.00,0.0,68,0.0,1016.6
01.06.2018,06:46,12.8,96.0,1001.2,0.00,0.0,68,0.0,1016.6
01.06.2018,06:47,12.8,96.0,1001.2,0.00,0.0,68,0.0,1016.6