Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.01.2014,00:00,2.9,95.0,974.0,0.00,5.9,112,0.0,6.1,990.9
01.01.2014,00:01,2.9,95.0,974.0,0.00,5.9,135,0.0,7.2,990.9
01.01.2014,00:02,3.0,95.0,974.0,0.00,5.9,135,0.0,5.8,990.9
01.01.2014,00:03,2.9,95.0,974.0,0.00,5.8,112,0.0,7.6,990.9
01.01.2014,00:04,2.9,96.0,973.5,0.00,6.4,135,0.0,6.8,990.4
01.01.2014,00:05,3.0,95.0,973.0,0.00,5.8,90,0.0,6.8,989.9
01.01.2014,00:06,3.0,95.0,973.0,0.00,5.2,112,0.0,7.9,989.9
01.01.2014,00:07,3.0,95.0,973.0,0.00,6.3,157,0.0,9.7,989.9
01.01.2014,00:08,3.0,95.0,973.0,0.00,6.8,90,0.0,9.0,989.9
01.01.2014,00:09,3.0,95.0,973.0,0.00,7.9,112,0.0,10.1,989.9
01.01.2014,00:10,3.0,96.0,973.0,0.00,7.4,157,0.0,6.8,989.9
01.01.2014,00:11,3.0,96.0,973.0,0.00,4.3,112,0.0,6.1,989.9
01.01.2014,00:12,3.0,96.0,973.0,0.00,3.8,135,0.0,5.4,989.9
01.01.2014,00:13,3.0,96.0,973.0,0.00,2.9,135,0.0,0.0,989.9
01.01.2014,00:14,3.0,96.0,973.0,0.00,1.8,90,0.0,4.3,989.9
01.01.2014,00:15,3.0,96.0,973.0,0.00,4.0,180,0.0,6.8,989.9
01.01.2014,00:16,3.0,95.0,973.0,0.00,2.6,45,0.0,0.0,989.9
01.01.2014,00:17,3.0,95.0,973.0,0.00,0.0,135,0.0,5.0,989.9
01.01.2014,00:18,3.0,95.0,973.0,0.00,3.8,180,0.0,9.4,989.9
01.01.2014,00:19,3.0,96.0,973.0,0.00,6.9,157,0.0,6.5,989.9
01.01.2014,00:20,3.0,96.0,973.0,0.00,4.5,157,0.0,6.1,989.9
01.01.2014,00:21,3.0,96.0,973.0,0.00,2.9,247,0.0,5.4,989.9
01.01.2014,00:22,3.0,96.0,973.0,0.00,1.2,157,0.0,0.0,989.9
01.01.2014,00:23,3.0,96.0,973.0,0.00,0.0,135,0.0,0.0,989.9
01.01.2014,00:24,3.0,96.0,973.0,0.00,0.7,202,0.0,2.2,989.9
01.01.2014,00:25,3.0,96.0,973.0,0.00,3.2,180,0.0,5.8,989.9
01.01.2014,00:26,3.0,96.0,973.0,0.00,4.4,202,0.0,4.7,989.9
01.01.2014,00:27,3.0,96.0,973.0,0.00,1.5,180,0.0,5.8,989.9
01.01.2014,00:28,3.0,96.0,973.0,0.00,1.4,157,0.0,5.4,989.9
01.01.2014,00:29,3.0,96.0,973.0,0.00,2.2,202,0.0,0.0,989.9
01.01.2014,00:30,3.0,96.0,973.0,0.00,0.7,202,0.0,4.7,989.9
01.01.2014,00:31,3.0,96.0,973.0,0.00,1.7,157,0.0,0.0,989.9
01.01.2014,00:32,3.0,96.0,973.0,0.00,0.7,202,0.0,0.0,989.9
01.01.2014,00:33,3.0,96.0,973.0,0.00,0.0,180,0.0,0.0,989.9
01.01.2014,00:34,3.0,96.0,973.0,0.00,0.6,180,0.0,4.7,989.9
01.01.2014,00:35,3.0,96.0,973.0,0.00,2.4,180,0.0,6.1,989.9
01.01.2014,00:36,3.0,96.0,973.0,0.00,4.3,157,0.0,6.8,989.9
01.01.2014,00:37,3.1,96.0,973.0,0.00,4.5,202,0.0,4.7,989.9
01.01.2014,00:38,3.1,96.0,973.0,0.00,5.4,180,0.0,6.8,989.9
01.01.2014,00:39,3.1,96.0,973.0,0.00,5.4,135,0.0,9.7,989.9
01.01.2014,00:40,3.1,96.0,973.0,0.00,5.0,180,0.0,8.6,989.9
01.01.2014,00:41,3.3,97.0,973.0,0.00,6.6,157,0.0,8.6,989.9
01.01.2014,00:42,3.2,97.0,973.0,0.00,4.3,180,0.0,5.8,989.9
01.01.2014,00:43,3.2,97.0,973.0,0.00,2.9,247,0.0,4.7,989.9
01.01.2014,00:44,3.2,97.0,973.0,0.00,1.9,247,0.0,3.2,989.9
01.01.2014,00:45,3.2,97.0,973.0,0.00,1.4,157,0.0,4.0,989.9
01.01.2014,00:46,3.2,97.0,973.0,0.00,1.4,157,0.0,1.8,989.9
01.01.2014,00:47,3.3,97.0,973.0,0.00,4.1,180,0.0,7.6,989.9
01.01.2014,00:48,3.3,97.0,973.0,0.00,4.5,202,0.0,9.7,989.9
01.01.2014,00:49,3.3,97.0,973.0,0.00,4.3,225,0.0,9.4,989.9
01.01.2014,00:50,3.3,97.0,973.0,0.00,4.9,135,0.0,9.0,989.9
01.01.2014,00:51,3.3,97.0,973.0,0.00,5.2,112,0.0,16.9,989.9
01.01.2014,00:52,3.4,97.0,973.0,0.00,7.0,180,0.0,16.2,989.9
01.01.2014,00:53,3.4,97.0,973.0,0.00,7.4,270,0.0,12.2,989.9
01.01.2014,00:54,3.4,97.0,973.0,0.00,7.8,202,0.0,12.2,989.9
01.01.2014,00:55,3.4,97.0,973.0,0.00,5.6,202,0.0,5.0,989.9
01.01.2014,00:56,3.4,97.0,973.0,0.00,2.9,135,0.0,0.0,989.9
01.01.2014,00:57,3.4,97.0,973.0,0.00,1.1,180,0.0,5.0,989.9
01.01.2014,00:58,3.4,97.0,973.0,0.00,4.2,225,0.0,7.9,989.9
01.01.2014,00:59,3.4,97.0,973.0,0.00,5.8,202,0.0,9.4,989.9
01.01.2014,01:00,3.4,97.0,973.0,0.00,5.0,202,0.0,6.1,989.9
01.01.2014,01:01,3.4,97.0,973.0,0.00,4.2,202,0.0,10.1,989.9
01.01.2014,01:02,3.4,97.0,973.0,0.00,4.7,225,0.0,11.9,989.9
01.01.2014,01:03,3.4,97.0,973.0,0.00,7.7,202,0.0,10.4,989.9
01.01.2014,01:04,3.4,97.0,973.0,0.00,6.8,225,0.0,9.4,989.9
01.01.2014,01:05,3.4,97.0,973.0,0.00,6.3,180,0.0,9.7,989.9
01.01.2014,01:06,3.5,97.0,973.0,0.00,8.6,225,0.0,13.7,989.9
01.01.2014,01:07,3.4,97.0,973.0,0.00,8.1,225,0.0,7.9,989.9
01.01.2014,01:08,3.4,97.0,973.0,0.00,6.5,202,0.0,6.5,989.9
01.01.2014,01:09,3.4,97.0,973.0,0.00,6.5,180,0.0,7.9,989.9
01.01.2014,01:10,3.4,97.0,973.0,0.00,5.6,202,0.0,5.0,989.9
01.01.2014,01:11,3.4,97.0,973.0,0.00,4.5,202,0.0,12.2,989.9
01.01.2014,01:12,3.4,97.0,973.0,0.00,5.5,225,0.0,9.4,989.9
01.01.2014,01:13,3.4,97.0,973.0,0.00,5.0,225,0.0,6.5,989.9
01.01.2014,01:14,3.4,97.0,973.0,0.00,3.6,247,0.0,4.7,989.9
01.01.2014,01:15,3.4,97.0,973.0,0.00,4.0,202,0.0,9.0,989.9
01.01.2014,01:16,3.4,97.0,973.0,0.00,5.7,225,0.0,10.4,989.9
01.01.2014,01:17,3.4,97.0,973.0,0.00,5.4,202,0.0,6.8,989.9
01.01.2014,01:18,3.4,97.0,973.0,0.00,5.6,247,0.0,6.8,989.9
01.01.2014,01:19,3.4,97.0,973.0,0.00,4.2,180,0.0,4.7,989.9
01.01.2014,01:20,3.4,97.0,973.0,0.00,0.9,202,0.0,0.0,989.9
01.01.2014,01:21,3.4,97.0,973.0,0.00,0.0,157,0.0,0.0,989.9
01.01.2014,01:22,3.4,97.0,973.0,0.00,0.8,180,0.0,6.1,989.9
01.01.2014,01:23,3.4,97.0,973.0,0.00,2.4,247,0.0,5.8,989.9
01.01.2014,01:24,3.4,97.0,973.0,0.00,3.6,247,0.0,5.4,989.9
01.01.2014,01:25,3.4,97.0,973.0,0.00,4.1,225,0.0,5.0,989.9
01.01.2014,01:26,3.4,97.0,973.0,0.00,2.5,247,0.0,3.2,989.9
01.01.2014,01:27,3.3,96.0,973.0,0.00,0.9,247,0.0,0.0,989.9
01.01.2014,01:28,3.3,96.0,973.0,0.00,0.0,247,0.0,0.0,989.9
01.01.2014,01:29,3.3,96.0,973.0,0.00,0.0,292,0.0,0.0,989.9
01.01.2014,01:30,3.3,96.0,973.0,0.00,0.0,292,0.0,0.0,989.9
01.01.2014,01:31,3.3,96.0,973.0,0.00,0.9,337,0.0,3.2,989.9
01.01.2014,01:32,3.3,96.0,973.0,0.00,1.6,0,0.0,2.2,989.9
01.01.2014,01:33,3.3,96.0,973.0,0.00,0.9,315,0.0,0.0,989.9
01.01.2014,01:34,3.2,96.0,973.0,0.00,0.0,112,0.0,0.0,989.9
01.01.2014,01:35,3.2,96.0,973.0,0.00,0.0,247,0.0,0.0,989.9
01.01.2014,01:36,3.2,96.0,973.0,0.00,0.0,247,0.0,0.0,989.9
01.01.2014,01:37,3.2,96.0,973.0,0.00,0.0,247,0.0,0.0,989.9
01.01.2014,01:38,3.2,96.0,973.0,0.00,0.0,180,0.0,0.0,989.9
01.01.2014,01:39,3.2,96.0,973.0,0.00,0.0,180,0.0,0.0,989.9
01.01.2014,01:40,3.2,96.0,973.0,0.00,0.7,202,0.0,3.6,989.9
01.01.2014,01:41,3.1,96.0,973.0,0.00,0.9,225,0.0,5.0,989.9
01.01.2014,01:42,3.1,96.0,973.0,0.00,2.2,225,0.0,4.7,989.9
01.01.2014,01:43,3.1,96.0,973.0,0.00,3.8,225,0.0,3.2,989.9
01.01.2014,01:44,3.1,96.0,973.0,0.00,3.1,202,0.0,4.3,989.9
01.01.2014,01:45,3.1,96.0,973.0,0.00,3.1,225,0.0,6.1,989.9
01.01.2014,01:46,3.1,96.0,973.0,0.00,1.1,225,0.0,0.0,989.9
01.01.2014,01:47,3.1,96.0,973.0,0.00,1.0,202,0.0,6.5,989.9
01.01.2014,01:48,3.1,96.0,973.0,0.00,3.1,225,0.0,4.7,989.9
01.01.2014,01:49,3.1,96.0,973.0,0.00,3.4,202,0.0,5.4,989.9
01.01.2014,01:50,3.1,96.0,973.0,0.00,2.2,225,0.0,6.8,989.9
01.01.2014,01:51,3.1,96.0,973.0,0.00,2.9,225,0.0,6.8,989.9
01.01.2014,01:52,3.0,96.0,973.0,0.00,5.2,202,0.0,6.8,989.9
01.01.2014,01:53,3.0,96.0,973.0,0.00,5.4,225,0.0,6.5,989.9
01.01.2014,01:54,3.0,96.0,973.0,0.00,5.4,225,0.0,6.8,989.9
01.01.2014,01:55,3.0,96.0,973.0,0.00,4.5,202,0.0,6.8,989.9
01.01.2014,01:56,3.0,96.0,973.0,0.00,4.9,202,0.0,8.6,989.9
01.01.2014,01:57,3.0,96.0,973.0,0.00,6.4,202,0.0,10.1,989.9
01.01.2014,01:58,3.0,96.0,973.0,0.00,6.4,202,0.0,9.0,989.9
01.01.2014,01:59,3.0,96.0,973.0,0.00,6.3,225,0.0,9.4,989.9
01.01.2014,02:00,3.0,96.0,973.0,0.00,5.6,225,0.0,9.0,989.9
01.01.2014,02:01,3.0,97.0,973.0,0.00,4.8,202,0.0,6.5,989.9
01.01.2014,02:02,3.0,97.0,973.0,0.00,5.6,180,0.0,7.6,989.9
01.01.2014,02:03,3.0,97.0,973.0,0.00,5.4,225,0.0,8.6,989.9
01.01.2014,02:04,3.0,97.0,973.0,0.00,6.0,225,0.0,7.6,989.9
01.01.2014,02:05,3.0,97.0,973.0,0.00,6.5,202,0.0,10.4,989.9
01.01.2014,02:06,3.0,97.0,973.0,0.00,7.2,247,0.0,10.1,989.9
01.01.2014,02:07,3.0,97.0,973.0,0.00,6.8,225,0.0,6.5,989.9
01.01.2014,02:08,3.1,97.0,973.0,0.00,6.8,202,0.0,12.6,989.9
01.01.2014,02:09,3.1,97.0,973.0,0.00,8.5,202,0.0,8.6,989.9
01.01.2014,02:10,3.1,97.0,973.0,0.00,9.5,225,0.0,17.3,989.9
01.01.2014,02:11,3.1,97.0,973.0,0.00,9.4,180,0.0,14.0,989.9
01.01.2014,02:12,3.1,97.0,973.0,0.00,7.1,202,0.0,15.1,989.9
01.01.2014,02:13,3.2,97.0,973.0,0.00,8.1,202,0.0,9.7,989.9
01.01.2014,02:14,3.2,97.0,973.0,0.00,8.3,180,0.0,15.1,989.9
01.01.2014,02:15,3.2,97.0,973.0,0.00,9.0,225,0.0,13.7,989.9
01.01.2014,02:16,3.2,97.0,973.0,0.00,8.8,157,0.0,11.9,989.9
01.01.2014,02:17,3.2,97.0,973.0,0.00,8.3,225,0.0,10.4,989.9
01.01.2014,02:18,3.3,97.0,973.0,0.00,7.7,202,0.0,14.0,989.9
01.01.2014,02:19,3.3,97.0,973.0,0.00,7.3,247,0.0,9.7,989.9
01.01.2014,02:20,3.3,97.0,973.0,0.00,8.8,202,0.0,14.0,989.9
01.01.2014,02:21,3.3,97.0,973.0,0.00,9.4,225,0.0,9.7,989.9
01.01.2014,02:22,3.3,97.0,973.0,0.00,8.9,225,0.0,14.0,989.9
01.01.2014,02:23,3.3,97.0,973.0,0.00,8.3,202,0.0,9.7,989.9
01.01.2014,02:24,3.3,97.0,973.0,0.00,9.2,202,0.0,11.9,989.9
01.01.2014,02:25,3.3,97.0,973.0,0.00,8.7,202,0.0,11.5,989.9
01.01.2014,02:26,3.3,97.0,973.0,0.00,7.3,202,0.0,12.6,989.9
01.01.2014,02:27,3.4,97.0,973.0,0.00,9.2,202,0.0,15.5,989.9
01.01.2014,02:28,3.4,97.0,973.0,0.00,9.8,202,0.0,15.8,989.9
01.01.2014,02:29,3.4,97.0,973.0,0.00,8.6,202,0.0,12.6,989.9
01.01.2014,02:30,3.4,97.0,973.0,0.00,7.0,202,0.0,6.8,989.9
01.01.2014,02:31,3.4,97.0,973.0,0.00,6.3,202,0.0,13.7,989.9
01.01.2014,02:32,3.4,97.0,973.0,0.00,7.8,202,0.0,15.5,989.9
01.01.2014,02:33,3.4,97.0,973.0,0.00,9.9,180,0.0,19.8,989.9
01.01.2014,02:34,3.5,97.0,973.0,0.00,9.4,180,0.0,12.6,989.9
01.01.2014,02:35,3.5,97.0,973.0,0.00,9.9,180,0.0,15.5,989.9
01.01.2014,02:36,3.5,97.0,973.0,0.00,7.7,202,0.0,8.6,989.9
01.01.2014,02:37,3.5,97.0,973.0,0.00,6.1,180,0.0,10.4,989.9
01.01.2014,02:38,3.5,97.0,973.0,0.00,8.6,202,0.0,13.0,989.9
01.01.2014,02:39,3.5,97.0,973.0,0.00,8.5,202,0.0,6.5,989.9
01.01.2014,02:40,3.5,97.0,973.0,0.00,7.3,180,0.0,13.0,989.9
01.01.2014,02:41,3.5,97.0,973.0,0.00,8.4,180,0.0,9.7,989.9
01.01.2014,02:42,3.5,97.0,973.0,0.00,5.6,202,0.0,10.8,989.9
01.01.2014,02:43,3.5,97.0,973.0,0.00,6.4,180,0.0,10.1,989.9
01.01.2014,02:44,3.5,97.0,973.0,0.00,7.9,157,0.0,7.9,989.9
01.01.2014,02:45,3.5,97.0,973.0,0.00,6.3,180,0.0,8.6,989.9
01.01.2014,02:46,3.6,97.0,973.0,0.00,6.4,157,0.0,10.4,989.9
01.01.2014,02:47,3.6,97.0,973.0,0.00,11.3,157,0.0,20.9,989.9
01.01.2014,02:48,3.7,97.0,973.0,0.00,13.1,180,0.0,12.6,989.9
01.01.2014,02:49,3.7,97.0,973.0,0.00,10.1,180,0.0,11.9,989.9
01.01.2014,02:50,3.7,97.0,973.0,0.00,7.6,157,0.0,11.5,989.9
01.01.2014,02:51,3.7,97.0,973.0,0.00,8.8,157,0.0,11.9,989.9
01.01.2014,02:52,3.7,97.0,973.0,0.00,7.7,180,0.0,6.8,989.9
01.01.2014,02:53,3.7,97.0,973.0,0.00,6.7,157,0.0,10.4,989.9
01.01.2014,02:54,3.7,97.0,973.0,0.00,7.2,180,0.0,14.4,989.9
01.01.2014,02:55,3.7,97.0,973.0,0.00,8.5,202,0.0,9.4,989.9
01.01.2014,02:56,3.8,97.0,973.0,0.00,9.2,180,0.0,12.6,989.9
01.01.2014,02:57,3.8,97.0,973.0,0.00,8.6,157,0.0,13.7,989.9
01.01.2014,02:58,3.8,97.0,973.0,0.00,6.8,180,0.0,10.1,989.9
01.01.2014,02:59,3.7,97.0,973.0,0.00,5.6,202,0.0,10.1,989.9
01.01.2014,03:00,3.7,97.0,973.0,0.00,5.5,157,0.0,7.9,989.9
01.01.2014,03:01,3.7,97.0,973.0,0.00,5.6,157,0.0,5.8,989.9
01.01.2014,03:02,3.7,97.0,973.0,0.00,4.9,202,0.0,5.4,989.9
01.01.2014,03:03,3.7,97.0,973.0,0.00,4.1,157,0.0,9.7,989.9
01.01.2014,03:04,3.7,96.0,973.0,0.00,6.5,180,0.0,14.0,989.9
01.01.2014,03:05,3.7,96.0,973.0,0.00,7.4,202,0.0,10.4,989.9
01.01.2014,03:06,3.7,96.0,973.0,0.00,6.3,157,0.0,13.7,989.9
01.01.2014,03:07,3.7,96.0,973.0,0.00,6.8,157,0.0,9.4,989.9
01.01.2014,03:08,3.7,96.0,973.0,0.00,7.1,202,0.0,11.5,989.9
01.01.2014,03:09,3.7,96.0,973.0,0.00,7.3,202,0.0,9.4,989.9
01.01.2014,03:10,3.7,96.0,973.0,0.00,7.2,180,0.0,13.0,989.9
01.01.2014,03:11,3.7,96.0,973.0,0.00,8.4,202,0.0,11.9,989.9
01.01.2014,03:12,3.7,96.0,973.0,0.00,10.4,202,0.0,10.1,989.9
01.01.2014,03:13,3.7,96.0,973.0,0.00,10.3,225,0.0,13.0,989.9
01.01.2014,03:14,3.7,96.0,973.0,0.00,9.9,202,0.0,9.7,989.9
01.01.2014,03:15,3.7,96.0,973.0,0.00,6.6,315,0.0,7.9,989.9
01.01.2014,03:16,3.7,96.0,973.0,0.00,6.1,202,0.0,16.6,989.9
01.01.2014,03:17,3.7,96.0,973.0,0.00,6.7,202,0.0,8.6,989.9
01.01.2014,03:18,3.7,96.0,973.0,0.00,6.8,180,0.0,9.4,989.9
01.01.2014,03:19,3.7,96.0,973.0,0.00,7.0,202,0.0,10.1,989.9
01.01.2014,03:20,3.7,96.0,973.0,0.00,5.9,135,0.0,5.0,989.9
01.01.2014,03:21,3.7,96.0,973.0,0.00,4.7,202,0.0,10.4,989.9
01.01.2014,03:22,3.7,96.0,973.0,0.00,7.6,202,0.0,12.6,989.9
01.01.2014,03:23,3.7,96.0,973.0,0.00,9.0,180,0.0,14.0,989.9
01.01.2014,03:24,3.7,95.0,973.0,0.00,7.7,202,0.0,6.5,989.9
01.01.2014,03:25,3.7,95.0,973.0,0.00,5.8,157,0.0,14.8,989.9
01.01.2014,03:26,3.7,95.0,973.0,0.00,7.1,202,0.0,10.4,989.9
01.01.2014,03:27,3.7,95.0,973.0,0.00,6.7,180,0.0,8.6,989.9
01.01.2014,03:28,3.7,95.0,973.0,0.00,6.8,180,0.0,10.8,989.9
01.01.2014,03:29,3.7,95.0,973.0,0.00,6.9,157,0.0,6.8,989.9
01.01.2014,03:30,3.7,95.0,973.0,0.00,4.3,180,0.0,4.0,989.9
01.01.2014,03:31,3.7,95.0,973.0,0.00,3.8,180,0.0,6.8,989.9
01.01.2014,03:32,3.7,95.0,973.0,0.00,4.8,90,0.0,4.7,989.9
01.01.2014,03:33,3.7,95.0,973.0,0.00,3.6,180,0.0,7.9,989.9
01.01.2014,03:34,3.7,95.0,973.0,0.00,4.9,180,0.0,8.6,989.9
01.01.2014,03:35,3.7,95.0,972.0,0.00,7.0,180,0.0,9.7,988.9
01.01.2014,03:36,3.7,95.0,972.0,0.00,7.7,157,0.0,10.4,988.9
01.01.2014,03:37,3.7,95.0,972.0,0.00,7.9,157,0.0,11.5,988.9
01.01.2014,03:38,3.7,95.0,972.0,0.00,7.0,180,0.0,9.4,988.9
01.01.2014,03:39,3.7,95.0,972.0,0.00,5.0,180,0.0,6.5,988.9
01.01.2014,03:40,3.7,95.0,972.0,0.00,4.5,157,0.0,5.0,988.9
01.01.2014,03:41,3.7,95.0,972.0,0.00,6.1,180,0.0,10.1,988.9
01.01.2014,03:42,3.7,95.0,972.0,0.00,7.2,157,0.0,8.6,988.9
01.01.2014,03:43,3.6,95.0,972.0,0.00,6.6,157,0.0,10.4,988.9
01.01.2014,03:44,3.6,95.0,972.0,0.00,8.1,180,0.0,10.4,988.9
01.01.2014,03:45,3.6,95.0,972.0,0.00,7.2,202,0.0,10.4,988.9
01.01.2014,03:46,3.6,95.0,972.0,0.00,6.8,202,0.0,9.0,988.9
01.01.2014,03:47,3.6,95.0,972.0,0.00,7.0,180,0.0,8.6,988.9
01.01.2014,03:48,3.6,95.0,972.0,0.00,7.3,180,0.0,9.4,988.9
01.01.2014,03:49,3.6,95.0,972.0,0.00,7.5,157,0.0,9.4,988.9
01.01.2014,03:50,3.6,95.0,972.0,0.00,6.4,202,0.0,13.0,988.9
01.01.2014,03:51,3.6,95.0,972.0,0.00,8.8,180,0.0,13.7,988.9
01.01.2014,03:52,3.6,95.0,972.0,0.00,8.5,180,0.0,4.7,988.9
01.01.2014,03:53,3.6,95.0,972.0,0.00,5.1,202,0.0,9.0,988.9
01.01.2014,03:54,3.6,95.0,972.0,0.00,4.5,180,0.0,6.1,988.9
01.01.2014,03:55,3.6,95.0,972.0,0.00,5.0,202,0.0,7.6,988.9
01.01.2014,03:56,3.6,95.0,972.0,0.00,6.5,157,0.0,10.1,988.9
01.01.2014,03:57,3.6,95.0,972.0,0.00,6.3,157,0.0,9.7,988.9
01.01.2014,03:58,3.6,95.0,972.0,0.00,7.7,157,0.0,12.2,988.9
01.01.2014,03:59,3.6,95.0,972.0,0.00,7.2,180,0.0,9.4,988.9
01.01.2014,04:00,3.6,95.0,972.0,0.00,5.9,202,0.0,13.0,988.9
01.01.2014,04:01,3.6,95.0,972.0,0.00,7.0,157,0.0,7.2,988.9
01.01.2014,04:02,3.6,95.0,972.0,0.00,6.8,157,0.0,7.9,988.9
01.01.2014,04:03,3.6,95.0,972.0,0.00,6.9,157,0.0,10.8,988.9
01.01.2014,04:04,3.6,95.0,972.0,0.00,8.4,157,0.0,9.4,988.9
01.01.2014,04:05,3.6,95.0,972.0,0.00,8.6,202,0.0,9.4,988.9
01.01.2014,04:06,3.5,95.0,972.0,0.00,9.1,135,0.0,15.5,988.9
01.01.2014,04:07,3.6,95.0,972.0,0.00,9.3,157,0.0,12.6,988.9
01.01.2014,04:08,3.5,95.0,972.0,0.00,9.4,157,0.0,19.1,988.9
01.01.2014,04:09,3.5,95.0,972.0,0.00,9.5,157,0.0,9.7,988.9
01.01.2014,04:10,3.5,95.0,972.0,0.00,8.5,180,0.0,10.8,988.9
01.01.2014,04:11,3.5,95.0,972.0,0.00,7.3,202,0.0,9.0,988.9
01.01.2014,04:12,3.6,95.0,972.0,0.00,8.3,180,0.0,13.0,988.9
01.01.2014,04:13,3.6,95.0,972.0,0.00,7.3,180,0.0,5.8,988.9
01.01.2014,04:14,3.5,95.0,972.0,0.00,6.0,180,0.0,10.1,988.9
01.01.2014,04:15,3.5,95.0,972.0,0.00,7.2,247,0.0,17.6,988.9
01.01.2014,04:16,3.5,95.0,972.0,0.00,7.2,202,0.0,6.8,988.9
01.01.2014,04:17,3.5,95.0,972.0,0.00,5.9,180,0.0,9.4,988.9
01.01.2014,04:18,3.5,95.0,972.0,0.00,8.5,157,0.0,16.9,988.9
01.01.2014,04:19,3.5,95.0,972.0,0.00,6.5,202,0.0,5.4,988.9
01.01.2014,04:20,3.5,95.0,972.0,0.00,5.4,180,0.0,10.4,988.9
01.01.2014,04:21,3.5,95.0,972.0,0.00,8.1,180,0.0,13.7,988.9
01.01.2014,04:22,3.6,96.0,972.0,0.00,9.4,180,0.0,11.5,988.9
01.01.2014,04:23,3.6,96.0,972.0,0.00,8.0,202,0.0,12.6,988.9
01.01.2014,04:24,3.5,96.0,972.0,0.00,6.2,202,0.0,5.4,988.9
01.01.2014,04:25,3.5,96.0,972.0,0.00,4.9,157,0.0,11.2,988.9
01.01.2014,04:26,3.5,96.0,972.0,0.00,5.6,225,0.0,7.9,988.9
01.01.2014,04:27,3.5,96.0,972.0,0.00,4.3,270,0.0,9.0,988.9
01.01.2014,04:28,3.5,96.0,972.0,0.00,5.2,157,0.0,12.6,988.9
01.01.2014,04:29,3.5,96.0,972.0,0.00,6.1,202,0.0,5.8,988.9
01.01.2014,04:30,3.5,96.0,972.0,0.00,3.8,90,0.0,6.5,988.9
01.01.2014,04:31,3.5,96.0,972.0,0.00,2.3,225,0.0,2.5,988.9
01.01.2014,04:32,3.4,96.0,972.0,0.00,1.9,225,0.0,4.7,988.9
01.01.2014,04:33,3.4,95.0,972.0,0.00,1.8,157,0.0,5.8,988.9
01.01.2014,04:34,3.4,95.0,972.0,0.00,2.0,180,0.0,4.7,988.9
01.01.2014,04:35,3.4,95.0,972.0,0.00,2.4,247,0.0,6.8,988.9
01.01.2014,04:36,3.4,95.0,972.0,0.00,1.1,270,0.0,0.0,988.9
01.01.2014,04:37,3.4,95.0,972.0,0.00,0.0,135,0.0,0.0,988.9
01.01.2014,04:38,3.4,95.0,972.0,0.00,1.4,180,0.0,6.1,988.9
01.01.2014,04:39,3.3,95.0,972.0,0.00,1.8,225,0.0,0.0,988.9
01.01.2014,04:40,3.3,95.0,972.0,0.00,1.6,292,0.0,5.0,988.9
01.01.2014,04:41,3.3,95.0,972.0,0.00,2.8,135,0.0,6.8,988.9
01.01.2014,04:42,3.3,95.0,972.0,0.00,3.1,202,0.0,14.0,988.9
01.01.2014,04:43,3.3,95.0,972.0,0.00,5.8,225,0.0,9.4,988.9
01.01.2014,04:44,3.3,95.0,972.0,0.00,6.3,247,0.0,7.9,988.9
01.01.2014,04:45,3.3,95.0,972.0,0.00,5.2,180,0.0,4.3,988.9
01.01.2014,04:46,3.4,95.0,972.0,0.00,4.7,202,0.0,8.6,988.9
01.01.2014,04:47,3.4,96.0,972.0,0.00,5.9,157,0.0,5.8,988.9
01.01.2014,04:48,3.4,96.0,972.0,0.00,5.8,247,0.0,8.6,988.9
01.01.2014,04:49,3.4,96.0,972.0,0.00,6.5,180,0.0,11.9,988.9
01.01.2014,04:50,3.4,96.0,972.0,0.00,7.0,180,0.0,17.3,988.9
01.01.2014,04:51,3.5,96.0,972.0,0.00,9.9,225,0.0,17.6,988.9
01.01.2014,04:52,3.5,96.0,972.0,0.00,11.8,135,0.0,12.2,988.9
01.01.2014,04:53,3.6,96.0,972.0,0.00,9.1,202,0.0,14.0,988.9
01.01.2014,04:54,3.6,96.0,972.0,0.00,7.9,202,0.0,13.7,988.9
01.01.2014,04:55,3.6,96.0,972.0,0.00,7.7,180,0.0,12.6,988.9
01.01.2014,04:56,3.6,96.0,972.0,0.00,8.4,202,0.0,13.7,988.9
01.01.2014,04:57,3.7,96.0,972.0,0.00,10.8,202,0.0,16.9,988.9
01.01.2014,04:58,3.7,96.0,972.0,0.00,12.2,202,0.0,14.0,988.9
01.01.2014,04:59,3.7,96.0,972.0,0.00,11.2,180,0.0,20.2,988.9
01.01.2014,05:00,3.7,97.0,972.0,0.00,11.4,202,0.0,11.5,988.9
01.01.2014,05:01,3.8,97.0,972.0,0.00,10.4,202,0.0,19.4,988.9
01.01.2014,05:02,3.8,97.0,972.0,0.00,11.2,225,0.0,16.2,988.9
01.01.2014,05:03,3.8,97.0,972.0,0.00,11.3,225,0.0,17.3,988.9
01.01.2014,05:04,3.8,97.0,972.0,0.00,10.3,202,0.0,15.5,988.9
01.01.2014,05:05,3.9,97.0,972.0,0.00,9.9,225,0.0,12.6,988.9
01.01.2014,05:06,3.9,97.0,972.0,0.00,10.9,202,0.0,19.1,988.9
01.01.2014,05:07,3.9,97.0,972.0,0.00,10.7,202,0.0,10.4,988.9
01.01.2014,05:08,3.9,97.0,972.0,0.00,11.8,202,0.0,17.3,988.9
01.01.2014,05:09,4.0,97.0,972.0,0.00,12.2,225,0.0,13.7,988.9
01.01.2014,05:10,4.0,97.0,972.0,0.00,12.2,202,0.0,19.4,988.9
01.01.2014,05:11,4.0,97.0,972.0,0.00,11.2,202,0.0,16.6,988.9
01.01.2014,05:12,4.1,97.0,972.0,0.00,10.4,202,0.0,17.6,988.9
01.01.2014,05:13,4.1,97.0,972.0,0.00,10.9,202,0.0,19.1,988.9
01.01.2014,05:14,4.1,97.0,972.0,0.00,13.5,225,0.0,17.6,988.9
01.01.2014,05:15,4.1,97.0,972.0,0.00,12.1,202,0.0,16.6,988.9
01.01.2014,05:16,4.1,97.0,972.0,0.00,12.2,202,0.0,23.8,988.9
01.01.2014,05:17,4.1,97.0,972.0,0.00,12.6,202,0.0,10.8,988.9
01.01.2014,05:18,4.1,97.0,972.0,0.00,11.3,202,0.0,15.8,988.9
01.01.2014,05:19,4.1,97.0,972.0,0.00,11.9,202,0.0,16.6,988.9
01.01.2014,05:20,4.1,97.0,972.0,0.00,11.4,202,0.0,16.2,988.9
01.01.2014,05:21,4.1,97.0,972.0,0.00,10.6,180,0.0,15.8,988.9
01.01.2014,05:22,4.1,97.0,972.0,0.00,10.8,202,0.0,16.6,988.9
01.01.2014,05:23,4.1,97.0,972.0,0.00,11.2,225,0.0,20.9,988.9
01.01.2014,05:24,4.1,97.0,972.0,0.00,11.5,247,0.0,17.3,988.9
01.01.2014,05:25,4.1,97.0,972.0,0.00,11.4,202,0.0,16.9,988.9
01.01.2014,05:26,4.1,97.0,972.0,0.00,9.0,202,0.0,12.6,988.9
01.01.2014,05:27,4.1,97.0,972.0,0.00,9.4,202,0.0,15.5,988.9
01.01.2014,05:28,4.1,97.0,972.0,0.00,8.9,202,0.0,8.6,988.9
01.01.2014,05:29,4.1,97.0,972.0,0.00,6.8,202,0.0,10.4,988.9
01.01.2014,05:30,4.2,97.0,972.0,0.00,9.6,202,0.0,15.8,988.9
01.01.2014,05:31,4.1,97.0,972.0,0.00,9.9,225,0.0,12.2,988.9
01.01.2014,05:32,4.1,97.0,972.0,0.00,9.4,247,0.0,14.0,988.9
01.01.2014,05:33,4.1,97.0,972.0,0.00,10.3,202,0.0,9.7,988.9
01.01.2014,05:34,4.2,97.0,972.0,0.00,10.4,202,0.0,14.0,988.9
01.01.2014,05:35,4.2,97.0,972.0,0.00,9.6,202,0.0,14.8,988.9
01.01.2014,05:36,4.2,97.0,972.0,0.00,11.0,157,0.0,16.2,988.9
01.01.2014,05:37,4.2,97.0,972.0,0.00,11.3,202,0.0,15.8,988.9
01.01.2014,05:38,4.2,97.0,972.0,0.00,10.4,225,0.0,9.7,988.9
01.01.2014,05:39,4.2,97.0,972.0,0.00,10.2,202,0.0,18.0,988.9
01.01.2014,05:40,4.2,97.0,972.0,0.00,11.2,180,0.0,10.4,988.9
01.01.2014,05:41,4.2,97.0,972.0,0.00,10.9,180,0.0,12.2,988.9
01.01.2014,05:42,4.3,97.0,972.0,0.00,8.6,202,0.0,24.8,988.9
01.01.2014,05:43,4.3,97.0,972.0,0.00,10.4,202,0.0,12.2,988.9
01.01.2014,05:44,4.3,97.0,972.0,0.00,12.1,225,0.0,15.5,988.9
01.01.2014,05:45,4.3,97.0,972.0,0.00,11.7,202,0.0,13.7,988.9
01.01.2014,05:46,4.3,97.0,972.0,0.00,13.3,247,0.0,23.0,988.9
01.01.2014,05:47,4.4,96.0,972.0,0.00,15.1,202,0.0,16.6,988.9
01.01.2014,05:48,4.4,96.0,972.0,0.00,14.2,202,0.0,18.4,988.9
01.01.2014,05:49,4.4,96.0,972.0,0.00,13.5,202,0.0,19.8,988.9
01.01.2014,05:50,4.4,96.0,972.0,0.00,10.4,225,0.0,15.1,988.9
01.01.2014,05:51,4.4,96.0,972.0,0.00,7.9,225,0.0,14.0,988.9
01.01.2014,05:52,4.4,96.0,972.0,0.00,9.0,180,0.0,12.2,988.9
01.01.2014,05:53,4.4,96.0,972.0,0.00,10.3,202,0.0,23.0,988.9
01.01.2014,05:54,4.4,96.0,972.0,0.00,12.4,202,0.0,15.8,988.9
01.01.2014,05:55,4.3,96.0,972.0,0.00,13.5,157,0.0,12.2,988.9
01.01.2014,05:56,4.3,96.0,972.0,0.00,11.6,202,0.0,21.2,988.9
01.01.2014,05:57,4.3,96.0,972.0,0.00,12.6,202,0.0,12.2,988.9
01.01.2014,05:58,4.3,95.0,972.0,0.00,11.2,67,0.0,16.2,988.9
01.01.2014,05:59,4.3,95.0,972.0,0.00,11.0,157,0.0,14.0,988.9
01.01.2014,06:00,4.3,95.0,972.0,0.00,11.2,202,0.0,19.4,988.9
01.01.2014,06:01,4.3,95.0,972.0,0.00,10.3,202,0.0,10.4,988.9
01.01.2014,06:02,4.3,95.0,972.0,0.00,11.3,225,0.0,17.6,988.9
01.01.2014,06:03,4.3,95.0,972.0,0.00,12.6,202,0.0,14.0,988.9
01.01.2014,06:04,4.2,94.0,972.0,0.00,11.6,202,0.0,18.0,988.9
01.01.2014,06:05,4.2,94.0,972.0,0.00,13.2,202,0.0,16.6,988.9
01.01.2014,06:06,4.2,94.0,972.0,0.00,14.7,202,0.0,16.6,988.9
01.01.2014,06:07,4.1,94.0,972.0,0.00,13.3,202,0.0,20.2,988.9
01.01.2014,06:08,4.1,94.0,972.0,0.00,12.4,247,0.0,13.7,988.9
01.01.2014,06:09,4.1,93.0,972.0,0.00,10.5,247,0.0,10.4,988.9
01.01.2014,06:10,4.0,93.0,972.0,0.00,9.9,247,0.0,13.7,988.9
01.01.2014,06:11,4.0,93.0,972.0,0.00,11.3,202,0.0,15.5,988.9
01.01.2014,06:12,4.0,93.0,972.0,0.00,12.2,202,0.0,16.9,988.9
01.01.2014,06:13,3.9,93.0,972.0,0.00,12.1,202,0.0,14.0,988.9
01.01.2014,06:14,3.9,93.0,972.0,0.00,9.6,202,0.0,10.1,988.9
01.01.2014,06:15,3.8,93.0,972.0,0.00,6.5,225,0.0,9.7,988.9
01.01.2014,06:16,3.8,93.0,972.0,0.00,6.9,247,0.0,16.9,988.9
01.01.2014,06:17,3.8,93.0,972.0,0.00,11.3,225,0.0,16.6,988.9
01.01.2014,06:18,3.7,93.0,972.0,0.00,10.8,202,0.0,8.6,988.9
01.01.2014,06:19,3.7,93.0,972.0,0.00,7.8,225,0.0,9.0,988.9
01.01.2014,06:20,3.7,93.0,972.0,0.00,6.8,157,0.0,12.6,988.9
01.01.2014,06:21,3.7,93.0,972.0,0.00,8.6,247,0.0,12.6,988.9
01.01.2014,06:22,3.6,93.0,972.0,0.00,10.3,202,0.0,14.0,988.9
01.01.2014,06:23,3.6,93.0,972.0,0.00,10.0,202,0.0,14.8,988.9
01.01.2014,06:24,3.6,93.0,972.0,0.00,10.1,202,0.0,13.0,988.9
01.01.2014,06:25,3.5,93.0,972.0,0.00,9.7,225,0.0,11.9,988.9
01.01.2014,06:26,3.5,93.0,972.0,0.00,9.7,202,0.0,13.7,988.9
01.01.2014,06:27,3.5,92.0,972.0,0.00,8.7,247,0.0,10.4,988.9
01.01.2014,06:28,3.4,92.0,972.0,0.00,7.0,225,0.0,10.4,988.9
01.01.2014,06:29,3.4,92.0,972.0,0.00,7.9,202,0.0,12.6,988.9
01.01.2014,06:30,3.4,92.0,972.0,0.00,8.9,225,0.0,12.2,988.9