Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.12.2012,00:00,0.5,95.0,993.0,0.00,8.3,315,0.0,9.4,1009.9
01.12.2012,00:01,0.5,95.0,993.0,0.00,8.3,292,0.0,8.6,1009.9
01.12.2012,00:02,0.5,95.0,993.0,0.00,8.3,292,0.0,9.0,1009.9
01.12.2012,00:03,0.5,95.0,993.0,0.00,8.6,292,0.0,8.6,1009.9
01.12.2012,00:04,0.5,95.0,993.0,0.00,8.6,292,0.0,9.7,1009.9
01.12.2012,00:05,0.5,95.0,993.0,0.00,8.4,292,0.0,9.0,1009.9
01.12.2012,00:06,0.5,95.0,993.0,0.00,7.7,292,0.0,9.0,1009.9
01.12.2012,00:07,0.6,96.0,993.0,0.00,8.1,292,0.0,9.7,1009.9
01.12.2012,00:08,0.6,96.0,993.0,0.00,7.9,270,0.0,7.9,1009.9
01.12.2012,00:09,0.6,96.0,993.0,0.00,7.0,292,0.0,7.6,1009.9
01.12.2012,00:10,0.6,96.0,993.0,0.00,6.3,315,0.0,6.8,1009.9
01.12.2012,00:11,0.6,96.0,993.0,0.00,6.1,292,0.0,7.9,1009.9
01.12.2012,00:12,0.6,96.0,993.0,0.00,6.5,315,0.0,8.6,1009.9
01.12.2012,00:13,0.6,96.0,993.0,0.00,5.8,292,0.0,7.9,1009.9
01.12.2012,00:14,0.6,96.0,993.0,0.00,6.1,292,0.0,7.2,1009.9
01.12.2012,00:15,0.6,96.0,993.0,0.00,6.7,292,0.0,6.8,1009.9
01.12.2012,00:16,0.6,96.0,993.0,0.00,6.7,292,0.0,8.6,1009.9
01.12.2012,00:17,0.6,96.0,993.0,0.00,7.0,292,0.0,7.9,1009.9
01.12.2012,00:18,0.6,96.0,993.0,0.00,7.6,292,0.0,9.0,1009.9
01.12.2012,00:19,0.6,96.0,993.0,0.00,7.9,292,0.0,9.0,1009.9
01.12.2012,00:20,0.5,96.0,993.0,0.00,8.8,292,0.0,10.1,1009.9
01.12.2012,00:21,0.5,96.0,993.0,0.00,9.4,292,0.0,9.7,1009.9
01.12.2012,00:22,0.5,96.0,993.0,0.00,8.6,315,0.0,9.7,1009.9
01.12.2012,00:23,0.5,96.0,993.0,0.00,7.6,292,0.0,7.9,1009.9
01.12.2012,00:24,0.5,96.0,993.0,0.00,8.1,292,0.0,12.2,1009.9
01.12.2012,00:25,0.5,96.0,993.0,0.00,10.3,292,0.0,12.6,1009.9
01.12.2012,00:26,0.5,96.0,993.0,0.00,10.3,315,0.0,10.8,1009.9
01.12.2012,00:27,0.5,96.0,993.0,0.00,8.9,315,0.0,11.5,1009.9
01.12.2012,00:28,0.5,96.0,993.0,0.00,9.4,292,0.0,12.2,1009.9
01.12.2012,00:29,0.5,96.0,993.0,0.00,10.8,292,0.0,13.0,1009.9
01.12.2012,00:30,0.5,96.0,993.0,0.00,12.0,292,0.0,13.0,1009.9
01.12.2012,00:31,0.6,96.0,993.0,0.00,12.6,292,0.0,13.7,1009.9
01.12.2012,00:32,0.6,96.0,993.0,0.00,11.7,315,0.0,13.0,1009.9
01.12.2012,00:33,0.6,96.0,993.0,0.00,10.6,292,0.0,9.7,1009.9
01.12.2012,00:34,0.6,96.0,993.0,0.00,9.8,315,0.0,11.9,1009.9
01.12.2012,00:35,0.6,96.0,993.0,0.00,10.3,292,0.0,11.9,1009.9
01.12.2012,00:36,0.6,96.0,993.0,0.13,10.8,292,0.0,12.2,1009.9
01.12.2012,00:37,0.6,96.0,993.0,0.00,11.2,292,0.0,13.7,1009.9
01.12.2012,00:38,0.6,96.0,993.0,0.00,11.0,292,0.0,11.9,1009.9
01.12.2012,00:39,0.6,96.0,993.0,0.00,10.6,292,0.0,10.4,1009.9
01.12.2012,00:40,0.6,96.0,993.0,0.00,11.2,292,0.0,13.7,1009.9
01.12.2012,00:41,0.6,96.0,993.0,0.00,11.9,292,0.0,13.0,1009.9
01.12.2012,00:42,0.6,96.0,993.0,0.00,11.9,270,0.0,13.7,1009.9
01.12.2012,00:43,0.6,96.0,993.0,0.00,11.7,292,0.0,12.2,1009.9
01.12.2012,00:44,0.6,96.0,993.0,0.00,11.3,292,0.0,12.6,1009.9
01.12.2012,00:45,0.6,96.0,993.0,0.00,11.3,292,0.0,13.7,1009.9
01.12.2012,00:46,0.7,96.0,993.0,0.00,11.3,270,0.0,12.6,1009.9
01.12.2012,00:47,0.7,96.0,993.0,0.00,10.4,292,0.0,11.9,1009.9
01.12.2012,00:48,0.7,96.0,993.0,0.00,10.2,270,0.0,17.3,1009.9
01.12.2012,00:49,0.7,96.0,993.0,0.00,12.6,292,0.0,14.0,1009.9
01.12.2012,00:50,0.7,96.0,993.0,0.00,12.8,292,0.0,11.9,1009.9
01.12.2012,00:51,0.7,96.0,993.0,0.00,10.4,270,0.0,14.0,1009.9
01.12.2012,00:52,0.7,96.0,993.0,0.00,9.0,292,0.0,10.1,1009.9
01.12.2012,00:53,0.7,96.0,993.0,0.00,9.4,292,0.0,14.4,1009.9
01.12.2012,00:54,0.7,96.0,993.0,0.00,11.2,247,0.0,13.7,1009.9
01.12.2012,00:55,0.7,96.0,993.0,0.00,10.9,247,0.0,10.4,1009.9
01.12.2012,00:56,0.7,97.0,993.0,0.00,9.5,292,0.0,9.7,1009.9
01.12.2012,00:57,0.7,97.0,993.0,0.00,9.7,292,0.0,16.2,1009.9
01.12.2012,00:58,0.7,97.0,993.0,0.00,11.4,315,0.0,13.7,1009.9
01.12.2012,00:59,0.7,97.0,993.0,0.00,11.1,292,0.0,6.8,1009.9
01.12.2012,01:00,0.7,97.0,993.0,0.00,6.3,315,0.0,6.1,1009.9
01.12.2012,01:01,0.7,97.0,993.0,0.00,5.4,292,0.0,5.8,1009.9
01.12.2012,01:02,0.7,97.0,993.0,0.00,7.7,315,0.0,11.5,1009.9
01.12.2012,01:03,0.7,97.0,993.0,0.00,9.4,292,0.0,9.7,1009.9
01.12.2012,01:04,0.7,97.0,993.0,0.00,7.9,270,0.0,6.5,1009.9
01.12.2012,01:05,0.7,97.0,993.0,0.00,6.7,292,0.0,7.9,1009.9
01.12.2012,01:06,0.7,97.0,993.0,0.00,7.8,270,0.0,11.9,1009.9
01.12.2012,01:07,0.7,97.0,993.0,0.00,8.8,292,0.0,8.6,1009.9
01.12.2012,01:08,0.7,97.0,993.0,0.00,7.6,292,0.0,9.0,1009.9
01.12.2012,01:09,0.8,97.0,993.0,0.00,5.9,292,0.0,6.1,1009.9
01.12.2012,01:10,0.8,97.0,993.0,0.00,5.4,315,0.0,6.8,1009.9
01.12.2012,01:11,0.8,97.0,993.0,0.00,5.4,315,0.0,6.1,1009.9
01.12.2012,01:12,0.8,97.0,993.0,0.00,5.2,292,0.0,5.8,1009.9
01.12.2012,01:13,0.8,97.0,993.0,0.00,5.5,315,0.0,6.5,1009.9
01.12.2012,01:14,0.7,97.0,993.0,0.00,6.3,315,0.0,6.8,1009.9
01.12.2012,01:15,0.7,97.0,993.0,0.00,6.8,315,0.0,7.6,1009.9
01.12.2012,01:16,0.7,97.0,993.0,0.00,6.8,292,0.0,8.6,1009.9
01.12.2012,01:17,0.7,97.0,993.0,0.00,6.7,315,0.0,10.1,1009.9
01.12.2012,01:18,0.7,97.0,993.0,0.00,7.7,315,0.0,9.4,1009.9
01.12.2012,01:19,0.7,97.0,993.0,0.00,8.8,315,0.0,10.4,1009.9
01.12.2012,01:20,0.7,97.0,993.0,0.00,9.2,315,0.0,11.5,1009.9
01.12.2012,01:21,0.7,97.0,993.0,0.00,10.1,270,0.0,12.2,1009.9
01.12.2012,01:22,0.7,97.0,993.0,0.00,10.3,292,0.0,13.0,1009.9
01.12.2012,01:23,0.7,97.0,993.0,0.00,10.2,292,0.0,13.7,1009.9
01.12.2012,01:24,0.7,97.0,993.0,0.00,8.6,315,0.0,9.0,1009.9
01.12.2012,01:25,0.7,97.0,993.0,0.00,6.8,337,0.0,6.8,1009.9
01.12.2012,01:26,0.7,97.0,993.0,0.00,5.8,315,0.0,6.8,1009.9
01.12.2012,01:27,0.7,97.0,993.0,0.00,5.0,315,0.0,5.8,1009.9
01.12.2012,01:28,0.7,97.0,993.0,0.00,4.9,315,0.0,5.4,1009.9
01.12.2012,01:29,0.7,97.0,993.0,0.00,5.4,292,0.0,6.8,1009.9
01.12.2012,01:30,0.7,97.0,993.0,0.00,5.8,292,0.0,6.5,1009.9
01.12.2012,01:31,0.7,97.0,993.0,0.00,5.9,315,0.0,8.6,1009.9
01.12.2012,01:32,0.7,97.0,993.0,0.00,6.6,315,0.0,9.7,1009.9
01.12.2012,01:33,0.7,97.0,993.0,0.00,8.1,292,0.0,11.9,1009.9
01.12.2012,01:34,0.7,97.0,993.0,0.00,9.5,292,0.0,11.9,1009.9
01.12.2012,01:35,0.8,97.0,993.0,0.00,9.2,292,0.0,10.8,1009.9
01.12.2012,01:36,0.8,97.0,993.0,0.00,8.3,270,0.0,9.0,1009.9
01.12.2012,01:37,0.8,97.0,993.0,0.00,9.2,292,0.0,12.2,1009.9
01.12.2012,01:38,0.8,97.0,993.0,0.00,9.5,292,0.0,9.4,1009.9
01.12.2012,01:39,0.8,97.0,993.0,0.00,7.4,292,0.0,5.4,1009.9
01.12.2012,01:40,0.8,97.0,993.0,0.00,6.3,292,0.0,9.7,1009.9
01.12.2012,01:41,0.8,97.0,993.0,0.00,7.6,315,0.0,10.1,1009.9
01.12.2012,01:42,0.8,97.0,993.0,0.00,7.6,315,0.0,9.4,1009.9
01.12.2012,01:43,0.8,97.0,993.0,0.00,7.7,315,0.0,9.7,1009.9
01.12.2012,01:44,0.8,97.0,993.0,0.00,8.5,292,0.0,9.0,1009.9
01.12.2012,01:45,0.8,97.0,993.0,0.00,6.5,292,0.0,10.8,1009.9
01.12.2012,01:46,0.8,97.0,993.0,0.00,6.5,292,0.0,9.7,1009.9
01.12.2012,01:47,0.8,97.0,993.0,0.00,7.9,292,0.0,9.4,1009.9
01.12.2012,01:48,0.8,97.0,993.0,0.00,7.2,337,0.0,9.7,1009.9
01.12.2012,01:49,0.8,97.0,993.0,0.00,6.8,292,0.0,8.6,1009.9
01.12.2012,01:50,0.8,97.0,993.0,0.00,8.1,292,0.0,9.7,1009.9
01.12.2012,01:51,0.8,97.0,993.0,0.00,8.1,292,0.0,9.0,1009.9
01.12.2012,01:52,0.7,97.0,993.0,0.00,7.0,292,0.0,11.5,1009.9
01.12.2012,01:53,0.7,97.0,993.0,0.00,7.6,292,0.0,8.6,1009.9
01.12.2012,01:54,0.7,97.0,993.0,0.00,6.8,337,0.0,6.8,1009.9
01.12.2012,01:55,0.7,97.0,993.0,0.00,5.0,315,0.0,7.9,1009.9
01.12.2012,01:56,0.7,97.0,993.0,0.00,6.5,337,0.0,10.1,1009.9
01.12.2012,01:57,0.7,97.0,993.0,0.00,7.0,337,0.0,7.6,1009.9
01.12.2012,01:58,0.7,97.0,993.0,0.00,5.9,337,0.0,7.9,1009.9
01.12.2012,01:59,0.7,97.0,993.0,0.00,6.3,337,0.0,9.0,1009.9
01.12.2012,02:00,0.7,97.0,993.0,0.00,6.3,315,0.0,10.4,1009.9
01.12.2012,02:01,0.7,97.0,993.0,0.00,5.3,315,0.0,5.4,1009.9
01.12.2012,02:02,0.7,97.0,993.0,0.00,3.6,337,0.0,5.8,1009.9
01.12.2012,02:03,0.7,97.0,993.0,0.00,3.1,337,0.0,4.3,1009.9
01.12.2012,02:04,0.7,97.0,993.0,0.00,4.1,0,0.0,6.1,1009.9
01.12.2012,02:05,0.7,97.0,993.0,0.00,3.7,337,0.0,6.5,1009.9
01.12.2012,02:06,0.7,97.0,993.0,0.00,4.1,337,0.0,9.4,1009.9
01.12.2012,02:07,0.7,97.0,993.0,0.00,6.1,337,0.0,9.0,1009.9
01.12.2012,02:08,0.7,97.0,993.0,0.00,7.0,0,0.0,8.6,1009.9
01.12.2012,02:09,0.8,97.0,993.0,0.00,6.7,315,0.0,9.7,1009.9
01.12.2012,02:10,0.8,97.0,993.0,0.00,6.7,337,0.0,9.4,1009.9
01.12.2012,02:11,0.8,97.0,993.0,0.00,6.7,337,0.0,9.0,1009.9
01.12.2012,02:12,0.8,97.0,993.0,0.00,7.1,0,0.0,9.7,1009.9
01.12.2012,02:13,0.8,97.0,993.0,0.00,9.0,0,0.0,13.7,1009.9
01.12.2012,02:14,0.8,97.0,993.0,0.00,9.5,22,0.0,10.4,1009.9
01.12.2012,02:15,0.8,97.0,993.0,0.00,9.3,337,0.0,12.6,1009.9
01.12.2012,02:16,0.8,97.0,993.0,0.00,10.3,337,0.0,10.1,1009.9
01.12.2012,02:17,0.8,97.0,993.0,0.00,10.6,315,0.0,16.2,1009.9
01.12.2012,02:18,0.9,97.0,993.0,0.00,11.2,337,0.0,15.5,1009.9
01.12.2012,02:19,0.9,97.0,993.0,0.00,13.0,337,0.0,20.2,1009.9
01.12.2012,02:20,0.9,97.0,993.0,0.00,14.4,337,0.0,18.0,1009.9
01.12.2012,02:21,0.9,97.0,993.0,0.00,13.5,315,0.0,14.8,1009.9
01.12.2012,02:22,0.9,97.0,993.0,0.00,12.1,315,0.0,14.0,1009.9
01.12.2012,02:23,1.0,97.0,993.0,0.00,12.2,337,0.0,12.6,1009.9
01.12.2012,02:24,1.0,97.0,993.0,0.00,11.9,315,0.0,14.0,1009.9
01.12.2012,02:25,1.0,97.0,993.0,0.00,10.8,337,0.0,11.9,1009.9
01.12.2012,02:26,1.0,97.0,993.0,0.00,10.5,337,0.0,13.0,1009.9
01.12.2012,02:27,1.0,97.0,993.0,0.00,10.8,0,0.0,14.0,1009.9
01.12.2012,02:28,1.0,97.0,993.0,0.00,11.5,0,0.0,14.0,1009.9
01.12.2012,02:29,1.0,97.0,993.0,0.00,11.2,337,0.0,11.5,1009.9
01.12.2012,02:30,1.0,97.0,993.0,0.00,9.9,0,0.0,11.2,1009.9
01.12.2012,02:31,1.0,97.0,993.0,0.00,9.0,337,0.0,9.7,1009.9
01.12.2012,02:32,1.0,97.0,994.0,0.00,8.8,337,0.0,9.7,1010.9
01.12.2012,02:33,1.1,97.0,994.0,0.00,8.2,337,0.0,9.4,1010.9
01.12.2012,02:34,1.1,97.0,994.0,0.00,7.9,337,0.0,10.4,1010.9
01.12.2012,02:35,1.1,97.0,994.0,0.00,7.6,337,0.0,7.9,1010.9
01.12.2012,02:36,1.1,97.0,994.0,0.00,7.2,337,0.0,9.0,1010.9
01.12.2012,02:37,1.1,97.0,994.0,0.00,6.8,337,0.0,7.2,1010.9
01.12.2012,02:38,1.1,97.0,994.0,0.00,6.8,337,0.0,9.0,1010.9
01.12.2012,02:39,1.1,97.0,994.0,0.00,7.2,315,0.0,7.9,1010.9
01.12.2012,02:40,1.1,97.0,994.0,0.00,6.3,337,0.0,6.8,1010.9
01.12.2012,02:41,1.1,97.0,994.0,0.00,6.1,337,0.0,7.9,1010.9
01.12.2012,02:42,1.1,97.0,994.0,0.00,6.7,292,0.0,7.9,1010.9
01.12.2012,02:43,1.1,97.0,994.0,0.00,6.8,315,0.0,7.9,1010.9
01.12.2012,02:44,1.0,97.0,994.0,0.00,6.5,315,0.0,7.6,1010.9
01.12.2012,02:45,1.0,97.0,994.0,0.00,6.5,315,0.0,6.5,1010.9
01.12.2012,02:46,1.0,97.0,994.0,0.00,6.3,315,0.0,7.9,1010.9
01.12.2012,02:47,1.0,97.0,994.0,0.00,7.0,315,0.0,10.1,1010.9
01.12.2012,02:48,1.0,97.0,994.0,0.00,8.1,315,0.0,9.7,1010.9
01.12.2012,02:49,1.0,97.0,994.0,0.00,7.7,315,0.0,7.2,1010.9
01.12.2012,02:50,1.0,97.0,994.0,0.00,6.6,292,0.0,7.9,1010.9
01.12.2012,02:51,1.0,97.0,994.0,0.00,5.8,337,0.0,6.8,1010.9
01.12.2012,02:52,0.9,97.0,994.0,0.00,5.4,315,0.0,6.5,1010.9
01.12.2012,02:53,0.9,97.0,994.0,0.00,6.1,315,0.0,8.6,1010.9
01.12.2012,02:54,0.9,97.0,994.0,0.00,6.5,315,0.0,7.9,1010.9
01.12.2012,02:55,0.9,97.0,994.0,0.00,6.7,315,0.0,9.0,1010.9
01.12.2012,02:56,0.9,97.0,994.0,0.00,6.7,315,0.0,7.9,1010.9
01.12.2012,02:57,0.9,97.0,994.0,0.00,6.0,337,0.0,12.2,1010.9
01.12.2012,02:58,0.9,97.0,994.0,0.00,7.6,337,0.0,11.5,1010.9
01.12.2012,02:59,0.9,97.0,994.0,0.00,9.5,337,0.0,10.4,1010.9
01.12.2012,03:00,0.9,97.0,994.0,0.00,9.5,337,0.0,10.4,1010.9
01.12.2012,03:01,0.9,97.0,994.0,0.00,9.1,292,0.0,9.7,1010.9
01.12.2012,03:02,0.9,97.0,994.0,0.00,8.5,337,0.0,9.4,1010.9
01.12.2012,03:03,0.9,97.0,994.0,0.00,9.5,315,0.0,15.1,1010.9
01.12.2012,03:04,0.9,97.0,994.0,0.00,11.0,337,0.0,12.6,1010.9
01.12.2012,03:05,0.9,97.0,994.0,0.00,10.4,315,0.0,10.4,1010.9
01.12.2012,03:06,0.9,97.0,994.0,0.00,9.7,337,0.0,13.0,1010.9
01.12.2012,03:07,0.9,97.0,994.0,0.00,9.2,337,0.0,12.2,1010.9
01.12.2012,03:08,0.9,97.0,994.0,0.00,9.9,315,0.0,14.0,1010.9
01.12.2012,03:09,0.9,97.0,994.0,0.00,11.0,0,0.0,13.7,1010.9
01.12.2012,03:10,0.9,97.0,994.0,0.00,11.0,337,0.0,11.5,1010.9
01.12.2012,03:11,0.9,97.0,994.0,0.00,9.7,337,0.0,9.7,1010.9
01.12.2012,03:12,0.9,97.0,994.0,0.00,9.9,0,0.0,13.0,1010.9
01.12.2012,03:13,1.0,97.0,994.0,0.00,10.8,337,0.0,10.4,1010.9
01.12.2012,03:14,1.0,97.0,994.0,0.00,11.4,337,0.0,16.6,1010.9
01.12.2012,03:15,1.0,97.0,994.0,0.00,12.2,0,0.0,16.6,1010.9
01.12.2012,03:16,1.0,97.0,994.0,0.00,13.1,337,0.0,16.2,1010.9
01.12.2012,03:17,1.0,97.0,994.0,0.00,13.7,315,0.0,14.0,1010.9
01.12.2012,03:18,1.0,97.0,994.0,0.00,13.5,337,0.0,16.6,1010.9
01.12.2012,03:19,1.0,97.0,994.0,0.00,13.4,337,0.0,14.0,1010.9
01.12.2012,03:20,1.0,97.0,994.0,0.00,10.3,315,0.0,12.6,1010.9
01.12.2012,03:21,1.0,97.0,994.0,0.00,9.7,315,0.0,11.5,1010.9
01.12.2012,03:22,1.0,97.0,994.0,0.00,11.0,337,0.0,12.6,1010.9
01.12.2012,03:23,1.0,97.0,994.0,0.00,12.4,315,0.0,20.2,1010.9
01.12.2012,03:24,1.0,97.0,994.0,0.00,15.7,337,0.0,19.8,1010.9
01.12.2012,03:25,1.0,97.0,994.0,0.00,16.2,337,0.0,16.9,1010.9
01.12.2012,03:26,1.1,97.0,994.0,0.00,13.5,315,0.0,13.7,1010.9
01.12.2012,03:27,1.1,97.0,994.0,0.00,10.4,337,0.0,12.2,1010.9
01.12.2012,03:28,1.1,97.0,994.0,0.00,10.1,0,0.0,11.9,1010.9
01.12.2012,03:29,1.1,97.0,994.0,0.00,11.7,337,0.0,17.6,1010.9
01.12.2012,03:30,1.1,97.0,994.0,0.00,12.2,0,0.0,17.6,1010.9
01.12.2012,03:31,1.1,97.0,994.0,0.00,13.9,0,0.0,20.9,1010.9
01.12.2012,03:32,1.1,97.0,994.0,0.00,12.0,337,0.0,12.6,1010.9
01.12.2012,03:33,1.1,97.0,994.0,0.00,10.6,0,0.0,11.5,1010.9
01.12.2012,03:34,1.1,97.0,994.0,0.00,12.1,0,0.0,19.8,1010.9
01.12.2012,03:35,1.1,97.0,994.0,0.00,11.3,0,0.0,12.6,1010.9
01.12.2012,03:36,1.1,96.0,994.0,0.00,9.6,0,0.0,11.5,1010.9
01.12.2012,03:37,1.1,96.0,994.0,0.00,9.5,0,0.0,12.2,1010.9
01.12.2012,03:38,1.1,96.0,994.0,0.00,10.8,337,0.0,15.8,1010.9
01.12.2012,03:39,1.1,96.0,994.0,0.00,11.7,315,0.0,17.6,1010.9
01.12.2012,03:40,1.1,96.0,994.0,0.00,10.7,0,0.0,9.7,1010.9
01.12.2012,03:41,1.1,96.0,994.0,0.00,9.7,315,0.0,10.4,1010.9
01.12.2012,03:42,1.1,96.0,994.0,0.00,10.4,337,0.0,13.7,1010.9
01.12.2012,03:43,1.1,96.0,994.0,0.00,10.4,0,0.0,16.2,1010.9
01.12.2012,03:44,1.1,96.0,994.0,0.00,11.3,337,0.0,16.6,1010.9
01.12.2012,03:45,1.1,96.0,994.0,0.00,12.1,337,0.0,13.7,1010.9
01.12.2012,03:46,1.1,96.0,994.0,0.00,8.7,315,0.0,7.9,1010.9
01.12.2012,03:47,1.1,96.0,994.0,0.00,7.0,337,0.0,9.7,1010.9
01.12.2012,03:48,1.0,96.0,994.0,0.00,7.2,0,0.0,7.9,1010.9
01.12.2012,03:49,1.0,96.0,994.0,0.00,7.0,337,0.0,9.7,1010.9
01.12.2012,03:50,1.0,95.0,994.0,0.00,8.6,0,0.0,15.8,1010.9
01.12.2012,03:51,1.0,95.0,994.0,0.00,8.8,315,0.0,9.4,1010.9
01.12.2012,03:52,1.0,95.0,994.0,0.00,8.5,337,0.0,16.6,1010.9
01.12.2012,03:53,1.0,95.0,994.0,0.00,13.3,337,0.0,20.9,1010.9
01.12.2012,03:54,1.1,95.0,994.0,0.00,13.3,337,0.0,13.0,1010.9
01.12.2012,03:55,1.1,95.0,994.0,0.00,13.0,337,0.0,19.8,1010.9
01.12.2012,03:56,1.1,95.0,994.0,0.00,14.9,292,0.0,19.1,1010.9
01.12.2012,03:57,1.1,95.0,994.0,0.00,13.5,0,0.0,20.2,1010.9
01.12.2012,03:58,1.1,95.0,994.0,0.00,14.0,292,0.0,17.6,1010.9
01.12.2012,03:59,1.1,95.0,994.0,0.00,14.0,337,0.0,14.0,1010.9
01.12.2012,04:00,1.2,95.0,994.0,0.00,14.4,0,0.0,20.5,1010.9
01.12.2012,04:01,1.2,95.0,994.0,0.00,15.1,337,0.0,20.2,1010.9
01.12.2012,04:02,1.2,95.0,994.0,0.00,15.1,315,0.0,17.3,1010.9
01.12.2012,04:03,1.2,95.0,994.0,0.00,15.1,292,0.0,16.9,1010.9
01.12.2012,04:04,1.3,95.0,994.0,0.00,17.3,337,0.0,19.8,1010.9
01.12.2012,04:05,1.3,95.0,994.0,0.00,16.7,337,0.0,14.0,1010.9
01.12.2012,04:06,1.3,95.0,994.0,0.00,12.8,0,0.0,16.6,1010.9
01.12.2012,04:07,1.3,95.0,994.0,0.00,13.7,0,0.0,17.3,1010.9
01.12.2012,04:08,1.3,95.0,994.0,0.00,14.4,337,0.0,16.9,1010.9
01.12.2012,04:09,1.3,94.0,994.0,0.00,13.1,0,0.0,17.3,1010.9
01.12.2012,04:10,1.3,94.0,994.0,0.00,12.8,0,0.0,16.9,1010.9
01.12.2012,04:11,1.3,94.0,994.0,0.00,13.4,337,0.0,15.8,1010.9
01.12.2012,04:12,1.3,94.0,994.0,0.00,13.1,0,0.0,13.0,1010.9
01.12.2012,04:13,1.3,94.0,994.0,0.00,11.5,292,0.0,13.7,1010.9
01.12.2012,04:14,1.3,94.0,994.0,0.00,11.0,315,0.0,12.6,1010.9
01.12.2012,04:15,1.3,94.0,994.0,0.00,11.7,337,0.0,15.8,1010.9
01.12.2012,04:16,1.3,94.0,994.0,0.00,11.5,337,0.0,17.6,1010.9
01.12.2012,04:17,1.3,94.0,994.0,0.00,13.0,337,0.0,14.0,1010.9
01.12.2012,04:18,1.3,94.0,994.0,0.00,12.0,0,0.0,11.5,1010.9
01.12.2012,04:19,1.3,93.0,994.0,0.00,8.8,337,0.0,9.7,1010.9
01.12.2012,04:20,1.3,93.0,994.0,0.00,8.1,337,0.0,9.7,1010.9
01.12.2012,04:21,1.3,93.0,994.0,0.00,8.6,0,0.0,10.8,1010.9
01.12.2012,04:22,1.3,93.0,994.0,0.00,9.9,337,0.0,20.5,1010.9
01.12.2012,04:23,1.3,93.0,994.0,0.00,13.5,0,0.0,21.2,1010.9
01.12.2012,04:24,1.3,93.0,994.0,0.00,14.5,315,0.0,16.6,1010.9
01.12.2012,04:25,1.3,93.0,994.0,0.00,11.4,0,0.0,20.2,1010.9
01.12.2012,04:26,1.3,93.0,994.0,0.00,13.7,315,0.0,15.8,1010.9
01.12.2012,04:27,1.3,93.0,994.0,0.00,14.0,22,0.0,11.5,1010.9
01.12.2012,04:28,1.3,93.0,994.0,0.00,12.1,337,0.0,18.0,1010.9
01.12.2012,04:29,1.3,92.0,994.0,0.00,12.4,337,0.0,14.0,1010.9
01.12.2012,04:30,1.3,92.0,994.0,0.00,11.5,337,0.0,12.2,1010.9
01.12.2012,04:31,1.3,92.0,994.0,0.00,9.9,315,0.0,10.1,1010.9
01.12.2012,04:32,1.3,92.0,994.0,0.00,9.9,0,0.0,11.5,1010.9
01.12.2012,04:33,1.3,92.0,994.0,0.00,11.3,0,0.0,18.0,1010.9
01.12.2012,04:34,1.3,92.0,994.0,0.00,13.3,337,0.0,14.0,1010.9
01.12.2012,04:35,1.3,92.0,994.0,0.00,14.6,0,0.0,19.8,1010.9
01.12.2012,04:36,1.3,92.0,994.0,0.00,13.9,337,0.0,15.1,1010.9
01.12.2012,04:37,1.3,92.0,994.0,0.00,12.8,0,0.0,26.6,1010.9
01.12.2012,04:38,1.3,92.0,994.0,0.00,16.6,0,0.0,23.8,1010.9
01.12.2012,04:39,1.3,92.0,994.0,0.00,16.9,337,0.0,23.8,1010.9
01.12.2012,04:40,1.3,91.0,994.0,0.00,18.0,0,0.0,20.5,1010.9
01.12.2012,04:41,1.3,91.0,994.0,0.00,18.2,0,0.0,17.6,1010.9
01.12.2012,04:42,1.3,91.0,994.0,0.00,15.1,0,0.0,16.6,1010.9
01.12.2012,04:43,1.3,91.0,994.0,0.00,15.7,337,0.0,21.2,1010.9
01.12.2012,04:44,1.3,91.0,994.0,0.00,15.8,0,0.0,19.4,1010.9
01.12.2012,04:45,1.4,91.0,994.0,0.00,15.3,0,0.0,18.0,1010.9
01.12.2012,04:46,1.4,91.0,994.0,0.00,14.6,337,0.0,20.9,1010.9
01.12.2012,04:47,1.3,91.0,994.0,0.00,15.5,337,0.0,19.8,1010.9
01.12.2012,04:48,1.3,90.0,994.0,0.00,14.9,315,0.0,16.6,1010.9
01.12.2012,04:49,1.3,90.0,994.0,0.00,12.5,337,0.0,14.0,1010.9
01.12.2012,04:50,1.3,90.0,994.0,0.00,12.4,337,0.0,16.9,1010.9
01.12.2012,04:51,1.3,90.0,994.0,0.00,12.6,337,0.0,15.5,1010.9
01.12.2012,04:52,1.3,90.0,994.0,0.00,13.9,0,0.0,17.3,1010.9
01.12.2012,04:53,1.3,90.0,994.0,0.00,13.0,0,0.0,15.1,1010.9
01.12.2012,04:54,1.3,90.0,994.0,0.00,11.5,337,0.0,14.0,1010.9
01.12.2012,04:55,1.3,90.0,994.0,0.00,13.0,0,0.0,15.8,1010.9
01.12.2012,04:56,1.3,90.0,994.0,0.00,13.1,337,0.0,15.8,1010.9
01.12.2012,04:57,1.3,90.0,994.0,0.00,11.3,22,0.0,15.5,1010.9
01.12.2012,04:58,1.3,90.0,994.0,0.00,10.6,0,0.0,17.6,1010.9
01.12.2012,04:59,1.3,90.0,994.0,0.00,12.6,337,0.0,15.5,1010.9
01.12.2012,05:00,1.3,90.0,994.0,0.00,12.7,0,0.0,24.5,1010.9
01.12.2012,05:01,1.3,90.0,994.0,0.00,13.8,0,0.0,17.6,1010.9
01.12.2012,05:02,1.3,90.0,994.0,0.00,17.8,0,0.0,19.8,1010.9
01.12.2012,05:03,1.3,89.0,994.0,0.00,17.5,0,0.0,21.6,1010.9
01.12.2012,05:04,1.3,89.0,994.0,0.00,16.7,337,0.0,21.2,1010.9
01.12.2012,05:05,1.3,89.0,994.0,0.00,15.8,337,0.0,19.4,1010.9
01.12.2012,05:06,1.3,89.0,994.0,0.00,15.3,0,0.0,16.9,1010.9
01.12.2012,05:07,1.3,89.0,994.0,0.00,14.1,337,0.0,15.8,1010.9
01.12.2012,05:08,1.3,89.0,994.0,0.00,14.4,337,0.0,16.2,1010.9
01.12.2012,05:09,1.3,89.0,994.0,0.00,13.3,0,0.0,11.9,1010.9
01.12.2012,05:10,1.3,89.0,994.0,0.00,13.0,0,0.0,16.2,1010.9
01.12.2012,05:11,1.3,89.0,994.0,0.00,14.0,0,0.0,16.6,1010.9
01.12.2012,05:12,1.2,89.0,994.0,0.00,12.4,0,0.0,14.0,1010.9
01.12.2012,05:13,1.2,89.0,994.0,0.00,11.5,0,0.0,20.5,1010.9
01.12.2012,05:14,1.2,89.0,994.0,0.00,13.8,0,0.0,16.2,1010.9
01.12.2012,05:15,1.2,89.0,994.0,0.00,13.9,0,0.0,17.6,1010.9
01.12.2012,05:16,1.2,89.0,994.0,0.00,13.9,0,0.0,17.3,1010.9
01.12.2012,05:17,1.2,89.0,994.0,0.00,14.6,337,0.0,19.4,1010.9
01.12.2012,05:18,1.1,89.0,994.0,0.00,13.4,0,0.0,17.3,1010.9
01.12.2012,05:19,1.1,89.0,994.0,0.00,12.8,0,0.0,16.2,1010.9
01.12.2012,05:20,1.1,89.0,994.0,0.00,13.1,337,0.0,19.4,1010.9
01.12.2012,05:21,1.1,89.0,994.0,0.00,13.9,315,0.0,23.8,1010.9
01.12.2012,05:22,1.1,89.0,994.0,0.00,16.6,0,0.0,21.2,1010.9
01.12.2012,05:23,1.2,89.0,994.0,0.00,17.6,337,0.0,16.9,1010.9
01.12.2012,05:24,1.2,89.0,994.0,0.00,14.1,337,0.0,15.8,1010.9
01.12.2012,05:25,1.2,89.0,994.0,0.00,12.4,0,0.0,14.8,1010.9
01.12.2012,05:26,1.2,89.0,994.0,0.00,12.4,0,0.0,12.2,1010.9
01.12.2012,05:27,1.2,89.0,994.0,0.00,10.1,0,0.0,10.1,1010.9
01.12.2012,05:28,1.1,89.0,994.0,0.00,8.8,0,0.0,11.9,1010.9
01.12.2012,05:29,1.1,89.0,994.0,0.00,9.2,0,0.0,12.2,1010.9
01.12.2012,05:30,1.1,89.0,994.0,0.00,9.7,0,0.0,13.7,1010.9
01.12.2012,05:31,1.1,89.0,994.0,0.00,8.6,22,0.0,7.9,1010.9
01.12.2012,05:32,1.1,89.0,994.0,0.00,7.7,337,0.0,10.4,1010.9
01.12.2012,05:33,1.1,89.0,994.0,0.00,6.8,22,0.0,6.8,1010.9
01.12.2012,05:34,1.1,89.0,994.0,0.00,5.9,22,0.0,9.7,1010.9
01.12.2012,05:35,1.1,89.0,994.0,0.00,7.6,90,0.0,11.5,1010.9
01.12.2012,05:36,1.1,89.0,994.0,0.00,7.0,22,0.0,6.8,1010.9
01.12.2012,05:37,1.0,88.0,994.0,0.00,5.0,22,0.0,8.6,1010.9
01.12.2012,05:38,1.0,88.0,994.0,0.00,5.5,337,0.0,8.6,1010.9
01.12.2012,05:39,1.0,88.0,994.0,0.00,4.3,337,0.0,2.5,1010.9
01.12.2012,05:40,1.0,88.0,994.0,0.00,2.0,45,0.0,6.1,1010.9
01.12.2012,05:41,1.0,88.0,994.0,0.00,2.7,67,0.0,5.0,1010.9
01.12.2012,05:42,1.0,88.0,994.0,0.00,1.6,67,0.0,1.4,1010.9
01.12.2012,05:43,1.0,88.0,994.0,0.00,0.0,67,0.0,0.0,1010.9
01.12.2012,05:44,0.9,89.0,994.0,0.00,0.0,180,0.0,2.5,1010.9
01.12.2012,05:45,0.9,89.0,994.0,0.00,1.8,112,0.0,4.7,1010.9
01.12.2012,05:46,0.9,89.0,994.0,0.00,4.0,180,0.0,5.4,1010.9
01.12.2012,05:47,0.9,89.0,994.0,0.00,3.2,315,0.0,4.3,1010.9
01.12.2012,05:48,0.8,89.0,994.0,0.00,2.9,292,0.0,4.7,1010.9
01.12.2012,05:49,0.8,89.0,994.0,0.00,2.7,90,0.0,3.2,1010.9
01.12.2012,05:50,0.8,89.0,994.0,0.00,1.1,90,0.0,0.0,1010.9
01.12.2012,05:51,0.8,89.0,994.0,0.00,0.7,90,0.0,2.2,1010.9
01.12.2012,05:52,0.8,89.0,994.0,0.00,0.7,157,0.0,3.2,1010.9
01.12.2012,05:53,0.7,89.0,994.0,0.00,0.9,157,0.0,3.2,1010.9
01.12.2012,05:54,0.7,89.0,994.0,0.00,1.1,157,0.0,0.0,1010.9
01.12.2012,05:55,0.7,89.0,994.0,0.00,0.0,157,0.0,0.0,1010.9
01.12.2012,05:56,0.7,89.0,994.0,0.00,1.1,0,0.0,14.0,1010.9
01.12.2012,05:57,0.7,89.0,994.0,0.00,5.4,337,0.0,10.4,1010.9
01.12.2012,05:58,0.7,89.0,994.0,0.00,8.1,337,0.0,17.3,1010.9
01.12.2012,05:59,0.7,89.0,994.0,0.00,8.6,337,0.0,12.2,1010.9
01.12.2012,06:00,0.7,89.0,994.0,0.00,8.8,0,0.0,8.6,1010.9
01.12.2012,06:01,0.7,89.0,994.5,0.00,7.9,337,0.0,13.0,1011.4
01.12.2012,06:02,0.7,89.0,995.0,0.00,11.7,337,0.0,19.8,1011.9
01.12.2012,06:03,0.7,89.0,995.0,0.00,11.8,337,0.0,10.1,1011.9
01.12.2012,06:04,0.7,89.0,995.0,0.00,10.8,337,0.0,20.9,1011.9
01.12.2012,06:05,0.8,89.0,995.0,0.00,13.9,315,0.0,20.2,1011.9
01.12.2012,06:06,0.8,89.0,995.0,0.00,15.8,315,0.0,20.9,1011.9
01.12.2012,06:07,0.8,89.0,995.0,0.00,15.3,270,0.0,17.6,1011.9
01.12.2012,06:08,0.9,89.0,995.0,0.00,15.4,337,0.0,20.5,1011.9
01.12.2012,06:09,0.9,89.0,995.0,0.00,13.1,337,0.0,11.9,1011.9
01.12.2012,06:10,0.9,89.0,995.0,0.00,10.4,315,0.0,13.7,1011.9
01.12.2012,06:11,0.9,89.0,995.0,0.00,11.3,337,0.0,15.8,1011.9
01.12.2012,06:12,0.9,89.0,995.0,0.00,12.4,315,0.0,15.5,1011.9
01.12.2012,06:13,0.9,88.0,995.0,0.00,10.5,292,0.0,17.3,1011.9
01.12.2012,06:14,0.9,88.0,995.0,0.00,12.4,292,0.0,20.9,1011.9
01.12.2012,06:15,0.9,88.0,995.0,0.00,13.7,315,0.0,10.4,1011.9
01.12.2012,06:16,0.9,88.0,995.0,0.00,10.3,292,0.0,13.0,1011.9
01.12.2012,06:17,0.9,88.0,995.0,0.00,8.9,315,0.0,10.1,1011.9
01.12.2012,06:18,0.9,88.0,995.0,0.00,9.7,292,0.0,12.6,1011.9
01.12.2012,06:19,0.9,88.0,995.0,0.00,10.3,292,0.0,16.9,1011.9
01.12.2012,06:20,0.9,88.0,995.0,0.00,11.3,292,0.0,14.4,1011.9
01.12.2012,06:21,0.9,88.0,995.0,0.00,11.2,337,0.0,10.4,1011.9
01.12.2012,06:22,0.9,88.0,995.0,0.00,10.7,315,0.0,14.4,1011.9
01.12.2012,06:23,0.9,88.0,995.0,0.00,13.1,337,0.0,20.9,1011.9