Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.07.2014,00:00,12.2,88.0,1004.0,0.00,4.7,54,6.5,1019.3
01.07.2014,00:01,12.2,88.0,1004.0,0.00,4.7,53,6.5,1019.3
01.07.2014,00:02,12.2,87.0,1004.1,0.00,4.7,49,6.5,1019.4
01.07.2014,00:03,12.2,87.0,1004.0,0.00,4.7,49,6.5,1019.4
01.07.2014,00:04,12.2,87.0,1004.1,0.00,4.7,48,6.5,1019.4
01.07.2014,00:05,12.2,87.0,1004.1,0.00,4.7,41,6.5,1019.4
01.07.2014,00:06,12.2,87.0,1004.1,0.00,4.7,41,4.7,1019.4
01.07.2014,00:07,12.1,87.0,1004.0,0.00,4.7,41,4.7,1019.3
01.07.2014,00:08,12.1,87.0,1004.1,0.00,4.7,41,3.2,1019.4
01.07.2014,00:09,12.1,88.0,1004.1,0.00,4.7,53,6.5,1019.4
01.07.2014,00:10,12.1,87.5,1004.1,0.00,4.7,43,7.9,1019.4
01.07.2014,00:11,12.1,87.0,1004.1,0.00,4.7,51,7.9,1019.4
01.07.2014,00:12,12.1,87.0,1004.1,0.00,4.7,52,6.5,1019.4
01.07.2014,00:13,12.1,87.0,1004.1,0.00,4.7,52,6.5,1019.4
01.07.2014,00:14,12.1,87.0,1004.1,0.00,4.7,53,7.9,1019.4
01.07.2014,00:15,12.1,87.0,1004.1,0.00,4.7,55,7.9,1019.4
01.07.2014,00:16,12.1,87.0,1004.1,0.00,4.7,49,6.5,1019.4
01.07.2014,00:17,12.1,87.0,1004.0,0.00,4.7,41,6.5,1019.3
01.07.2014,00:18,12.1,87.0,1004.0,0.00,4.7,46,6.5,1019.3
01.07.2014,00:19,12.1,87.0,1004.0,0.00,4.7,64,7.9,1019.3
01.07.2014,00:20,12.1,87.0,1004.0,0.00,4.7,58,4.7,1019.3
01.07.2014,00:21,12.1,86.5,1004.1,0.00,4.7,58,4.7,1019.4
01.07.2014,00:22,12.1,86.0,1004.0,0.00,4.7,58,4.7,1019.3
01.07.2014,00:23,12.1,86.3,1004.0,0.00,4.7,58,4.7,1019.3
01.07.2014,00:24,12.0,87.0,1004.1,0.00,4.7,58,4.7,1019.4
01.07.2014,00:25,12.0,86.5,1004.0,0.00,4.7,58,6.5,1019.3
01.07.2014,00:26,12.0,86.0,1004.1,0.00,4.7,57,4.7,1019.4
01.07.2014,00:27,12.0,86.0,1004.0,0.00,4.7,57,4.7,1019.4
01.07.2014,00:28,12.0,86.5,1004.1,0.00,4.5,57,6.5,1019.4
01.07.2014,00:29,12.0,87.0,1004.1,0.00,3.2,57,4.7,1019.4
01.07.2014,00:30,12.0,87.0,1004.1,0.00,3.2,57,4.7,1019.4
01.07.2014,00:31,11.9,87.0,1004.1,0.00,3.2,57,4.7,1019.4
01.07.2014,00:32,11.9,87.0,1004.1,0.00,3.2,57,4.7,1019.4
01.07.2014,00:33,11.9,86.0,1004.1,0.00,3.2,57,4.7,1019.4
01.07.2014,00:34,11.9,87.0,1004.1,0.00,3.2,57,3.2,1019.4
01.07.2014,00:35,11.9,86.0,1004.1,0.00,3.2,57,1.4,1019.4
01.07.2014,00:36,11.9,87.0,1004.1,0.00,3.2,57,4.7,1019.4
01.07.2014,00:37,11.9,87.0,1004.1,0.00,3.2,57,4.7,1019.4
01.07.2014,00:38,11.9,87.0,1004.1,0.00,3.2,57,4.7,1019.4
01.07.2014,00:39,11.9,87.0,1004.2,0.00,3.2,57,3.2,1019.5
01.07.2014,00:40,11.9,87.0,1004.2,0.00,3.2,57,3.2,1019.5
01.07.2014,00:41,11.9,87.0,1004.2,0.00,2.4,57,3.2,1019.5
01.07.2014,00:42,11.9,87.0,1004.2,0.00,1.4,57,3.2,1019.5
01.07.2014,00:43,11.8,87.0,1004.2,0.00,1.4,57,4.7,1019.5
01.07.2014,00:44,11.8,87.0,1004.2,0.00,1.4,57,4.7,1019.5
01.07.2014,00:45,11.8,87.0,1004.2,0.00,1.4,57,3.2,1019.5
01.07.2014,00:46,11.8,87.0,1004.2,0.00,2.8,57,3.2,1019.5
01.07.2014,00:47,11.8,87.0,1004.2,0.00,3.2,57,4.7,1019.5
01.07.2014,00:48,11.8,87.0,1004.2,0.00,3.2,57,4.7,1019.5
01.07.2014,00:49,11.8,87.0,1004.2,0.00,3.2,57,4.7,1019.5
01.07.2014,00:50,11.8,87.0,1004.2,0.00,3.2,57,3.2,1019.5
01.07.2014,00:51,11.8,87.0,1004.2,0.00,3.2,57,4.7,1019.5
01.07.2014,00:52,11.7,87.0,1004.3,0.00,3.2,57,3.2,1019.6
01.07.2014,00:53,11.7,87.0,1004.3,0.00,3.2,57,4.7,1019.6
01.07.2014,00:54,11.7,87.0,1004.3,0.00,3.2,57,3.2,1019.6
01.07.2014,00:55,11.7,87.0,1004.3,0.00,3.2,57,3.2,1019.6
01.07.2014,00:56,11.7,87.0,1004.3,0.00,3.2,57,3.2,1019.6
01.07.2014,00:57,11.6,87.0,1004.3,0.00,3.2,57,3.2,1019.6
01.07.2014,00:58,11.6,87.0,1004.3,0.00,3.2,57,3.2,1019.6
01.07.2014,00:59,11.6,87.0,1004.4,0.00,3.2,54,6.5,1019.7
01.07.2014,01:00,11.6,88.0,1004.4,0.00,3.2,53,6.5,1019.7
01.07.2014,01:01,11.6,88.0,1004.4,0.00,3.2,42,6.5,1019.7
01.07.2014,01:02,11.5,88.0,1004.4,0.00,3.2,46,7.9,1019.7
01.07.2014,01:03,11.5,88.0,1004.4,0.00,3.9,51,6.5,1019.7
01.07.2014,01:04,11.5,88.0,1004.4,0.00,4.7,46,7.9,1019.7
01.07.2014,01:05,11.4,88.0,1004.4,0.00,4.7,46,7.9,1019.7
01.07.2014,01:06,11.4,88.0,1004.4,0.00,4.7,42,6.5,1019.7
01.07.2014,01:07,11.4,88.0,1004.4,0.00,4.7,46,7.9,1019.7
01.07.2014,01:08,11.4,88.0,1004.4,0.00,4.7,41,7.9,1019.7
01.07.2014,01:09,11.4,88.0,1004.4,0.00,4.7,42,6.5,1019.7
01.07.2014,01:10,11.4,88.0,1004.3,0.00,4.7,44,6.5,1019.6
01.07.2014,01:11,11.4,88.0,1004.4,0.00,4.7,44,4.7,1019.7
01.07.2014,01:12,11.4,88.0,1004.4,0.00,4.7,44,6.5,1019.7
01.07.2014,01:13,11.4,88.0,1004.4,0.00,4.7,47,6.5,1019.7
01.07.2014,01:14,11.4,88.0,1004.4,0.00,4.7,44,6.5,1019.7
01.07.2014,01:15,11.4,88.0,1004.4,0.00,4.7,46,6.5,1019.7
01.07.2014,01:16,11.4,89.0,1004.4,0.00,4.7,47,6.5,1019.7
01.07.2014,01:17,11.4,89.0,1004.4,0.00,4.7,47,4.7,1019.7
01.07.2014,01:18,11.4,89.0,1004.4,0.00,4.7,47,4.7,1019.7
01.07.2014,01:19,11.4,89.0,1004.4,0.00,4.7,47,6.5,1019.7
01.07.2014,01:20,11.4,89.0,1004.4,0.00,4.7,47,4.7,1019.7
01.07.2014,01:21,11.4,89.0,1004.4,0.00,4.7,49,7.9,1019.7
01.07.2014,01:22,11.4,89.0,1004.4,0.00,4.7,49,6.5,1019.7
01.07.2014,01:23,11.4,89.0,1004.4,0.00,4.7,49,4.7,1019.7
01.07.2014,01:24,11.4,89.0,1004.4,0.00,4.7,49,6.5,1019.7
01.07.2014,01:25,11.3,89.0,1004.4,0.00,4.7,49,6.5,1019.7
01.07.2014,01:26,11.4,89.0,1004.4,0.00,4.7,48,6.5,1019.7
01.07.2014,01:27,11.4,89.0,1004.4,0.00,4.7,48,3.2,1019.7
01.07.2014,01:28,11.4,89.0,1004.4,0.00,4.7,48,4.7,1019.7
01.07.2014,01:29,11.3,89.0,1004.4,0.00,4.7,48,4.7,1019.7
01.07.2014,01:30,11.3,89.0,1004.4,0.00,4.7,58,6.5,1019.7
01.07.2014,01:31,11.4,89.0,1004.4,0.00,3.7,58,4.7,1019.7
01.07.2014,01:32,11.3,89.0,1004.4,0.00,3.2,57,6.5,1019.7
01.07.2014,01:33,11.4,88.3,1004.4,0.00,4.2,57,4.7,1019.7
01.07.2014,01:34,11.3,88.0,1004.4,0.00,3.7,57,4.7,1019.7
01.07.2014,01:35,11.3,88.0,1004.4,0.00,3.2,57,4.7,1019.7
01.07.2014,01:36,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:37,11.3,88.0,1004.4,0.00,3.2,57,1.4,1019.7
01.07.2014,01:38,11.3,88.0,1004.4,0.00,3.2,57,4.7,1019.7
01.07.2014,01:39,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:40,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:41,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:42,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:43,11.3,88.0,1004.4,0.00,3.2,57,4.7,1019.7
01.07.2014,01:44,11.3,88.0,1004.4,0.00,3.2,57,4.7,1019.7
01.07.2014,01:45,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:46,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:47,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:48,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:49,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:50,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:51,11.3,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,01:52,11.3,88.0,1004.4,0.00,2.9,57,3.2,1019.7
01.07.2014,01:53,11.3,88.0,1004.5,0.00,1.4,57,4.7,1019.8
01.07.2014,01:54,11.2,88.0,1004.4,0.00,1.4,57,3.2,1019.7
01.07.2014,01:55,11.2,88.0,1004.4,0.00,1.4,57,4.7,1019.7
01.07.2014,01:56,11.2,88.0,1004.4,0.00,1.4,57,3.2,1019.7
01.07.2014,01:57,11.2,88.0,1004.4,0.00,1.4,57,4.7,1019.7
01.07.2014,01:58,11.2,88.0,1004.4,0.00,1.4,57,4.7,1019.7
01.07.2014,01:59,11.2,88.0,1004.4,0.00,2.6,57,3.2,1019.7
01.07.2014,02:00,11.2,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,02:01,11.2,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,02:02,11.2,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,02:03,11.2,88.0,1004.4,0.00,3.2,57,4.7,1019.7
01.07.2014,02:04,11.1,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,02:05,11.1,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,02:06,11.1,88.0,1004.4,0.00,3.2,57,4.7,1019.7
01.07.2014,02:07,11.1,88.0,1004.4,0.00,3.2,57,3.2,1019.7
01.07.2014,02:08,11.1,88.0,1004.4,0.00,2.2,57,1.4,1019.7
01.07.2014,02:09,11.1,88.0,1004.4,0.00,1.4,57,3.2,1019.7
01.07.2014,02:10,11.1,88.0,1004.4,0.00,1.4,57,3.2,1019.7
01.07.2014,02:11,11.0,88.0,1004.4,0.00,1.4,57,1.4,1019.7
01.07.2014,02:12,10.9,88.0,1004.4,0.00,1.4,57,1.4,1019.7
01.07.2014,02:13,10.9,88.0,1004.4,0.00,1.4,57,0.0,1019.7
01.07.2014,02:14,10.9,88.0,1004.4,0.00,1.4,57,0.0,1019.7
01.07.2014,02:15,10.9,88.0,1004.4,0.00,1.4,57,0.0,1019.7
01.07.2014,02:16,10.9,88.0,1004.4,0.00,1.4,57,0.0,1019.7
01.07.2014,02:17,10.9,88.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:18,10.8,88.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:19,10.8,88.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:20,10.8,88.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:21,10.8,88.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:22,10.8,88.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:23,10.7,88.3,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:24,10.7,88.3,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:25,10.7,89.0,1004.4,0.00,0.0,57,0.0,1019.6
01.07.2014,02:26,10.7,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:27,10.7,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:28,10.7,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:29,10.6,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:30,10.6,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:31,10.6,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:32,10.6,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:33,10.5,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:34,10.5,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:35,10.4,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:36,10.4,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:37,10.4,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:38,10.4,89.0,1004.3,0.00,0.0,57,0.0,1019.6
01.07.2014,02:39,10.4,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:40,10.3,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:41,10.3,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:42,10.3,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:43,10.3,89.0,1004.4,0.00,0.0,57,0.0,1019.7
01.07.2014,02:44,10.3,89.0,1004.5,0.00,0.0,57,0.0,1019.8
01.07.2014,02:45,10.2,89.0,1004.5,0.00,0.0,57,3.2,1019.8
01.07.2014,02:46,10.2,89.0,1004.5,0.00,0.0,57,3.2,1019.8
01.07.2014,02:47,10.2,89.0,1004.5,0.00,0.0,57,3.2,1019.8
01.07.2014,02:48,10.2,89.0,1004.5,0.00,0.8,57,3.2,1019.8
01.07.2014,02:49,10.2,90.0,1004.5,0.00,1.4,57,3.2,1019.8
01.07.2014,02:50,10.1,90.0,1004.5,0.00,1.4,57,3.2,1019.8
01.07.2014,02:51,10.1,90.0,1004.5,0.00,1.4,57,3.2,1019.8
01.07.2014,02:52,10.1,90.0,1004.5,0.00,1.4,57,1.4,1019.8
01.07.2014,02:53,10.1,90.0,1004.5,0.00,1.4,57,3.2,1019.8
01.07.2014,02:54,10.0,90.0,1004.5,0.00,1.4,57,1.4,1019.8
01.07.2014,02:55,10.0,90.0,1004.5,0.00,1.4,57,1.4,1019.8
01.07.2014,02:56,10.0,90.0,1004.5,0.00,1.4,57,1.4,1019.8
01.07.2014,02:57,9.9,90.0,1004.5,0.00,1.4,57,1.4,1019.8
01.07.2014,02:58,9.9,91.0,1004.5,0.00,1.4,57,0.0,1019.8
01.07.2014,02:59,9.9,91.0,1004.5,0.00,1.4,57,0.0,1019.8
01.07.2014,03:00,9.9,91.0,1004.6,0.00,1.4,57,1.4,1019.9
01.07.2014,03:01,9.9,91.0,1004.6,0.00,1.4,57,1.4,1019.9
01.07.2014,03:02,9.8,91.0,1004.6,0.00,0.7,57,0.0,1019.9
01.07.2014,03:03,9.8,91.0,1004.6,0.00,0.0,57,1.4,1019.9
01.07.2014,03:04,9.8,91.0,1004.6,0.00,0.0,57,3.2,1019.9
01.07.2014,03:05,9.8,91.0,1004.6,0.00,0.0,57,3.2,1019.9
01.07.2014,03:06,9.8,91.0,1004.6,0.00,0.0,57,1.4,1019.9
01.07.2014,03:07,9.8,91.0,1004.6,0.00,0.0,57,0.0,1019.9
01.07.2014,03:08,9.8,91.0,1004.6,0.00,0.0,57,1.4,1019.9
01.07.2014,03:09,9.7,91.0,1004.6,0.00,0.0,57,0.0,1019.9
01.07.2014,03:10,9.7,91.0,1004.7,0.00,0.0,57,3.2,1020.0
01.07.2014,03:11,9.7,91.0,1004.7,0.00,1.0,56,3.2,1020.0
01.07.2014,03:12,9.7,91.0,1004.7,0.00,1.4,46,3.2,1020.0
01.07.2014,03:13,9.7,91.0,1004.7,0.00,1.4,46,3.2,1020.0
01.07.2014,03:14,9.7,91.0,1004.7,0.00,1.4,46,3.2,1020.0
01.07.2014,03:15,9.6,91.0,1004.6,0.00,1.4,45,3.2,1019.9
01.07.2014,03:16,9.6,91.0,1004.6,0.00,1.4,44,3.2,1019.9
01.07.2014,03:17,9.6,91.0,1004.7,0.00,1.4,44,1.4,1020.0
01.07.2014,03:18,9.6,91.0,1004.6,0.00,1.4,44,3.2,1019.9
01.07.2014,03:19,9.5,91.0,1004.6,0.00,1.4,44,3.2,1019.9
01.07.2014,03:20,9.5,91.0,1004.6,0.00,1.4,44,3.2,1019.9
01.07.2014,03:21,9.4,91.0,1004.6,0.00,1.4,44,1.4,1019.9
01.07.2014,03:22,9.4,91.0,1004.6,0.00,1.4,44,3.2,1019.9
01.07.2014,03:23,9.4,91.0,1004.6,0.00,1.4,44,3.2,1019.9
01.07.2014,03:24,9.4,91.0,1004.6,0.00,1.4,44,1.4,1019.9
01.07.2014,03:25,9.4,91.0,1004.6,0.00,1.4,44,3.2,1019.9
01.07.2014,03:26,9.3,91.0,1004.7,0.00,1.4,44,3.2,1020.0
01.07.2014,03:27,9.3,91.0,1004.6,0.00,1.4,44,1.4,1019.9
01.07.2014,03:28,9.3,91.0,1004.6,0.00,1.4,44,0.0,1019.9
01.07.2014,03:29,9.3,91.0,1004.6,0.00,1.4,44,0.0,1019.9
01.07.2014,03:30,9.3,91.0,1004.6,0.00,1.4,44,0.0,1019.9
01.07.2014,03:31,9.2,91.5,1004.6,0.00,1.4,44,1.4,1019.9
01.07.2014,03:32,9.2,92.0,1004.6,0.00,1.4,44,1.4,1019.9
01.07.2014,03:33,9.2,92.0,1004.6,0.00,1.4,44,3.2,1019.9
01.07.2014,03:34,9.2,92.0,1004.7,0.00,1.4,44,1.4,1020.0
01.07.2014,03:35,9.2,92.0,1004.7,0.00,1.4,44,1.4,1020.0
01.07.2014,03:36,9.1,92.0,1004.7,0.00,1.3,44,1.4,1020.0
01.07.2014,03:37,9.1,92.0,1004.7,0.00,0.0,44,1.4,1020.0
01.07.2014,03:38,9.1,92.0,1004.7,0.00,0.0,44,1.4,1020.0
01.07.2014,03:39,9.1,92.0,1004.8,0.00,0.0,44,1.4,1020.1
01.07.2014,03:40,9.1,92.0,1004.8,0.00,0.0,44,1.4,1020.1
01.07.2014,03:41,9.0,92.0,1004.7,0.00,1.4,44,1.4,1020.0
01.07.2014,03:42,9.0,92.0,1004.7,0.00,1.4,44,3.2,1020.0
01.07.2014,03:43,8.9,92.0,1004.7,0.00,1.4,44,3.2,1020.0
01.07.2014,03:44,8.9,92.0,1004.7,0.00,1.4,44,3.2,1020.0
01.07.2014,03:45,8.9,92.0,1004.8,0.00,1.4,44,3.2,1020.1
01.07.2014,03:46,8.9,92.0,1004.8,0.00,1.4,44,3.2,1020.1
01.07.2014,03:47,8.9,92.0,1004.8,0.00,1.4,44,3.2,1020.1
01.07.2014,03:48,8.9,92.0,1004.8,0.00,1.4,44,3.2,1020.1
01.07.2014,03:49,8.8,92.0,1004.8,0.00,1.4,44,3.2,1020.1
01.07.2014,03:50,8.8,92.0,1004.8,0.00,1.4,342,3.2,1020.1
01.07.2014,03:51,8.8,92.0,1004.8,0.00,1.4,342,3.2,1020.1
01.07.2014,03:52,8.8,92.0,1004.8,0.00,1.4,342,1.4,1020.1
01.07.2014,03:53,8.8,92.0,1004.7,0.00,1.4,342,1.4,1020.0
01.07.2014,03:54,8.8,92.0,1004.8,0.00,1.4,342,0.0,1020.1
01.07.2014,03:55,8.8,92.0,1004.8,0.00,1.4,342,0.0,1020.1
01.07.2014,03:56,8.7,92.0,1004.8,0.00,1.4,342,0.0,1020.1
01.07.2014,03:57,8.7,92.0,1004.8,0.00,1.4,342,0.0,1020.1
01.07.2014,03:58,8.7,92.0,1004.8,0.00,1.4,342,0.0,1020.1
01.07.2014,03:59,8.7,93.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:00,8.7,93.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:01,8.7,93.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:02,8.7,93.0,1004.7,0.00,0.0,342,0.0,1020.0
01.07.2014,04:03,8.7,93.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:04,8.7,93.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:05,8.7,93.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:06,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:07,8.7,93.0,1004.7,0.00,0.0,342,0.0,1020.0
01.07.2014,04:08,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:09,8.7,94.0,1004.7,0.00,0.0,342,0.0,1020.0
01.07.2014,04:10,8.7,94.0,1004.7,0.00,0.0,342,0.0,1020.0
01.07.2014,04:11,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:12,8.7,94.0,1004.7,0.00,0.0,342,0.0,1020.0
01.07.2014,04:13,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:14,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:15,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:16,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:17,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:18,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:19,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:20,8.7,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:21,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:22,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:23,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:24,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:25,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:26,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:27,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:28,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:29,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:30,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:31,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:32,8.6,94.0,1004.8,0.00,0.0,342,0.0,1020.1
01.07.2014,04:33,8.6,94.0,1004.9,0.00,0.0,330,0.0,1020.2
01.07.2014,04:34,8.6,94.0,1004.9,0.00,0.0,167,1.4,1020.2
01.07.2014,04:35,8.6,94.0,1004.9,0.00,0.0,167,1.4,1020.2
01.07.2014,04:36,8.5,94.0,1004.9,0.00,0.0,167,1.4,1020.2
01.07.2014,04:37,8.6,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:38,8.5,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:39,8.5,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:40,8.5,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:41,8.5,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:42,8.4,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:43,8.4,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:44,8.4,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:45,8.4,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:46,8.4,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:47,8.4,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:48,8.4,94.0,1004.9,0.00,0.0,167,0.0,1020.2
01.07.2014,04:49,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.2
01.07.2014,04:50,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:51,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:52,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:53,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:54,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:55,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:56,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:57,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:58,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,04:59,8.4,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,05:00,8.3,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,05:01,8.3,94.0,1005.0,0.00,0.0,167,0.0,1020.3
01.07.2014,05:02,8.3,94.0,1005.1,0.00,0.0,167,1.4,1020.4
01.07.2014,05:03,8.3,94.5,1005.1,0.00,0.0,167,1.4,1020.4
01.07.2014,05:04,8.3,94.0,1005.1,0.00,0.0,167,0.0,1020.4
01.07.2014,05:05,8.3,95.0,1005.1,0.00,0.0,167,0.0,1020.4
01.07.2014,05:06,8.3,95.0,1005.1,0.00,0.0,167,1.4,1020.4
01.07.2014,05:07,8.3,95.0,1005.1,0.00,0.0,167,1.4,1020.4
01.07.2014,05:08,8.3,95.0,1005.1,0.00,0.0,167,1.4,1020.4
01.07.2014,05:09,8.3,95.0,1005.2,0.00,0.0,167,1.4,1020.5
01.07.2014,05:10,8.3,95.0,1005.1,0.00,0.0,167,1.4,1020.4
01.07.2014,05:11,8.3,95.0,1005.2,0.00,0.0,167,1.4,1020.5
01.07.2014,05:12,8.3,95.0,1005.2,0.00,0.0,169,3.2,1020.5
01.07.2014,05:13,8.3,95.0,1005.2,0.00,0.0,169,3.2,1020.5
01.07.2014,05:14,8.3,95.0,1005.2,0.00,0.0,169,3.2,1020.5
01.07.2014,05:15,8.3,95.0,1005.2,0.00,0.0,170,3.2,1020.5
01.07.2014,05:16,8.3,95.0,1005.2,0.00,0.0,170,3.2,1020.5
01.07.2014,05:17,8.3,95.0,1005.2,0.00,0.7,170,1.4,1020.5
01.07.2014,05:18,8.3,95.0,1005.2,0.00,1.4,170,1.4,1020.5
01.07.2014,05:19,8.3,95.0,1005.2,0.00,1.4,170,3.2,1020.5
01.07.2014,05:20,8.3,95.0,1005.2,0.00,1.4,170,3.2,1020.5
01.07.2014,05:21,8.3,95.0,1005.3,0.00,1.4,189,3.2,1020.6
01.07.2014,05:22,8.3,95.0,1005.2,0.00,1.4,267,3.2,1020.5
01.07.2014,05:23,8.3,95.0,1005.2,0.00,1.4,275,3.2,1020.5
01.07.2014,05:24,8.3,95.0,1005.2,0.00,1.4,275,3.2,1020.5
01.07.2014,05:25,8.3,95.0,1005.2,0.00,1.4,275,3.2,1020.5
01.07.2014,05:26,8.3,95.0,1005.2,0.00,1.4,267,1.4,1020.5
01.07.2014,05:27,8.4,95.0,1005.2,0.00,1.4,266,3.2,1020.5
01.07.2014,05:28,8.4,95.0,1005.2,0.00,1.4,266,1.4,1020.5
01.07.2014,05:29,8.4,95.0,1005.2,0.00,1.4,266,3.2,1020.5
01.07.2014,05:30,8.4,95.0,1005.2,0.00,1.4,266,1.4,1020.5
01.07.2014,05:31,8.4,95.5,1005.2,0.00,1.4,268,3.2,1020.5
01.07.2014,05:32,8.4,96.0,1005.3,0.00,1.4,268,3.2,1020.6
01.07.2014,05:33,8.4,96.0,1005.3,0.00,1.4,268,4.7,1020.6
01.07.2014,05:34,8.4,96.0,1005.3,0.00,1.4,268,4.7,1020.6
01.07.2014,05:35,8.5,96.0,1005.3,0.00,1.4,271,1.4,1020.6
01.07.2014,05:36,8.4,96.0,1005.2,0.00,1.4,271,3.2,1020.5
01.07.2014,05:37,8.5,96.0,1005.3,0.00,1.4,271,3.2,1020.6
01.07.2014,05:38,8.5,96.0,1005.3,0.00,1.4,271,1.4,1020.6
01.07.2014,05:39,8.5,96.0,1005.3,0.00,1.4,271,3.2,1020.6
01.07.2014,05:40,8.5,96.0,1005.3,0.00,1.4,271,1.4,1020.6
01.07.2014,05:41,8.5,96.0,1005.3,0.00,1.4,271,1.4,1020.6
01.07.2014,05:42,8.5,96.0,1005.2,0.00,1.4,271,1.4,1020.5
01.07.2014,05:43,8.5,96.0,1005.2,0.00,1.4,271,1.4,1020.5
01.07.2014,05:44,8.6,96.0,1005.3,0.00,1.4,271,1.4,1020.6
01.07.2014,05:45,8.6,96.0,1005.3,0.00,1.4,271,3.2,1020.6
01.07.2014,05:46,8.6,96.0,1005.3,0.00,1.4,271,1.4,1020.6
01.07.2014,05:47,8.6,96.0,1005.3,0.00,1.4,271,0.0,1020.6
01.07.2014,05:48,8.6,96.0,1005.3,0.00,0.7,271,0.0,1020.6
01.07.2014,05:49,8.7,96.0,1005.3,0.00,0.0,271,0.0,1020.6
01.07.2014,05:50,8.7,96.0,1005.3,0.00,0.0,271,0.0,1020.6
01.07.2014,05:51,8.7,96.0,1005.3,0.00,0.0,271,0.0,1020.6
01.07.2014,05:52,8.7,96.0,1005.3,0.00,0.0,271,0.0,1020.6
01.07.2014,05:53,8.7,96.0,1005.3,0.00,0.0,271,0.0,1020.6
01.07.2014,05:54,8.7,96.0,1005.3,0.00,0.0,270,1.4,1020.6
01.07.2014,05:55,8.7,96.0,1005.3,0.00,0.0,272,1.4,1020.6
01.07.2014,05:56,8.7,96.0,1005.3,0.00,0.0,272,3.2,1020.6
01.07.2014,05:57,8.8,96.0,1005.3,0.00,0.0,272,1.4,1020.6
01.07.2014,05:58,8.8,96.0,1005.3,0.00,0.0,272,1.4,1020.6
01.07.2014,05:59,8.8,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:00,8.8,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:01,8.8,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:02,8.8,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:03,8.8,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:04,8.8,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:05,8.9,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:06,8.9,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:07,8.9,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:08,8.9,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:09,8.9,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:10,8.9,97.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:11,8.9,96.0,1005.3,0.00,0.0,272,0.0,1020.6
01.07.2014,06:12,8.9,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:13,9.0,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:14,9.0,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:15,9.0,96.5,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:16,9.0,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:17,9.0,97.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:18,9.1,96.3,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:19,9.1,97.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:20,9.1,97.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:21,9.1,97.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:22,9.1,97.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:23,9.1,97.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:24,9.2,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:25,9.2,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:26,9.2,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:27,9.2,96.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:28,9.2,97.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:29,9.2,97.0,1005.4,0.00,0.0,272,0.0,1020.7
01.07.2014,06:30,9.2,97.0,1005.4,0.00,0.0,272,3.2,1020.7
01.07.2014,06:31,9.2,97.0,1005.4,0.00,0.0,273,4.7,1020.7
01.07.2014,06:32,9.3,97.0,1005.4,0.00,0.0,273,1.4,1020.7
01.07.2014,06:33,9.3,97.0,1005.4,0.00,0.0,273,1.4,1020.7
01.07.2014,06:34,9.3,97.0,1005.4,0.00,0.0,273,1.4,1020.7
01.07.2014,06:35,9.3,97.0,1005.4,0.00,0.0,273,0.0,1020.7
01.07.2014,06:36,9.3,97.0,1005.4,0.00,0.0,273,0.0,1020.7
01.07.2014,06:37,9.4,97.0,1005.4,0.00,0.0,273,0.0,1020.7
01.07.2014,06:38,9.4,97.0,1005.4,0.00,0.0,273,0.0,1020.7
01.07.2014,06:39,9.4,97.0,1005.4,0.00,0.0,273,0.0,1020.7
01.07.2014,06:40,9.4,97.0,1005.4,0.00,0.0,273,3.2,1020.7
01.07.2014,06:41,9.4,97.0,1005.5,0.00,0.0,273,3.2,1020.8
01.07.2014,06:42,9.4,97.0,1005.5,0.00,0.0,289,4.7,1020.8
01.07.2014,06:43,9.5,97.0,1005.5,0.00,0.0,299,4.7,1020.8
01.07.2014,06:44,9.6,97.0,1005.5,0.00,0.9,299,4.7,1020.8
01.07.2014,06:45,9.6,97.0,1005.5,0.00,1.4,300,4.7,1020.8
01.07.2014,06:46,9.6,97.0,1005.5,0.00,1.4,299,3.2,1020.8
01.07.2014,06:47,9.6,97.0,1005.5,0.00,1.4,299,1.4,1020.8
01.07.2014,06:48,9.7,97.0,1005.5,0.00,1.4,299,3.2,1020.8