Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2020,00:00,6.2,77.0,1011.7,0.00,6.5,309,11.2,1027.7
01.04.2020,00:01,6.2,77.0,1011.7,0.00,6.5,296,11.2,1027.7
01.04.2020,00:02,6.2,77.0,1011.6,0.00,6.5,319,7.9,1027.7
01.04.2020,00:03,6.2,77.0,1011.6,0.00,6.5,310,11.2,1027.7
01.04.2020,00:04,6.2,77.0,1011.6,0.00,6.5,309,9.7,1027.7
01.04.2020,00:05,6.2,77.0,1011.6,0.00,6.5,308,11.2,1027.7
01.04.2020,00:06,6.2,77.0,1011.6,0.00,6.5,313,13.0,1027.6
01.04.2020,00:07,6.2,77.0,1011.5,0.00,6.5,319,13.0,1027.6
01.04.2020,00:08,6.2,77.0,1011.5,0.00,6.5,314,7.9,1027.6
01.04.2020,00:09,6.2,77.0,1011.5,0.00,6.5,309,9.7,1027.6
01.04.2020,00:10,6.2,77.0,1011.5,0.00,6.5,300,14.4,1027.5
01.04.2020,00:11,6.2,77.0,1011.5,0.00,6.5,304,7.9,1027.5
01.04.2020,00:12,6.1,77.0,1011.5,0.00,6.5,309,7.9,1027.5
01.04.2020,00:13,6.1,77.0,1011.5,0.00,6.5,300,13.0,1027.5
01.04.2020,00:14,6.1,77.0,1011.5,0.00,6.5,310,11.2,1027.5
01.04.2020,00:15,6.1,77.0,1011.4,0.00,6.5,309,11.2,1027.5
01.04.2020,00:16,6.1,77.0,1011.4,0.00,6.7,296,13.0,1027.5
01.04.2020,00:17,6.1,77.0,1011.4,0.00,7.6,295,7.9,1027.5
01.04.2020,00:18,6.1,77.0,1011.4,0.00,6.8,290,11.2,1027.5
01.04.2020,00:19,6.1,77.0,1011.4,0.00,7.9,309,14.4,1027.5
01.04.2020,00:20,6.1,77.0,1011.4,0.00,7.9,292,11.2,1027.5
01.04.2020,00:21,6.1,77.0,1011.4,0.00,7.9,302,7.9,1027.5
01.04.2020,00:22,6.1,77.0,1011.4,0.00,7.9,297,13.0,1027.4
01.04.2020,00:23,6.1,77.0,1011.3,0.00,7.9,302,14.4,1027.4
01.04.2020,00:24,6.1,77.0,1011.3,0.00,7.9,296,11.2,1027.4
01.04.2020,00:25,6.1,77.0,1011.3,0.00,7.9,291,14.4,1027.4
01.04.2020,00:26,6.0,77.0,1011.3,0.00,7.9,307,16.2,1027.3
01.04.2020,00:27,6.0,77.0,1011.2,0.00,7.9,299,11.2,1027.3
01.04.2020,00:28,6.0,77.0,1011.2,0.00,7.9,302,7.9,1027.3
01.04.2020,00:29,6.0,77.0,1011.2,0.00,7.9,321,13.0,1027.3
01.04.2020,00:30,6.0,77.0,1011.2,0.00,7.9,311,11.2,1027.3
01.04.2020,00:31,6.0,77.0,1011.2,0.00,7.9,315,16.2,1027.2
01.04.2020,00:32,6.0,77.0,1011.2,0.00,7.9,306,14.4,1027.2
01.04.2020,00:33,6.0,77.0,1011.2,0.00,7.9,300,13.0,1027.2
01.04.2020,00:34,6.0,77.0,1011.2,0.00,7.9,294,6.5,1027.2
01.04.2020,00:35,6.0,77.0,1011.1,0.00,7.9,298,11.2,1027.2
01.04.2020,00:36,5.9,77.0,1011.1,0.00,7.9,304,7.9,1027.2
01.04.2020,00:37,6.0,77.0,1011.1,0.00,7.9,300,7.9,1027.2
01.04.2020,00:38,6.0,77.0,1011.1,0.00,7.9,307,11.2,1027.2
01.04.2020,00:39,6.0,77.5,1011.1,0.00,7.9,300,11.2,1027.1
01.04.2020,00:40,5.9,78.0,1011.0,0.00,7.9,320,13.0,1027.1
01.04.2020,00:41,5.9,78.0,1011.0,0.00,7.9,304,16.2,1027.1
01.04.2020,00:42,5.9,78.0,1011.0,0.00,7.9,305,13.0,1027.1
01.04.2020,00:43,5.9,77.0,1011.0,0.00,7.9,311,14.4,1027.1
01.04.2020,00:44,5.9,77.0,1011.0,0.00,7.9,307,16.2,1027.1
01.04.2020,00:45,5.9,77.5,1011.0,0.00,7.9,306,14.4,1027.1
01.04.2020,00:46,5.9,78.0,1011.0,0.00,8.3,309,17.6,1027.1
01.04.2020,00:47,5.9,78.0,1011.0,0.00,9.7,309,13.0,1027.1
01.04.2020,00:48,5.9,78.0,1011.0,0.00,9.7,309,14.4,1027.1
01.04.2020,00:49,5.9,78.0,1011.0,0.00,9.7,304,14.4,1027.0
01.04.2020,00:50,5.9,78.0,1011.0,0.00,9.7,309,14.4,1027.0
01.04.2020,00:51,5.9,78.0,1011.0,0.00,9.7,307,13.0,1027.0
01.04.2020,00:52,5.9,78.0,1011.0,0.00,9.7,299,14.4,1027.0
01.04.2020,00:53,5.9,78.0,1011.0,0.00,9.7,322,16.2,1027.0
01.04.2020,00:54,5.9,78.0,1011.0,0.00,9.7,321,14.4,1027.0
01.04.2020,00:55,5.9,78.0,1010.9,0.00,9.7,308,11.2,1027.0
01.04.2020,00:56,5.9,78.0,1010.9,0.00,9.7,297,14.4,1027.0
01.04.2020,00:57,5.9,78.0,1010.9,0.00,9.7,311,14.4,1026.9
01.04.2020,00:58,5.9,78.0,1010.9,0.00,10.1,304,14.4,1027.0
01.04.2020,00:59,5.9,78.0,1010.9,0.00,10.8,302,7.9,1027.0
01.04.2020,01:00,5.9,78.0,1010.9,0.00,9.7,303,13.0,1026.9
01.04.2020,01:01,5.9,78.0,1010.8,0.00,9.7,292,13.0,1026.9
01.04.2020,01:02,5.9,78.0,1010.8,0.00,9.7,311,14.4,1026.9
01.04.2020,01:03,5.9,78.0,1010.8,0.00,9.7,300,13.0,1026.9
01.04.2020,01:04,5.9,78.0,1010.8,0.00,9.7,269,13.0,1026.8
01.04.2020,01:05,5.9,78.0,1010.8,0.00,9.7,287,11.2,1026.8
01.04.2020,01:06,5.9,78.0,1010.8,0.00,9.7,290,13.0,1026.8
01.04.2020,01:07,5.9,78.0,1010.8,0.00,9.7,300,16.2,1026.8
01.04.2020,01:08,5.8,78.0,1010.7,0.00,9.7,290,13.0,1026.8
01.04.2020,01:09,5.9,78.0,1010.7,0.00,9.7,315,11.2,1026.8
01.04.2020,01:10,5.9,78.0,1010.7,0.00,9.7,309,16.2,1026.8
01.04.2020,01:11,5.8,78.0,1010.7,0.00,9.7,311,17.6,1026.8
01.04.2020,01:12,5.9,78.0,1010.7,0.00,9.7,296,14.4,1026.8
01.04.2020,01:13,5.8,78.0,1010.7,0.00,9.7,296,14.4,1026.7
01.04.2020,01:14,5.8,78.0,1010.6,0.00,9.7,296,16.2,1026.7
01.04.2020,01:15,5.8,78.0,1010.6,0.00,9.7,298,13.0,1026.7
01.04.2020,01:16,5.8,78.0,1010.6,0.00,9.7,284,11.2,1026.7
01.04.2020,01:17,5.8,78.0,1010.6,0.00,9.7,284,14.4,1026.7
01.04.2020,01:18,5.9,78.0,1010.6,0.00,9.7,290,13.0,1026.7
01.04.2020,01:19,5.8,78.0,1010.6,0.00,9.7,290,16.2,1026.7
01.04.2020,01:20,5.8,78.0,1010.6,0.00,9.7,290,14.4,1026.7
01.04.2020,01:21,5.8,78.0,1010.5,0.00,9.7,290,11.2,1026.6
01.04.2020,01:22,5.8,78.0,1010.5,0.00,9.7,293,13.0,1026.6
01.04.2020,01:23,5.8,78.0,1010.5,0.00,9.7,303,11.2,1026.6
01.04.2020,01:24,5.8,78.0,1010.5,0.00,9.2,293,11.2,1026.6
01.04.2020,01:25,5.8,78.0,1010.5,0.00,8.3,284,13.0,1026.6
01.04.2020,01:26,5.8,78.0,1010.5,0.00,9.7,294,11.2,1026.6
01.04.2020,01:27,5.8,77.0,1010.5,0.00,9.3,279,13.0,1026.5
01.04.2020,01:28,5.8,77.0,1010.5,0.00,7.9,290,14.4,1026.5
01.04.2020,01:29,5.8,77.0,1010.5,0.00,7.9,264,13.0,1026.5
01.04.2020,01:30,5.8,77.0,1010.5,0.00,7.9,272,11.2,1026.5
01.04.2020,01:31,5.8,77.0,1010.4,0.00,7.9,289,13.0,1026.4
01.04.2020,01:32,5.8,77.0,1010.4,0.00,7.9,290,13.0,1026.4
01.04.2020,01:33,5.8,77.0,1010.4,0.00,7.9,290,14.4,1026.4
01.04.2020,01:34,5.8,77.0,1010.4,0.00,7.9,285,13.0,1026.4
01.04.2020,01:35,5.8,77.0,1010.4,0.00,7.9,285,9.7,1026.4
01.04.2020,01:36,5.8,77.0,1010.4,0.00,7.9,281,11.2,1026.4
01.04.2020,01:37,5.8,77.0,1010.4,0.00,7.9,287,11.2,1026.4
01.04.2020,01:38,5.8,77.0,1010.4,0.00,7.9,296,11.2,1026.4
01.04.2020,01:39,5.8,77.0,1010.3,0.00,7.9,296,6.5,1026.4
01.04.2020,01:40,5.8,77.0,1010.3,0.00,7.9,280,11.2,1026.3
01.04.2020,01:41,5.8,77.0,1010.3,0.00,7.9,284,9.7,1026.3
01.04.2020,01:42,5.8,77.0,1010.2,0.00,7.9,282,9.7,1026.3
01.04.2020,01:43,5.8,77.0,1010.2,0.00,7.5,289,9.7,1026.3
01.04.2020,01:44,5.8,77.0,1010.2,0.00,6.5,289,6.5,1026.3
01.04.2020,01:45,5.8,77.0,1010.2,0.00,6.5,300,13.0,1026.2
01.04.2020,01:46,5.8,77.0,1010.2,0.00,6.5,296,16.2,1026.3
01.04.2020,01:47,5.8,77.0,1010.2,0.00,6.7,286,14.4,1026.3
01.04.2020,01:48,5.8,77.0,1010.2,0.00,7.5,284,14.4,1026.3
01.04.2020,01:49,5.8,77.0,1010.2,0.00,6.7,293,13.0,1026.3
01.04.2020,01:50,5.8,77.0,1010.3,0.00,7.9,288,9.7,1026.3
01.04.2020,01:51,5.8,77.0,1010.2,0.00,7.9,287,9.7,1026.3
01.04.2020,01:52,5.8,77.0,1010.2,0.00,7.9,281,11.2,1026.3
01.04.2020,01:53,5.8,77.0,1010.2,0.00,7.9,292,6.5,1026.2
01.04.2020,01:54,5.8,77.0,1010.2,0.00,7.9,290,6.5,1026.2
01.04.2020,01:55,5.8,77.0,1010.2,0.00,7.9,290,6.5,1026.2
01.04.2020,01:56,5.8,77.0,1010.2,0.00,7.7,286,9.7,1026.2
01.04.2020,01:57,5.8,77.0,1010.1,0.00,6.5,286,3.2,1026.2
01.04.2020,01:58,5.8,77.0,1010.1,0.00,6.5,286,4.7,1026.2
01.04.2020,01:59,5.8,77.0,1010.1,0.00,6.2,286,6.5,1026.2
01.04.2020,02:00,5.8,77.0,1010.1,0.00,4.7,284,6.5,1026.1
01.04.2020,02:01,5.8,77.0,1010.1,0.00,4.7,282,4.7,1026.1
01.04.2020,02:02,5.8,77.0,1010.1,0.00,4.4,279,4.7,1026.2
01.04.2020,02:03,5.8,77.0,1010.1,0.00,3.2,275,4.7,1026.2
01.04.2020,02:04,5.8,77.0,1010.1,0.00,3.2,273,4.7,1026.1
01.04.2020,02:05,5.8,77.0,1010.1,0.00,3.2,236,6.5,1026.1
01.04.2020,02:06,5.8,77.0,1010.1,0.00,3.2,236,3.2,1026.1
01.04.2020,02:07,5.7,77.0,1010.1,0.00,3.2,225,6.5,1026.0
01.04.2020,02:08,5.7,77.0,1010.0,0.00,3.2,224,4.7,1026.1
01.04.2020,02:09,5.7,77.0,1010.0,0.00,3.2,214,6.5,1026.0
01.04.2020,02:10,5.7,77.0,1009.9,0.00,3.2,213,6.5,1026.0
01.04.2020,02:11,5.7,77.0,1010.0,0.00,3.2,213,1.4,1026.0
01.04.2020,02:12,5.7,77.0,1010.0,0.00,3.2,213,4.7,1026.0
01.04.2020,02:13,5.7,77.0,1009.9,0.00,3.2,214,4.7,1026.0
01.04.2020,02:14,5.7,77.0,1009.9,0.00,3.2,215,4.7,1026.0
01.04.2020,02:15,5.7,77.0,1009.9,0.00,3.2,215,4.7,1026.0
01.04.2020,02:16,5.7,77.0,1009.9,0.00,3.2,215,4.7,1025.9
01.04.2020,02:17,5.7,77.0,1009.9,0.00,3.2,217,6.5,1026.0
01.04.2020,02:18,5.7,77.0,1009.9,0.00,3.2,217,6.5,1026.0
01.04.2020,02:19,5.7,77.0,1009.9,0.00,3.2,217,6.5,1025.9
01.04.2020,02:20,5.7,77.0,1009.9,0.00,3.2,217,4.7,1025.9
01.04.2020,02:21,5.7,77.0,1009.9,0.00,3.2,215,6.5,1025.9
01.04.2020,02:22,5.7,77.0,1009.9,0.00,3.2,199,6.5,1025.9
01.04.2020,02:23,5.7,77.0,1009.9,0.00,3.6,197,6.5,1025.9
01.04.2020,02:24,5.7,78.0,1009.8,0.00,4.7,198,6.5,1025.9
01.04.2020,02:25,5.6,78.0,1009.8,0.00,4.7,198,6.5,1025.9
01.04.2020,02:26,5.6,78.0,1009.8,0.00,4.7,197,4.7,1025.9
01.04.2020,02:27,5.6,78.0,1009.8,0.00,4.7,196,6.5,1025.8
01.04.2020,02:28,5.6,78.0,1009.7,0.00,4.7,196,6.5,1025.8
01.04.2020,02:29,5.6,78.0,1009.7,0.00,4.7,196,6.5,1025.8
01.04.2020,02:30,5.6,78.0,1009.7,0.00,4.7,196,6.5,1025.8
01.04.2020,02:31,5.6,78.0,1009.7,0.00,4.7,193,6.5,1025.7
01.04.2020,02:32,5.6,78.0,1009.7,0.00,4.7,193,7.9,1025.7
01.04.2020,02:33,5.6,78.0,1009.7,0.00,4.7,195,6.5,1025.7
01.04.2020,02:34,5.6,78.0,1009.7,0.00,4.7,195,4.7,1025.7
01.04.2020,02:35,5.6,78.0,1009.6,0.00,4.7,215,7.9,1025.7
01.04.2020,02:36,5.6,78.0,1009.6,0.00,4.7,217,7.9,1025.7
01.04.2020,02:37,5.6,78.0,1009.6,0.00,4.7,222,6.5,1025.7
01.04.2020,02:38,5.6,78.0,1009.6,0.00,4.7,222,6.5,1025.7
01.04.2020,02:39,5.6,78.0,1009.6,0.00,4.7,223,6.5,1025.7
01.04.2020,02:40,5.6,78.0,1009.6,0.00,4.7,223,4.7,1025.7
01.04.2020,02:41,5.6,78.0,1009.6,0.00,4.7,223,4.7,1025.7
01.04.2020,02:42,5.6,78.0,1009.6,0.00,4.7,225,4.7,1025.6
01.04.2020,02:43,5.6,78.0,1009.6,0.00,4.7,224,6.5,1025.6
01.04.2020,02:44,5.6,78.0,1009.5,0.00,4.7,225,6.5,1025.6
01.04.2020,02:45,5.6,78.0,1009.6,0.00,4.7,225,4.7,1025.6
01.04.2020,02:46,5.6,78.0,1009.6,0.00,4.7,226,6.5,1025.6
01.04.2020,02:47,5.5,78.0,1009.6,0.00,4.7,227,4.7,1025.5
01.04.2020,02:48,5.5,78.0,1009.5,0.00,4.4,228,4.7,1025.5
01.04.2020,02:49,5.5,78.0,1009.5,0.00,3.2,229,4.7,1025.5
01.04.2020,02:50,5.5,78.0,1009.4,0.00,3.2,229,4.7,1025.5
01.04.2020,02:51,5.5,78.0,1009.4,0.00,3.2,229,4.7,1025.5
01.04.2020,02:52,5.5,78.0,1009.4,0.00,3.2,238,6.5,1025.5
01.04.2020,02:53,5.5,78.0,1009.4,0.00,3.2,261,6.5,1025.5
01.04.2020,02:54,5.5,78.0,1009.4,0.00,3.2,261,6.5,1025.5
01.04.2020,02:55,5.4,78.0,1009.4,0.00,3.2,260,6.5,1025.5
01.04.2020,02:56,5.5,78.0,1009.4,0.00,3.2,261,6.5,1025.5
01.04.2020,02:57,5.4,78.0,1009.4,0.00,3.2,261,4.7,1025.4
01.04.2020,02:58,5.4,78.0,1009.3,0.00,3.2,262,6.5,1025.3
01.04.2020,02:59,5.4,78.0,1009.3,0.00,3.2,278,9.7,1025.3
01.04.2020,03:00,5.4,78.0,1009.2,0.00,3.2,276,6.5,1025.3
01.04.2020,03:01,5.4,78.0,1009.2,0.00,3.2,277,9.7,1025.3
01.04.2020,03:02,5.4,78.0,1009.3,0.00,3.6,276,9.7,1025.3
01.04.2020,03:03,5.4,78.0,1009.3,0.00,4.7,277,6.5,1025.3
01.04.2020,03:04,5.4,78.0,1009.3,0.00,4.7,277,6.5,1025.3
01.04.2020,03:05,5.4,78.0,1009.3,0.00,4.7,293,11.2,1025.3
01.04.2020,03:06,5.4,78.0,1009.3,0.00,4.7,281,11.2,1025.3
01.04.2020,03:07,5.3,78.0,1009.2,0.00,5.1,302,17.6,1025.3
01.04.2020,03:08,5.3,78.0,1009.2,0.00,6.5,301,16.2,1025.2
01.04.2020,03:09,5.3,78.0,1009.2,0.00,6.5,315,13.0,1025.2
01.04.2020,03:10,5.3,78.0,1009.2,0.00,6.9,299,13.0,1025.2
01.04.2020,03:11,5.3,77.5,1009.2,0.00,7.9,294,13.0,1025.2
01.04.2020,03:12,5.3,78.0,1009.2,0.00,7.9,307,13.0,1025.2
01.04.2020,03:13,5.3,77.0,1009.2,0.00,7.9,290,14.4,1025.3
01.04.2020,03:14,5.3,77.0,1009.2,0.00,8.3,292,14.4,1025.2
01.04.2020,03:15,5.3,77.0,1009.2,0.00,9.7,289,14.4,1025.2
01.04.2020,03:16,5.3,77.0,1009.2,0.00,9.7,276,14.4,1025.2
01.04.2020,03:17,5.3,77.0,1009.2,0.00,9.7,290,14.4,1025.2
01.04.2020,03:18,5.4,77.0,1009.2,0.00,9.7,287,13.0,1025.2
01.04.2020,03:19,5.4,77.0,1009.2,0.00,9.7,296,11.2,1025.2
01.04.2020,03:20,5.4,77.0,1009.1,0.00,9.7,293,6.5,1025.2
01.04.2020,03:21,5.4,77.0,1009.1,0.00,9.7,285,11.2,1025.2
01.04.2020,03:22,5.4,77.0,1009.1,0.00,9.7,287,9.7,1025.2
01.04.2020,03:23,5.4,77.0,1009.1,0.00,9.3,287,6.5,1025.1
01.04.2020,03:24,5.4,77.0,1009.0,0.00,7.9,291,7.9,1025.1
01.04.2020,03:25,5.4,77.0,1009.0,0.00,7.9,292,6.5,1025.1
01.04.2020,03:26,5.4,77.0,1009.0,0.00,7.6,298,11.2,1025.1
01.04.2020,03:27,5.4,77.0,1009.0,0.00,6.5,296,11.2,1025.1
01.04.2020,03:28,5.4,77.0,1009.0,0.00,6.5,286,11.2,1025.0
01.04.2020,03:29,5.4,76.5,1009.0,0.00,6.5,290,11.2,1025.0
01.04.2020,03:30,5.4,76.0,1008.9,0.00,6.5,303,13.0,1025.0
01.04.2020,03:31,5.4,76.0,1009.0,0.00,6.5,300,7.9,1025.0
01.04.2020,03:32,5.4,76.0,1009.0,0.00,6.5,288,13.0,1025.0
01.04.2020,03:33,5.4,76.0,1009.0,0.00,6.5,286,14.4,1025.0
01.04.2020,03:34,5.4,76.0,1009.0,0.00,6.5,293,7.9,1025.0
01.04.2020,03:35,5.4,76.0,1009.0,0.00,6.5,293,6.5,1025.0
01.04.2020,03:36,5.4,76.0,1009.0,0.00,6.5,288,9.7,1025.0
01.04.2020,03:37,5.4,76.0,1008.9,0.00,6.5,292,13.0,1024.9
01.04.2020,03:38,5.4,76.0,1008.8,0.00,6.8,286,13.0,1024.9
01.04.2020,03:39,5.4,76.0,1008.8,0.00,7.9,283,11.2,1024.9
01.04.2020,03:40,5.4,76.0,1008.8,0.00,7.9,288,13.0,1024.9
01.04.2020,03:41,5.4,75.7,1008.8,0.00,7.9,284,11.2,1024.9
01.04.2020,03:42,5.4,75.0,1008.8,0.00,7.9,284,6.5,1024.8
01.04.2020,03:43,5.4,75.0,1008.8,0.00,7.6,283,6.5,1024.8
01.04.2020,03:44,5.4,75.0,1008.8,0.00,6.5,275,9.7,1024.8
01.04.2020,03:45,5.4,75.0,1008.8,0.00,6.5,272,6.5,1024.8
01.04.2020,03:46,5.4,76.0,1008.8,0.00,6.5,265,4.7,1024.8
01.04.2020,03:47,5.4,76.0,1008.8,0.00,6.5,262,6.5,1024.8
01.04.2020,03:48,5.4,75.5,1008.8,0.00,6.0,261,4.7,1024.8
01.04.2020,03:49,5.4,75.0,1008.8,0.00,4.7,261,4.7,1024.8
01.04.2020,03:50,5.4,75.0,1008.8,0.00,4.7,261,3.2,1024.8
01.04.2020,03:51,5.4,75.0,1008.8,0.00,4.7,255,6.5,1024.8
01.04.2020,03:52,5.4,76.0,1008.8,0.00,4.4,244,6.5,1024.8
01.04.2020,03:53,5.4,76.0,1008.7,0.00,3.2,243,6.5,1024.8
01.04.2020,03:54,5.4,76.0,1008.8,0.00,3.2,234,7.9,1024.8
01.04.2020,03:55,5.4,76.0,1008.8,0.00,3.6,234,6.5,1024.8
01.04.2020,03:56,5.4,77.0,1008.8,0.00,4.7,243,7.9,1024.8
01.04.2020,03:57,5.4,77.0,1008.7,0.00,4.7,235,9.7,1024.8
01.04.2020,03:58,5.4,77.0,1008.7,0.00,4.7,232,7.9,1024.8
01.04.2020,03:59,5.4,77.0,1008.8,0.00,4.7,240,13.0,1024.8
01.04.2020,04:00,5.3,77.0,1008.8,0.00,4.7,251,7.9,1024.8
01.04.2020,04:01,5.3,77.0,1008.7,0.00,5.1,302,13.0,1024.8
01.04.2020,04:02,5.3,77.0,1008.7,0.00,6.5,272,11.2,1024.8
01.04.2020,04:03,5.3,77.0,1008.7,0.00,6.5,271,14.4,1024.8
01.04.2020,04:04,5.3,77.0,1008.6,0.00,6.5,273,16.2,1024.7
01.04.2020,04:05,5.3,77.0,1008.6,0.00,6.5,265,11.2,1024.7
01.04.2020,04:06,5.3,77.0,1008.6,0.00,6.8,271,20.9,1024.7
01.04.2020,04:07,5.3,77.0,1008.6,0.00,7.9,260,14.4,1024.7
01.04.2020,04:08,5.3,77.0,1008.6,0.00,8.3,284,19.4,1024.7
01.04.2020,04:09,5.3,77.0,1008.6,0.00,9.7,281,16.2,1024.6
01.04.2020,04:10,5.3,77.0,1008.6,0.00,10.0,277,16.2,1024.6
01.04.2020,04:11,5.3,77.0,1008.6,0.00,11.2,276,17.6,1024.6
01.04.2020,04:12,5.3,77.0,1008.6,0.00,11.2,287,16.2,1024.6
01.04.2020,04:13,5.3,77.0,1008.5,0.00,11.5,276,16.2,1024.6
01.04.2020,04:14,5.3,77.0,1008.5,0.00,13.0,282,16.2,1024.5
01.04.2020,04:15,5.3,77.0,1008.5,0.00,13.0,286,17.6,1024.5
01.04.2020,04:16,5.3,77.0,1008.5,0.00,13.0,280,16.2,1024.5
01.04.2020,04:17,5.3,77.0,1008.5,0.00,13.0,282,13.0,1024.5
01.04.2020,04:18,5.3,77.0,1008.5,0.00,12.8,273,14.4,1024.5
01.04.2020,04:19,5.3,77.0,1008.5,0.00,11.2,281,16.2,1024.5
01.04.2020,04:20,5.3,77.0,1008.5,0.00,11.2,285,14.4,1024.5
01.04.2020,04:21,5.3,77.0,1008.5,0.00,11.2,286,14.4,1024.5
01.04.2020,04:22,5.3,77.0,1008.5,0.00,11.2,300,13.0,1024.5
01.04.2020,04:23,5.3,77.0,1008.5,0.00,11.2,286,14.4,1024.4
01.04.2020,04:24,5.3,77.0,1008.4,0.00,10.9,279,13.0,1024.4
01.04.2020,04:25,5.3,77.0,1008.4,0.00,9.7,287,13.0,1024.4
01.04.2020,04:26,5.3,77.0,1008.4,0.00,9.7,298,16.2,1024.4
01.04.2020,04:27,5.3,77.0,1008.4,0.00,9.7,286,11.2,1024.4
01.04.2020,04:28,5.3,77.0,1008.4,0.00,9.7,298,13.0,1024.3
01.04.2020,04:29,5.3,77.0,1008.3,0.00,9.7,288,11.2,1024.3
01.04.2020,04:30,5.3,77.0,1008.3,0.00,9.7,275,11.2,1024.3
01.04.2020,04:31,5.3,77.0,1008.3,0.00,9.7,290,13.0,1024.3
01.04.2020,04:32,5.3,77.0,1008.3,0.00,9.7,288,7.9,1024.3
01.04.2020,04:33,5.3,77.0,1008.3,0.00,9.3,287,7.9,1024.3
01.04.2020,04:34,5.3,77.0,1008.2,0.00,7.9,289,11.2,1024.2
01.04.2020,04:35,5.3,77.0,1008.2,0.00,7.9,277,11.2,1024.2
01.04.2020,04:36,5.3,77.0,1008.2,0.00,7.9,283,11.2,1024.2
01.04.2020,04:37,5.3,77.0,1008.2,0.00,7.9,283,6.5,1024.2
01.04.2020,04:38,5.3,77.0,1008.2,0.00,7.7,282,6.5,1024.2
01.04.2020,04:39,5.3,77.0,1008.2,0.00,6.5,281,9.7,1024.2
01.04.2020,04:40,5.3,77.0,1008.2,0.00,6.5,281,11.2,1024.2
01.04.2020,04:41,5.2,77.0,1008.2,0.00,6.5,275,11.2,1024.2
01.04.2020,04:42,5.2,77.0,1008.2,0.00,6.5,276,9.7,1024.1
01.04.2020,04:43,5.2,77.0,1008.1,0.00,6.5,276,11.2,1024.1
01.04.2020,04:44,5.2,76.5,1008.1,0.00,6.5,279,13.0,1024.2
01.04.2020,04:45,5.2,76.0,1008.1,0.00,6.8,279,11.2,1024.2
01.04.2020,04:46,5.2,76.0,1008.1,0.00,7.7,281,9.7,1024.1
01.04.2020,04:47,5.2,76.0,1008.1,0.00,6.5,270,13.0,1024.1
01.04.2020,04:48,5.2,76.0,1008.1,0.00,6.5,269,9.7,1024.1
01.04.2020,04:49,5.2,76.0,1008.1,0.00,6.7,272,11.2,1024.1
01.04.2020,04:50,5.2,76.0,1008.1,0.00,7.9,268,9.7,1024.1
01.04.2020,04:51,5.2,76.0,1008.1,0.00,7.6,263,11.2,1024.1
01.04.2020,04:52,5.2,76.0,1008.1,0.00,6.8,274,9.7,1024.1
01.04.2020,04:53,5.2,76.0,1008.1,0.00,7.7,271,11.2,1024.1
01.04.2020,04:54,5.2,76.0,1008.1,0.00,6.5,260,11.2,1024.1
01.04.2020,04:55,5.2,76.0,1008.1,0.00,6.5,259,11.2,1024.1
01.04.2020,04:56,5.1,76.0,1008.1,0.00,6.5,259,6.5,1024.1
01.04.2020,04:57,5.2,76.0,1008.1,0.00,6.5,260,6.5,1024.0
01.04.2020,04:58,5.1,76.0,1008.0,0.00,6.5,254,9.7,1024.0
01.04.2020,04:59,5.1,76.0,1008.0,0.00,6.5,253,6.5,1024.0
01.04.2020,05:00,5.1,76.0,1008.0,0.00,6.5,253,4.7,1023.9
01.04.2020,05:01,5.1,76.0,1007.9,0.00,6.5,267,9.7,1023.9
01.04.2020,05:02,5.1,76.0,1007.9,0.00,6.3,267,6.5,1023.9
01.04.2020,05:03,5.1,76.0,1007.9,0.00,4.7,263,6.5,1023.9
01.04.2020,05:04,5.1,76.0,1007.9,0.00,4.7,261,9.7,1023.9
01.04.2020,05:05,5.1,76.0,1007.9,0.00,4.7,252,9.7,1023.9
01.04.2020,05:06,5.1,76.0,1007.9,0.00,4.7,246,6.5,1023.9
01.04.2020,05:07,5.1,76.0,1007.9,0.00,4.7,242,7.9,1023.9
01.04.2020,05:08,5.1,76.0,1007.9,0.00,4.7,236,9.7,1023.9
01.04.2020,05:09,5.1,76.0,1007.9,0.00,4.7,227,9.7,1023.8
01.04.2020,05:10,5.1,76.0,1007.8,0.00,5.1,225,13.0,1023.8
01.04.2020,05:11,5.0,76.0,1007.8,0.00,6.5,250,11.2,1023.8
01.04.2020,05:12,5.0,76.0,1007.8,0.00,6.5,251,11.2,1023.8
01.04.2020,05:13,5.0,76.0,1007.8,0.00,6.5,244,7.9,1023.8
01.04.2020,05:14,5.0,76.0,1007.8,0.00,6.5,252,11.2,1023.8
01.04.2020,05:15,5.0,77.0,1007.8,0.00,6.5,240,7.9,1023.8
01.04.2020,05:16,5.0,77.0,1007.8,0.00,6.5,241,11.2,1023.8
01.04.2020,05:17,5.0,77.0,1007.8,0.00,6.5,250,13.0,1023.8
01.04.2020,05:18,5.0,77.0,1007.8,0.00,6.5,254,11.2,1023.8
01.04.2020,05:19,5.0,77.0,1007.8,0.00,6.5,255,6.5,1023.8
01.04.2020,05:20,5.0,77.0,1007.8,0.00,6.5,255,11.2,1023.7
01.04.2020,05:21,5.0,77.5,1007.7,0.00,6.5,259,7.9,1023.7
01.04.2020,05:22,5.0,78.0,1007.7,0.00,6.5,263,9.7,1023.7
01.04.2020,05:23,5.0,78.0,1007.7,0.00,6.5,238,7.9,1023.7
01.04.2020,05:24,5.0,78.0,1007.7,0.00,6.5,252,11.2,1023.7
01.04.2020,05:25,5.0,78.0,1007.7,0.00,6.5,267,13.0,1023.7
01.04.2020,05:26,5.0,78.0,1007.7,0.00,6.5,258,11.2,1023.7
01.04.2020,05:27,5.0,78.5,1007.7,0.00,6.5,267,13.0,1023.7
01.04.2020,05:28,5.0,79.0,1007.7,0.00,6.5,258,14.4,1023.7
01.04.2020,05:29,5.0,79.0,1007.7,0.00,6.8,274,16.2,1023.7
01.04.2020,05:30,5.0,79.0,1007.7,0.00,7.9,259,14.4,1023.7
01.04.2020,05:31,4.9,79.0,1007.7,0.00,7.9,249,17.6,1023.7
01.04.2020,05:32,4.9,80.0,1007.7,0.00,8.3,267,16.2,1023.7
01.04.2020,05:33,4.9,80.0,1007.7,0.00,9.7,271,14.4,1023.7
01.04.2020,05:34,5.0,80.0,1007.7,0.00,9.7,265,17.6,1023.6
01.04.2020,05:35,4.9,80.0,1007.6,0.00,9.9,281,19.4,1023.6
01.04.2020,05:36,4.9,80.0,1007.6,0.00,11.2,276,17.6,1023.6
01.04.2020,05:37,4.9,80.0,1007.6,0.00,11.2,256,14.4,1023.6
01.04.2020,05:38,4.9,81.0,1007.6,0.00,11.2,277,16.2,1023.6
01.04.2020,05:39,4.9,81.0,1007.6,0.00,11.2,274,17.6,1023.6
01.04.2020,05:40,4.9,81.0,1007.5,0.00,11.2,263,16.2,1023.5
01.04.2020,05:41,4.9,81.0,1007.5,0.00,11.2,259,17.6,1023.5
01.04.2020,05:42,4.9,81.0,1007.5,0.00,11.2,254,22.7,1023.5
01.04.2020,05:43,4.9,81.0,1007.5,0.00,11.2,273,19.4,1023.5
01.04.2020,05:44,4.9,81.0,1007.5,0.00,11.2,243,17.6,1023.5
01.04.2020,05:45,4.9,81.0,1007.5,0.00,11.2,275,19.4,1023.5
01.04.2020,05:46,4.9,81.0,1007.5,0.00,11.2,265,24.1,1023.5
01.04.2020,05:47,4.9,81.0,1007.4,0.00,11.5,267,19.4,1023.4
01.04.2020,05:48,4.8,81.0,1007.4,0.00,13.0,254,17.6,1023.4
01.04.2020,05:49,4.8,81.8,1007.4,0.00,13.0,286,16.2,1023.4
01.04.2020,05:50,4.8,82.0,1007.4,0.00,13.0,246,16.2,1023.4
01.04.2020,05:51,4.8,82.0,1007.5,0.00,13.0,257,16.2,1023.5
01.04.2020,05:52,4.8,82.0,1007.5,0.00,13.0,262,20.9,1023.5
01.04.2020,05:53,4.8,82.0,1007.4,0.00,13.0,257,17.6,1023.4
01.04.2020,05:54,4.8,82.0,1007.4,0.00,13.0,247,19.4,1023.4
01.04.2020,05:55,4.8,82.0,1007.3,0.00,13.0,257,17.6,1023.4
01.04.2020,05:56,4.8,82.0,1007.3,0.00,13.0,273,14.4,1023.4
01.04.2020,05:57,4.8,82.0,1007.2,0.00,13.0,275,14.4,1023.2
01.04.2020,05:58,4.8,82.0,1007.2,0.00,13.0,263,20.9,1023.2
01.04.2020,05:59,4.8,82.0,1007.2,0.00,13.0,255,17.6,1023.2
01.04.2020,06:00,4.8,82.0,1007.2,0.00,12.6,263,14.4,1023.2
01.04.2020,06:01,4.8,82.0,1007.2,0.00,11.2,261,14.4,1023.2
01.04.2020,06:02,4.7,82.0,1007.2,0.00,11.2,257,11.2,1023.2
01.04.2020,06:03,4.7,82.0,1007.2,0.00,11.2,253,13.0,1023.1
01.04.2020,06:04,4.7,82.0,1007.1,0.00,11.2,260,16.2,1023.1
01.04.2020,06:05,4.7,82.0,1007.0,0.00,10.9,234,17.6,1023.0
01.04.2020,06:06,4.7,82.0,1007.0,0.00,9.7,240,17.6,1023.0
01.04.2020,06:07,4.6,82.0,1007.0,0.00,9.7,231,17.6,1023.0
01.04.2020,06:08,4.6,83.0,1007.0,0.00,9.7,238,14.4,1023.0
01.04.2020,06:09,4.6,83.0,1007.0,0.00,9.7,232,14.4,1023.0
01.04.2020,06:10,4.6,83.0,1007.0,0.00,9.7,232,16.2,1023.0
01.04.2020,06:11,4.5,83.0,1007.0,0.00,9.7,242,14.4,1023.0
01.04.2020,06:12,4.5,83.0,1007.0,0.00,9.7,234,14.4,1023.0
01.04.2020,06:13,4.5,83.0,1007.0,0.00,10.0,222,17.6,1023.0
01.04.2020,06:14,4.5,83.0,1007.0,0.00,11.2,241,19.4,1023.0
01.04.2020,06:15,4.5,83.5,1007.0,0.00,11.2,237,19.4,1023.0
01.04.2020,06:16,4.5,84.0,1007.0,0.00,11.2,226,16.2,1023.0
01.04.2020,06:17,4.5,84.0,1007.0,0.00,11.2,234,19.4,1023.0
01.04.2020,06:18,4.4,84.0,1007.0,0.00,11.2,250,19.4,1023.0
01.04.2020,06:19,4.5,84.0,1007.0,0.00,11.2,238,19.4,1023.0
01.04.2020,06:20,4.4,84.0,1007.0,0.00,11.2,238,17.6,1023.0
01.04.2020,06:21,4.4,84.0,1007.0,0.00,11.5,234,19.4,1023.0
01.04.2020,06:22,4.5,84.0,1007.0,0.00,13.0,242,13.0,1023.0
01.04.2020,06:23,4.5,84.0,1007.0,0.00,13.0,225,14.4,1023.0
01.04.2020,06:24,4.4,84.0,1007.0,0.00,13.0,240,16.2,1023.0
01.04.2020,06:25,4.4,84.0,1007.0,0.00,13.0,233,16.2,1023.0
01.04.2020,06:26,4.4,84.0,1007.0,0.00,12.7,236,16.2,1023.0
01.04.2020,06:27,4.4,84.0,1007.0,0.00,11.2,261,16.2,1023.0
01.04.2020,06:28,4.4,84.0,1007.0,0.00,11.2,252,20.9,1023.0
01.04.2020,06:29,4.4,85.0,1006.9,0.00,11.2,232,19.4,1022.9
01.04.2020,06:30,4.4,85.0,1006.9,0.00,11.2,238,16.2,1022.9
01.04.2020,06:31,4.4,85.0,1006.9,0.00,11.2,248,17.6,1022.9
01.04.2020,06:32,4.4,85.0,1006.9,0.00,11.2,242,19.4,1022.9
01.04.2020,06:33,4.4,85.0,1006.9,0.00,11.2,246,17.6,1022.9
01.04.2020,06:34,4.4,85.0,1006.9,0.00,11.2,210,20.9,1022.9
01.04.2020,06:35,4.4,85.0,1006.8,0.00,11.2,259,19.4,1022.8
01.04.2020,06:36,4.4,85.0,1006.8,0.00,11.5,246,19.4,1022.8
01.04.2020,06:37,4.4,85.0,1006.8,0.00,13.0,223,20.9,1022.8
01.04.2020,06:38,4.4,85.0,1006.8,0.00,13.0,232,22.7,1022.8
01.04.2020,06:39,4.4,85.0,1006.8,0.00,13.0,234,19.4,1022.8
01.04.2020,06:40,4.4,85.0,1006.8,0.00,13.0,244,19.4,1022.7
01.04.2020,06:41,4.4,85.0,1006.7,0.00,13.0,246,14.4,1022.7
01.04.2020,06:42,4.4,85.0,1006.7,0.00,13.0,235,19.4,1022.7