Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.10.2023,00:00,11.4,95.0,996.1,0.00,6.5,80,14.4,1011.7
01.10.2023,00:01,11.4,95.0,996.1,0.00,6.5,51,7.9,1011.7
01.10.2023,00:02,11.4,95.0,996.1,0.00,6.5,59,11.2,1011.7
01.10.2023,00:03,11.4,95.0,996.1,0.00,6.5,74,6.5,1011.7
01.10.2023,00:04,11.4,95.0,996.1,0.20,6.5,80,13.0,1011.7
01.10.2023,00:05,11.4,95.0,996.1,0.00,6.5,78,6.5,1011.7
01.10.2023,00:06,11.4,95.0,996.1,0.00,6.0,76,6.5,1011.7
01.10.2023,00:07,11.4,95.0,996.1,0.00,4.7,74,13.0,1011.7
01.10.2023,00:08,11.3,95.0,996.1,0.00,4.7,82,3.2,1011.7
01.10.2023,00:09,11.4,95.0,996.1,0.00,4.7,79,0.0,1011.7
01.10.2023,00:10,11.4,95.0,996.1,0.00,4.3,88,0.0,1011.7
01.10.2023,00:11,11.4,95.0,996.1,0.00,3.2,83,0.0,1011.7
01.10.2023,00:12,11.3,95.0,996.0,0.00,3.2,82,0.0,1011.6
01.10.2023,00:13,11.3,95.0,996.0,0.00,2.9,71,3.2,1011.6
01.10.2023,00:14,11.4,95.0,996.0,0.00,1.4,79,6.5,1011.6
01.10.2023,00:15,11.3,95.0,996.0,0.00,1.4,99,4.7,1011.6
01.10.2023,00:16,11.4,95.0,996.0,0.00,1.4,73,7.9,1011.5
01.10.2023,00:17,11.3,95.0,995.9,0.00,1.4,82,13.0,1011.5
01.10.2023,00:18,11.3,95.0,995.9,0.00,1.4,86,11.2,1011.4
01.10.2023,00:19,11.4,95.0,995.8,0.00,1.9,90,11.2,1011.4
01.10.2023,00:20,11.3,95.0,995.8,0.00,3.2,89,6.5,1011.4
01.10.2023,00:21,11.4,95.0,995.8,0.00,3.2,78,11.2,1011.4
01.10.2023,00:22,11.3,95.0,995.8,0.00,3.2,92,13.0,1011.3
01.10.2023,00:23,11.3,95.0,995.7,0.00,3.7,61,13.0,1011.3
01.10.2023,00:24,11.4,95.0,995.8,0.00,4.7,84,16.2,1011.3
01.10.2023,00:25,11.3,95.0,995.8,0.00,5.1,86,16.2,1011.3
01.10.2023,00:26,11.3,95.3,995.7,0.00,6.5,77,17.6,1011.3
01.10.2023,00:27,11.4,95.3,995.7,0.00,6.8,86,14.4,1011.3
01.10.2023,00:28,11.3,95.5,995.7,0.00,7.9,93,13.0,1011.3
01.10.2023,00:29,11.3,96.0,995.7,0.00,7.9,81,11.2,1011.3
01.10.2023,00:30,11.3,96.0,995.7,0.00,8.5,81,13.0,1011.3
01.10.2023,00:31,11.4,96.0,995.7,0.00,9.7,78,13.0,1011.2
01.10.2023,00:32,11.3,96.0,995.7,0.00,9.7,78,19.4,1011.2
01.10.2023,00:33,11.3,96.0,995.7,0.00,9.7,126,20.9,1011.2
01.10.2023,00:34,11.3,96.0,995.7,0.00,10.0,73,14.4,1011.3
01.10.2023,00:35,11.4,96.0,995.7,0.00,11.2,109,14.4,1011.3
01.10.2023,00:36,11.3,96.0,995.7,0.00,10.8,87,7.9,1011.2
01.10.2023,00:37,11.4,96.0,995.7,0.00,9.7,83,14.4,1011.2
01.10.2023,00:38,11.4,96.0,995.7,0.00,9.7,94,14.4,1011.2
01.10.2023,00:39,11.4,96.0,995.7,0.00,9.7,96,17.6,1011.3
01.10.2023,00:40,11.4,96.0,995.7,0.00,9.7,91,16.2,1011.3
01.10.2023,00:41,11.4,96.0,995.7,0.00,9.7,74,13.0,1011.3
01.10.2023,00:42,11.4,96.0,995.7,0.00,9.7,95,17.6,1011.3
01.10.2023,00:43,11.4,96.0,995.7,0.00,9.7,86,16.2,1011.3
01.10.2023,00:44,11.4,96.0,995.7,0.00,9.7,57,11.2,1011.2
01.10.2023,00:45,11.4,96.0,995.7,0.00,9.2,108,13.0,1011.3
01.10.2023,00:46,11.4,96.0,995.7,0.00,8.4,103,14.4,1011.3
01.10.2023,00:47,11.4,96.0,995.7,0.00,9.7,90,13.0,1011.3
01.10.2023,00:48,11.4,96.0,995.7,0.00,9.4,96,11.2,1011.3
01.10.2023,00:49,11.4,96.0,995.7,0.00,7.9,96,13.0,1011.3
01.10.2023,00:50,11.4,96.0,995.8,0.00,7.9,88,7.9,1011.3
01.10.2023,00:51,11.4,96.0,995.8,0.00,7.9,104,6.5,1011.3
01.10.2023,00:52,11.4,96.0,995.8,0.00,7.5,86,7.9,1011.4
01.10.2023,00:53,11.4,96.0,995.8,0.00,6.5,86,11.2,1011.4
01.10.2023,00:54,11.4,96.0,995.8,0.00,6.5,99,13.0,1011.4
01.10.2023,00:55,11.4,96.0,995.8,0.00,6.5,67,11.2,1011.4
01.10.2023,00:56,11.4,96.0,995.8,0.00,6.0,103,13.0,1011.3
01.10.2023,00:57,11.4,96.0,995.8,0.00,4.7,88,11.2,1011.3
01.10.2023,00:58,11.4,96.0,995.8,0.00,4.7,92,11.2,1011.3
01.10.2023,00:59,11.4,96.0,995.7,0.00,4.7,94,13.0,1011.3
01.10.2023,01:00,11.4,96.0,995.7,0.00,4.7,90,7.9,1011.3
01.10.2023,01:01,11.4,96.0,995.7,0.00,4.7,90,0.0,1011.3
01.10.2023,01:02,11.4,96.0,995.7,0.00,4.7,86,4.7,1011.2
01.10.2023,01:03,11.4,96.0,995.6,0.00,4.7,76,4.7,1011.2
01.10.2023,01:04,11.4,96.0,995.7,0.00,4.7,91,11.2,1011.2
01.10.2023,01:05,11.4,96.0,995.6,0.00,4.7,74,13.0,1011.2
01.10.2023,01:06,11.4,96.0,995.5,0.00,4.7,101,14.4,1011.1
01.10.2023,01:07,11.4,96.0,995.6,0.00,4.7,90,11.2,1011.1
01.10.2023,01:08,11.4,96.0,995.6,0.00,5.2,79,11.2,1011.1
01.10.2023,01:09,11.4,96.0,995.5,0.00,6.5,73,14.4,1011.1
01.10.2023,01:10,11.4,96.0,995.5,0.00,6.5,85,13.0,1011.1
01.10.2023,01:11,11.4,96.0,995.5,0.00,6.9,103,13.0,1011.1
01.10.2023,01:12,11.4,96.0,995.5,0.00,7.9,94,13.0,1011.0
01.10.2023,01:13,11.4,96.0,995.5,0.00,7.9,105,11.2,1011.0
01.10.2023,01:14,11.4,96.0,995.5,0.00,7.9,111,11.2,1011.0
01.10.2023,01:15,11.4,96.0,995.5,0.00,7.9,86,11.2,1011.0
01.10.2023,01:16,11.4,96.0,995.5,0.00,7.9,98,13.0,1011.0
01.10.2023,01:17,11.4,96.0,995.4,0.00,7.9,92,11.2,1011.0
01.10.2023,01:18,11.4,96.0,995.4,0.00,7.9,95,16.2,1011.0
01.10.2023,01:19,11.4,96.0,995.4,0.00,7.9,86,16.2,1011.0
01.10.2023,01:20,11.4,96.0,995.4,0.00,7.9,85,11.2,1010.9
01.10.2023,01:21,11.4,96.0,995.4,0.00,7.9,105,14.4,1010.9
01.10.2023,01:22,11.4,96.0,995.3,0.00,7.9,98,17.6,1010.9
01.10.2023,01:23,11.4,96.0,995.3,0.00,8.2,117,13.0,1010.8
01.10.2023,01:24,11.4,96.0,995.3,0.00,9.7,86,14.4,1010.8
01.10.2023,01:25,11.4,96.0,995.3,0.00,9.7,94,6.5,1010.9
01.10.2023,01:26,11.5,96.0,995.3,0.00,9.1,84,16.2,1010.8
01.10.2023,01:27,11.4,96.0,995.2,0.00,8.4,119,14.4,1010.8
01.10.2023,01:28,11.4,96.0,995.2,0.20,9.7,100,14.4,1010.8
01.10.2023,01:29,11.4,95.0,995.2,0.00,9.7,99,16.2,1010.7
01.10.2023,01:30,11.4,96.0,995.2,0.00,9.7,96,16.2,1010.7
01.10.2023,01:31,11.4,95.5,995.2,0.00,9.7,94,16.2,1010.7
01.10.2023,01:32,11.5,96.0,995.2,0.00,9.7,121,13.0,1010.8
01.10.2023,01:33,11.5,96.0,995.2,0.00,9.7,98,11.2,1010.8
01.10.2023,01:34,11.5,96.0,995.2,0.00,9.2,95,13.0,1010.8
01.10.2023,01:35,11.5,95.7,995.2,0.00,8.3,88,11.2,1010.8
01.10.2023,01:36,11.5,96.0,995.2,0.00,9.7,93,11.2,1010.8
01.10.2023,01:37,11.6,96.0,995.2,0.00,9.5,94,6.5,1010.8
01.10.2023,01:38,11.5,96.0,995.2,0.00,7.9,78,9.7,1010.8
01.10.2023,01:39,11.6,96.0,995.1,0.00,7.9,78,11.2,1010.8
01.10.2023,01:40,11.6,96.0,995.1,0.00,7.5,88,9.7,1010.7
01.10.2023,01:41,11.6,96.0,995.2,0.00,6.5,98,14.4,1010.7
01.10.2023,01:42,11.5,96.0,995.2,0.00,6.5,85,13.0,1010.7
01.10.2023,01:43,11.6,96.0,995.2,0.00,6.5,107,16.2,1010.7
01.10.2023,01:44,11.5,96.0,995.1,0.00,6.5,74,14.4,1010.6
01.10.2023,01:45,11.6,96.0,995.1,0.00,6.5,84,14.4,1010.6
01.10.2023,01:46,11.6,96.0,995.1,0.00,6.8,96,13.0,1010.6
01.10.2023,01:47,11.6,96.0,995.1,0.00,7.9,80,13.0,1010.6
01.10.2023,01:48,11.6,96.0,995.1,0.00,7.9,62,7.9,1010.6
01.10.2023,01:49,11.6,96.0,995.1,0.00,7.9,81,3.2,1010.6
01.10.2023,01:50,11.6,96.0,995.1,0.00,7.5,81,0.0,1010.6
01.10.2023,01:51,11.6,96.0,995.0,0.00,6.5,76,4.7,1010.6
01.10.2023,01:52,11.6,96.0,995.0,0.00,5.9,70,7.9,1010.6
01.10.2023,01:53,11.6,96.0,995.1,0.00,4.7,68,6.5,1010.6
01.10.2023,01:54,11.6,96.0,995.1,0.00,4.7,69,7.9,1010.6
01.10.2023,01:55,11.6,96.0,995.1,0.00,4.3,76,6.5,1010.7
01.10.2023,01:56,11.6,96.0,995.1,0.00,3.2,77,1.4,1010.7
01.10.2023,01:57,11.6,96.0,995.2,0.00,2.7,77,0.0,1010.7
01.10.2023,01:58,11.6,96.0,995.2,0.00,1.4,76,0.0,1010.7
01.10.2023,01:59,11.6,96.0,995.2,0.00,1.4,76,4.7,1010.7
01.10.2023,02:00,11.6,96.0,995.1,0.00,1.4,77,0.0,1010.7
01.10.2023,02:01,11.6,96.0,995.1,0.00,1.4,77,0.0,1010.7
01.10.2023,02:02,11.6,96.0,995.2,0.00,1.4,77,0.0,1010.7
01.10.2023,02:03,11.6,96.0,995.2,0.00,1.4,77,0.0,1010.7
01.10.2023,02:04,11.6,96.0,995.2,0.00,1.1,76,0.0,1010.7
01.10.2023,02:05,11.6,96.0,995.2,0.00,0.0,76,0.0,1010.7
01.10.2023,02:06,11.6,96.0,995.2,0.00,0.0,76,0.0,1010.7
01.10.2023,02:07,11.6,96.0,995.2,0.00,0.0,76,0.0,1010.8
01.10.2023,02:08,11.6,96.0,995.2,0.00,0.0,77,0.0,1010.8
01.10.2023,02:09,11.6,96.0,995.2,0.00,0.0,77,0.0,1010.8
01.10.2023,02:10,11.6,96.0,995.2,0.00,0.0,77,0.0,1010.8
01.10.2023,02:11,11.6,96.0,995.2,0.00,0.0,77,0.0,1010.8
01.10.2023,02:12,11.6,96.0,995.2,0.00,0.0,77,0.0,1010.8
01.10.2023,02:13,11.6,96.0,995.2,0.00,0.0,76,0.0,1010.7
01.10.2023,02:14,11.6,96.0,995.2,0.00,0.0,76,0.0,1010.7
01.10.2023,02:15,11.6,96.0,995.2,0.00,0.0,76,0.0,1010.7
01.10.2023,02:16,11.6,96.0,995.2,0.00,0.0,77,0.0,1010.7
01.10.2023,02:17,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.7
01.10.2023,02:18,11.6,96.0,995.1,0.00,0.0,76,0.0,1010.6
01.10.2023,02:19,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:20,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.7
01.10.2023,02:21,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:22,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.7
01.10.2023,02:23,11.6,96.0,995.1,0.00,0.0,76,0.0,1010.7
01.10.2023,02:24,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:25,11.6,96.0,995.1,0.00,0.0,76,0.0,1010.6
01.10.2023,02:26,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.7
01.10.2023,02:27,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:28,11.6,96.0,995.1,0.00,0.0,76,0.0,1010.7
01.10.2023,02:29,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:30,11.6,96.0,995.1,0.00,0.0,76,0.0,1010.6
01.10.2023,02:31,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:32,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:33,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:34,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:35,11.6,96.0,995.1,0.00,0.0,76,0.0,1010.6
01.10.2023,02:36,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.6
01.10.2023,02:37,11.6,96.0,995.0,0.00,0.0,76,0.0,1010.5
01.10.2023,02:38,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.5
01.10.2023,02:39,11.6,96.0,995.0,0.00,0.0,76,0.0,1010.5
01.10.2023,02:40,11.7,96.0,995.0,0.00,0.0,76,0.0,1010.5
01.10.2023,02:41,11.6,96.0,995.0,0.00,0.0,76,0.0,1010.5
01.10.2023,02:42,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.6
01.10.2023,02:43,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.6
01.10.2023,02:44,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:45,11.6,96.0,995.0,0.00,0.0,76,0.0,1010.6
01.10.2023,02:46,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:47,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.6
01.10.2023,02:48,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.6
01.10.2023,02:49,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:50,11.6,96.0,995.1,0.00,0.0,76,0.0,1010.7
01.10.2023,02:51,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:52,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:53,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:54,11.6,96.0,995.1,0.00,0.0,76,0.0,1010.6
01.10.2023,02:55,11.7,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:56,11.7,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:57,11.6,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:58,11.7,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,02:59,11.7,96.0,995.1,0.00,0.0,77,0.0,1010.6
01.10.2023,03:00,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.5
01.10.2023,03:01,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.6
01.10.2023,03:02,11.6,96.0,995.0,0.00,0.0,77,0.0,1010.5
01.10.2023,03:03,11.7,96.0,995.0,0.00,0.0,76,0.0,1010.5
01.10.2023,03:04,11.6,96.0,994.9,0.00,0.0,77,0.0,1010.5
01.10.2023,03:05,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:06,11.6,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:07,11.6,96.0,994.9,0.00,0.0,77,0.0,1010.3
01.10.2023,03:08,11.6,96.0,994.8,0.00,0.0,77,0.0,1010.4
01.10.2023,03:09,11.6,96.0,994.8,0.00,0.0,77,0.0,1010.4
01.10.2023,03:10,11.6,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:11,11.6,96.0,994.9,0.00,0.0,76,0.0,1010.4
01.10.2023,03:12,11.6,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:13,11.6,96.0,994.9,0.00,0.0,76,0.0,1010.4
01.10.2023,03:14,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:15,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:16,11.6,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:17,11.6,96.0,994.8,0.00,0.0,76,0.0,1010.4
01.10.2023,03:18,11.6,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:19,11.7,96.0,994.8,0.00,0.0,76,0.0,1010.4
01.10.2023,03:20,11.7,96.0,994.8,0.00,0.0,76,0.0,1010.3
01.10.2023,03:21,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:22,11.6,96.0,994.8,0.00,0.0,76,0.0,1010.2
01.10.2023,03:23,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.3
01.10.2023,03:24,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,03:25,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,03:26,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,03:27,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,03:28,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:29,11.6,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:30,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:31,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:32,11.6,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:33,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.4
01.10.2023,03:34,11.6,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:35,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.4
01.10.2023,03:36,11.7,96.0,994.9,0.00,0.0,76,0.0,1010.4
01.10.2023,03:37,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:38,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.5
01.10.2023,03:39,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.5
01.10.2023,03:40,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:41,11.6,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:42,11.7,96.0,994.9,0.00,0.0,76,0.0,1010.4
01.10.2023,03:43,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:44,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,03:45,11.7,96.0,994.8,0.00,0.0,76,0.0,1010.3
01.10.2023,03:46,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.4
01.10.2023,03:47,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.4
01.10.2023,03:48,11.7,96.0,994.8,0.00,0.0,76,0.0,1010.3
01.10.2023,03:49,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.4
01.10.2023,03:50,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:51,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:52,11.7,96.0,994.9,0.00,0.0,76,0.0,1010.5
01.10.2023,03:53,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.5
01.10.2023,03:54,11.7,96.0,994.9,0.00,0.0,76,0.0,1010.5
01.10.2023,03:55,11.7,97.0,994.9,0.00,0.0,77,0.0,1010.5
01.10.2023,03:56,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.5
01.10.2023,03:57,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:58,11.7,96.0,994.9,0.00,0.0,77,0.0,1010.4
01.10.2023,03:59,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,04:00,11.7,96.0,994.7,0.00,0.0,76,0.0,1010.2
01.10.2023,04:01,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:02,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:03,11.7,97.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:04,11.7,97.0,994.5,0.00,0.0,77,0.0,1010.1
01.10.2023,04:05,11.7,97.0,994.5,0.00,0.0,77,0.0,1010.0
01.10.2023,04:06,11.7,97.0,994.5,0.00,0.0,76,0.0,1010.0
01.10.2023,04:07,11.7,97.0,994.4,0.00,0.0,77,0.0,1010.0
01.10.2023,04:08,11.7,97.0,994.4,0.00,0.0,76,0.0,1010.0
01.10.2023,04:09,11.7,97.0,994.4,0.00,0.0,76,0.0,1010.0
01.10.2023,04:10,11.7,97.0,994.5,0.00,0.0,77,0.0,1010.1
01.10.2023,04:11,11.7,97.0,994.5,0.00,0.0,76,0.0,1010.1
01.10.2023,04:12,11.7,97.0,994.5,0.00,0.0,76,0.0,1010.1
01.10.2023,04:13,11.7,97.0,994.5,0.00,0.0,77,0.0,1010.0
01.10.2023,04:14,11.7,97.0,994.5,0.00,0.0,77,0.0,1010.0
01.10.2023,04:15,11.7,97.0,994.5,0.00,0.0,77,0.0,1010.0
01.10.2023,04:16,11.7,97.0,994.5,0.00,0.0,77,0.0,1010.1
01.10.2023,04:17,11.7,97.0,994.5,0.00,0.0,77,0.0,1010.1
01.10.2023,04:18,11.7,97.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:19,11.7,96.5,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:20,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:21,11.7,96.0,994.6,0.00,0.0,76,0.0,1010.2
01.10.2023,04:22,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:23,11.6,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:24,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:25,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:26,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:27,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:28,11.6,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:29,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:30,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:31,11.7,96.0,994.6,0.00,0.0,76,0.0,1010.2
01.10.2023,04:32,11.6,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:33,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:34,11.6,96.0,994.6,0.00,0.0,76,0.0,1010.1
01.10.2023,04:35,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.1
01.10.2023,04:36,11.6,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:37,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:38,11.7,96.0,994.6,0.00,0.0,77,0.0,1010.1
01.10.2023,04:39,11.7,96.0,994.6,0.00,0.0,76,0.0,1010.1
01.10.2023,04:40,11.6,96.0,994.6,0.00,0.0,76,0.0,1010.2
01.10.2023,04:41,11.6,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:42,11.6,96.0,994.6,0.00,0.0,76,0.0,1010.2
01.10.2023,04:43,11.7,96.0,994.6,0.00,0.0,76,0.0,1010.2
01.10.2023,04:44,11.6,96.0,994.6,0.00,0.0,77,0.0,1010.2
01.10.2023,04:45,11.6,96.0,994.6,0.00,0.0,76,0.0,1010.2
01.10.2023,04:46,11.6,96.0,994.6,0.00,0.0,76,0.0,1010.2
01.10.2023,04:47,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:48,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:49,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:50,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:51,11.6,96.0,994.7,0.00,0.0,76,0.0,1010.2
01.10.2023,04:52,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:53,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:54,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:55,11.6,96.0,994.7,0.00,0.0,76,0.0,1010.2
01.10.2023,04:56,11.6,96.0,994.7,0.00,0.0,76,0.0,1010.2
01.10.2023,04:57,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,04:58,11.6,96.0,994.7,0.00,0.0,76,0.0,1010.2
01.10.2023,04:59,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:00,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:01,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:02,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:03,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:04,11.6,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:05,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:06,11.7,96.0,994.7,0.00,0.0,76,0.0,1010.2
01.10.2023,05:07,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.3
01.10.2023,05:08,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.3
01.10.2023,05:09,11.7,96.3,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:10,11.7,97.0,994.7,0.00,0.0,76,0.0,1010.2
01.10.2023,05:11,11.7,97.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:12,11.7,96.5,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:13,11.7,97.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:14,11.7,97.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:15,11.7,97.0,994.7,0.00,0.0,76,0.0,1010.2
01.10.2023,05:16,11.7,96.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:17,11.7,96.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,05:18,11.7,97.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,05:19,11.7,97.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,05:20,11.7,97.0,994.8,0.00,0.0,77,0.0,1010.2
01.10.2023,05:21,11.7,97.0,994.8,0.00,0.0,77,0.0,1010.3
01.10.2023,05:22,11.7,97.0,994.8,0.00,0.0,76,0.0,1010.2
01.10.2023,05:23,11.7,97.0,994.7,0.00,0.0,77,0.0,1010.2
01.10.2023,05:24,11.7,97.0,994.8,0.00,0.0,77,0.0,1010.2
01.10.2023,05:25,11.7,97.0,994.8,0.00,0.0,162,0.0,1010.3
01.10.2023,05:26,11.8,97.0,994.8,0.00,0.0,208,0.0,1010.2
01.10.2023,05:27,11.8,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:28,11.8,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:29,11.8,97.0,994.7,0.00,0.0,207,0.0,1010.2
01.10.2023,05:30,11.8,97.0,994.8,0.00,0.0,207,0.0,1010.2
01.10.2023,05:31,11.8,97.0,994.8,0.00,0.0,207,0.0,1010.2
01.10.2023,05:32,11.8,97.0,994.7,0.00,0.0,207,1.4,1010.2
01.10.2023,05:33,11.8,97.0,994.7,0.00,0.0,207,0.0,1010.2
01.10.2023,05:34,11.9,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:35,11.8,97.0,994.6,0.00,0.0,208,0.0,1010.1
01.10.2023,05:36,11.9,97.0,994.6,0.00,0.0,208,0.0,1010.1
01.10.2023,05:37,11.9,97.0,994.6,0.00,0.0,208,0.0,1010.1
01.10.2023,05:38,11.9,97.0,994.6,0.00,0.0,208,0.0,1010.2
01.10.2023,05:39,11.9,97.0,994.7,0.00,0.0,207,0.0,1010.2
01.10.2023,05:40,11.9,97.0,994.7,0.00,0.0,207,0.0,1010.2
01.10.2023,05:41,11.9,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:42,11.9,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:43,12.0,97.0,994.8,0.00,0.0,207,0.0,1010.2
01.10.2023,05:44,12.1,97.0,994.8,0.00,0.0,208,0.0,1010.3
01.10.2023,05:45,12.1,97.0,994.8,0.00,0.0,207,0.0,1010.2
01.10.2023,05:46,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:47,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:48,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:49,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:50,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:51,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:52,12.1,97.0,994.7,0.00,0.0,207,0.0,1010.2
01.10.2023,05:53,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.3
01.10.2023,05:54,12.1,97.0,994.8,0.00,0.0,207,0.0,1010.3
01.10.2023,05:55,12.1,97.0,994.8,0.00,0.0,207,0.0,1010.2
01.10.2023,05:56,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:57,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:58,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,05:59,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,06:00,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,06:01,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,06:02,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,06:03,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,06:04,12.0,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,06:05,12.1,97.0,994.7,0.00,0.0,207,0.0,1010.2
01.10.2023,06:06,12.1,97.0,994.7,0.00,0.0,208,0.0,1010.2
01.10.2023,06:07,12.1,97.0,994.7,0.00,0.0,207,0.0,1010.2
01.10.2023,06:08,12.0,97.0,994.7,0.00,0.0,207,0.0,1010.2
01.10.2023,06:09,12.1,97.0,994.7,0.00,0.0,207,0.0,1010.3
01.10.2023,06:10,12.1,97.0,994.8,0.00,0.0,208,0.0,1010.3
01.10.2023,06:11,12.1,97.0,994.8,0.00,0.0,207,0.0,1010.3
01.10.2023,06:12,12.1,97.0,994.8,0.00,0.0,208,0.0,1010.3
01.10.2023,06:13,12.1,97.0,994.8,0.00,0.0,188,0.0,1010.3
01.10.2023,06:14,12.1,97.0,994.8,0.00,0.0,188,0.0,1010.3
01.10.2023,06:15,12.1,97.0,994.8,0.00,0.0,188,0.0,1010.3
01.10.2023,06:16,12.2,97.0,994.8,0.00,0.0,188,0.0,1010.3
01.10.2023,06:17,12.2,97.0,994.8,0.00,0.0,188,0.0,1010.3
01.10.2023,06:18,12.2,97.0,994.8,0.00,0.0,188,0.0,1010.3
01.10.2023,06:19,12.2,97.0,994.8,0.00,0.0,188,7.9,1010.3
01.10.2023,06:20,12.3,97.0,994.8,0.00,0.0,188,6.5,1010.3
01.10.2023,06:21,12.3,97.0,994.8,0.00,0.5,188,7.9,1010.3
01.10.2023,06:22,12.3,97.0,994.8,0.00,1.4,188,3.2,1010.3
01.10.2023,06:23,12.3,97.0,994.8,0.00,1.4,188,0.0,1010.3
01.10.2023,06:24,12.3,97.0,994.9,0.00,1.4,188,0.0,1010.4
01.10.2023,06:25,12.4,97.0,994.9,0.00,1.4,188,3.2,1010.4
01.10.2023,06:26,12.4,97.0,994.9,0.00,1.4,188,0.0,1010.4
01.10.2023,06:27,12.4,97.0,994.9,0.00,1.4,188,4.7,1010.4
01.10.2023,06:28,12.4,97.0,994.9,0.00,1.4,188,0.0,1010.4
01.10.2023,06:29,12.4,97.0,994.9,0.00,1.4,188,0.0,1010.4
01.10.2023,06:30,12.4,97.0,994.9,0.00,1.0,188,0.0,1010.4
01.10.2023,06:31,12.4,97.0,994.9,0.00,0.0,188,0.0,1010.4
01.10.2023,06:32,12.4,97.0,994.9,0.00,0.0,188,0.0,1010.3
01.10.2023,06:33,12.4,97.0,994.9,0.00,0.0,188,0.0,1010.4
01.10.2023,06:34,12.4,97.0,994.9,0.00,0.0,188,0.0,1010.4
01.10.2023,06:35,12.4,97.0,994.9,0.00,0.0,188,0.0,1010.4
01.10.2023,06:36,12.4,97.0,994.9,0.00,0.0,188,3.2,1010.4
01.10.2023,06:37,12.4,97.0,994.9,0.00,0.0,188,0.0,1010.4
01.10.2023,06:38,12.4,97.0,994.9,0.00,0.0,188,0.0,1010.4
01.10.2023,06:39,12.4,97.0,994.9,0.00,0.0,188,3.2,1010.3
01.10.2023,06:40,12.4,97.0,994.8,0.00,0.0,188,0.0,1010.3
01.10.2023,06:41,12.4,97.0,994.8,0.00,0.0,188,3.2,1010.3
01.10.2023,06:42,12.4,97.0,994.8,0.00,0.0,188,1.4,1010.3
01.10.2023,06:43,12.4,97.0,994.8,0.00,0.0,188,3.2,1010.3
01.10.2023,06:44,12.4,97.0,994.8,0.00,0.0,188,3.2,1010.3
01.10.2023,06:45,12.4,97.0,994.8,0.00,0.0,188,0.0,1010.2
01.10.2023,06:46,12.5,97.0,994.8,0.00,0.0,188,3.2,1010.3
01.10.2023,06:47,12.5,97.0,994.8,0.00,0.0,188,3.2,1010.3
01.10.2023,06:48,12.5,97.0,994.8,0.00,0.0,188,0.0,1010.3
01.10.2023,06:49,12.5,97.0,994.9,0.00,0.0,188,0.0,1010.4
01.10.2023,06:50,12.6,97.0,994.9,0.00,0.0,188,0.0,1010.3
01.10.2023,06:51,12.6,97.0,994.9,0.00,0.0,188,3.2,1010.4