Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.08.2014,00:00,14.8,88.0,990.6,0.00,1.4,262,0.0,1005.9
01.08.2014,00:01,14.9,88.0,990.6,0.00,1.4,262,1.4,1005.9
01.08.2014,00:02,14.8,88.0,990.5,0.00,1.4,262,0.0,1005.8
01.08.2014,00:03,14.8,88.0,990.5,0.00,0.0,262,1.4,1005.8
01.08.2014,00:04,14.8,88.0,990.5,0.00,0.0,262,1.4,1005.8
01.08.2014,00:05,14.8,88.0,990.5,0.00,0.0,262,1.4,1005.8
01.08.2014,00:06,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:07,14.8,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:08,14.8,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:09,14.8,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:10,14.8,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:11,14.8,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:12,14.8,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:13,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:14,14.8,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:15,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:16,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:17,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:18,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:19,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:20,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:21,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:22,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:23,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:24,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:25,14.9,88.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:26,14.9,88.5,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:27,14.9,89.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:28,14.9,89.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:29,14.9,89.0,990.5,0.00,0.0,262,0.0,1005.8
01.08.2014,00:30,14.9,89.0,990.5,0.00,0.0,262,3.2,1005.8
01.08.2014,00:31,14.9,89.0,990.5,0.00,0.0,262,3.2,1005.8
01.08.2014,00:32,14.9,88.0,990.5,0.00,0.0,235,4.7,1005.8
01.08.2014,00:33,14.9,88.0,990.5,0.00,0.4,235,3.2,1005.8
01.08.2014,00:34,14.9,88.0,990.5,0.00,1.4,220,4.7,1005.8
01.08.2014,00:35,14.9,88.0,990.5,0.00,1.4,178,4.7,1005.8
01.08.2014,00:36,14.9,88.0,990.5,0.00,1.4,174,4.7,1005.8
01.08.2014,00:37,14.9,88.0,990.5,0.00,1.4,174,4.7,1005.8
01.08.2014,00:38,14.9,88.0,990.5,0.00,2.0,174,4.7,1005.8
01.08.2014,00:39,14.9,88.0,990.5,0.00,3.2,174,4.7,1005.8
01.08.2014,00:40,14.9,88.0,990.5,0.00,3.2,174,4.7,1005.8
01.08.2014,00:41,14.9,88.0,990.4,0.00,3.2,174,4.7,1005.7
01.08.2014,00:42,14.9,88.0,990.4,0.00,3.2,174,3.2,1005.7
01.08.2014,00:43,14.9,88.0,990.4,0.00,3.2,174,3.2,1005.7
01.08.2014,00:44,14.9,88.0,990.4,0.00,3.2,174,3.2,1005.7
01.08.2014,00:45,14.9,88.0,990.4,0.00,3.2,174,1.4,1005.7
01.08.2014,00:46,14.9,88.0,990.4,0.00,3.2,174,4.7,1005.7
01.08.2014,00:47,14.9,88.0,990.4,0.00,2.1,174,4.7,1005.7
01.08.2014,00:48,14.9,88.0,990.4,0.00,1.4,174,4.7,1005.7
01.08.2014,00:49,14.9,88.0,990.3,0.00,1.4,174,4.7,1005.6
01.08.2014,00:50,14.9,88.0,990.3,0.00,1.4,174,4.7,1005.6
01.08.2014,00:51,14.9,88.0,990.3,0.00,1.4,174,1.4,1005.6
01.08.2014,00:52,14.9,88.0,990.3,0.00,1.4,174,1.4,1005.6
01.08.2014,00:53,14.9,88.0,990.2,0.00,1.4,173,4.7,1005.5
01.08.2014,00:54,14.9,88.0,990.3,0.00,1.4,173,3.2,1005.6
01.08.2014,00:55,14.9,88.0,990.3,0.00,1.4,173,4.7,1005.6
01.08.2014,00:56,14.9,88.0,990.3,0.00,2.6,173,3.2,1005.6
01.08.2014,00:57,14.9,88.0,990.3,0.00,3.2,186,4.7,1005.6
01.08.2014,00:58,14.9,88.0,990.3,0.00,3.2,186,4.7,1005.6
01.08.2014,00:59,14.9,88.0,990.3,0.00,2.5,185,4.7,1005.6
01.08.2014,01:00,14.9,88.0,990.3,0.00,1.4,185,1.4,1005.6
01.08.2014,01:01,14.9,88.0,990.3,0.00,1.4,185,3.2,1005.6
01.08.2014,01:02,14.9,88.0,990.3,0.00,1.4,185,3.2,1005.6
01.08.2014,01:03,14.9,88.0,990.3,0.00,1.4,185,4.7,1005.6
01.08.2014,01:04,14.9,88.0,990.3,0.00,1.4,185,3.2,1005.6
01.08.2014,01:05,14.9,88.0,990.3,0.00,1.4,185,0.0,1005.6
01.08.2014,01:06,14.9,88.0,990.3,0.00,1.4,185,0.0,1005.6
01.08.2014,01:07,14.8,88.0,990.3,0.00,1.4,185,0.0,1005.6
01.08.2014,01:08,14.8,88.0,990.2,0.00,1.4,185,0.0,1005.5
01.08.2014,01:09,14.8,88.0,990.2,0.00,1.4,185,3.2,1005.5
01.08.2014,01:10,14.8,88.0,990.2,0.00,1.4,185,1.4,1005.5
01.08.2014,01:11,14.8,88.0,990.2,0.00,1.4,185,1.4,1005.5
01.08.2014,01:12,14.8,88.0,990.2,0.00,1.4,185,3.2,1005.5
01.08.2014,01:13,14.8,88.0,990.2,0.00,1.4,207,6.5,1005.5
01.08.2014,01:14,14.8,88.0,990.2,0.00,1.4,188,4.7,1005.5
01.08.2014,01:15,14.8,88.0,990.1,0.00,1.4,238,4.7,1005.4
01.08.2014,01:16,14.7,88.0,990.2,0.00,1.4,226,4.7,1005.5
01.08.2014,01:17,14.7,88.0,990.2,0.00,1.4,224,3.2,1005.5
01.08.2014,01:18,14.7,89.0,990.1,0.00,1.4,224,3.2,1005.4
01.08.2014,01:19,14.7,89.0,990.2,0.00,1.4,218,4.7,1005.5
01.08.2014,01:20,14.7,89.0,990.1,0.00,1.4,218,3.2,1005.4
01.08.2014,01:21,14.7,89.0,990.2,0.00,1.4,218,3.2,1005.5
01.08.2014,01:22,14.7,89.0,990.2,0.00,2.5,218,3.2,1005.5
01.08.2014,01:23,14.7,89.0,990.1,0.00,1.8,218,3.2,1005.4
01.08.2014,01:24,14.7,89.0,990.1,0.00,1.4,218,3.2,1005.4
01.08.2014,01:25,14.6,89.0,990.2,0.00,1.4,218,3.2,1005.5
01.08.2014,01:26,14.6,89.5,990.1,0.00,1.4,218,3.2,1005.4
01.08.2014,01:27,14.6,90.0,990.1,0.00,1.4,218,3.2,1005.4
01.08.2014,01:28,14.6,90.0,990.1,0.00,1.4,218,1.4,1005.4
01.08.2014,01:29,14.6,89.5,990.1,0.00,1.4,218,1.4,1005.4
01.08.2014,01:30,14.6,90.0,990.1,0.00,1.4,218,0.0,1005.4
01.08.2014,01:31,14.6,90.0,990.1,0.00,1.4,218,0.0,1005.4
01.08.2014,01:32,14.6,90.0,990.1,0.00,1.4,218,0.0,1005.4
01.08.2014,01:33,14.6,90.0,990.0,0.00,1.4,218,0.0,1005.3
01.08.2014,01:34,14.6,90.0,990.1,0.00,0.7,218,0.0,1005.4
01.08.2014,01:35,14.6,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:36,14.6,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:37,14.5,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:38,14.6,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:39,14.5,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:40,14.5,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:41,14.5,89.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:42,14.4,89.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:43,14.4,89.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:44,14.4,89.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:45,14.4,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:46,14.4,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:47,14.4,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:48,14.4,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:49,14.4,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:50,14.4,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:51,14.3,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:52,14.3,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:53,14.3,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:54,14.3,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:55,14.3,90.0,990.1,0.00,0.0,218,0.0,1005.4
01.08.2014,01:56,14.3,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:57,14.3,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:58,14.2,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,01:59,14.2,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:00,14.2,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:01,14.2,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:02,14.2,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:03,14.2,90.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:04,14.2,90.5,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:05,14.2,90.5,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:06,14.2,91.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:07,14.2,91.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:08,14.2,91.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:09,14.2,91.0,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:10,14.1,91.0,989.9,0.00,0.0,218,0.0,1005.2
01.08.2014,02:11,14.1,91.5,990.0,0.00,0.0,218,0.0,1005.3
01.08.2014,02:12,14.1,92.0,989.9,0.00,0.0,218,0.0,1005.2
01.08.2014,02:13,14.1,91.0,990.0,0.00,0.0,218,0.0,1005.2
01.08.2014,02:14,14.1,91.0,989.9,0.00,0.0,218,0.0,1005.2
01.08.2014,02:15,14.1,91.0,989.9,0.00,0.0,218,0.0,1005.2
01.08.2014,02:16,14.1,92.0,989.9,0.00,0.0,218,0.0,1005.2
01.08.2014,02:17,14.1,92.0,989.9,0.00,0.0,220,4.7,1005.2
01.08.2014,02:18,14.1,92.0,989.9,0.00,0.0,184,6.5,1005.2
01.08.2014,02:19,14.1,92.0,989.9,0.00,1.0,184,6.5,1005.2
01.08.2014,02:20,14.1,92.0,989.9,0.00,1.4,187,4.7,1005.2
01.08.2014,02:21,14.1,92.0,989.9,0.00,1.4,198,6.5,1005.2
01.08.2014,02:22,14.1,92.0,989.9,0.00,1.4,194,6.5,1005.2
01.08.2014,02:23,14.1,92.0,989.9,0.00,2.2,194,4.7,1005.2
01.08.2014,02:24,14.1,92.0,989.9,0.00,3.2,195,7.9,1005.2
01.08.2014,02:25,14.1,92.0,989.9,0.00,3.2,195,6.5,1005.2
01.08.2014,02:26,14.1,92.0,989.9,0.00,4.1,204,7.9,1005.2
01.08.2014,02:27,14.1,92.0,989.9,0.00,4.7,203,4.7,1005.2
01.08.2014,02:28,14.1,92.0,989.9,0.00,4.7,196,6.5,1005.2
01.08.2014,02:29,14.1,92.0,989.9,0.00,4.7,196,6.5,1005.2
01.08.2014,02:30,14.1,92.0,989.9,0.00,4.7,196,6.5,1005.1
01.08.2014,02:31,14.1,92.0,989.8,0.00,4.7,200,6.5,1005.1
01.08.2014,02:32,14.1,92.0,989.8,0.00,4.7,200,6.5,1005.1
01.08.2014,02:33,14.1,92.0,989.8,0.00,4.7,198,6.5,1005.1
01.08.2014,02:34,14.1,92.0,989.8,0.00,4.7,198,3.2,1005.1
01.08.2014,02:35,14.1,92.0,989.8,0.00,4.7,198,4.7,1005.1
01.08.2014,02:36,14.1,92.0,989.8,0.00,4.7,198,4.7,1005.1
01.08.2014,02:37,14.1,92.0,989.8,0.00,4.7,198,4.7,1005.1
01.08.2014,02:38,14.1,92.0,989.7,0.00,4.7,198,4.7,1005.0
01.08.2014,02:39,14.1,92.0,989.7,0.00,3.8,198,4.7,1005.0
01.08.2014,02:40,14.1,92.0,989.7,0.00,3.2,198,3.2,1005.0
01.08.2014,02:41,14.1,91.0,989.7,0.00,3.2,198,3.2,1005.0
01.08.2014,02:42,14.1,92.0,989.7,0.00,3.2,198,3.2,1005.0
01.08.2014,02:43,14.1,92.0,989.6,0.00,3.2,198,4.7,1004.9
01.08.2014,02:44,14.1,92.0,989.6,0.00,3.2,198,4.7,1004.9
01.08.2014,02:45,14.1,92.0,989.6,0.00,3.2,198,3.2,1004.9
01.08.2014,02:46,14.1,91.5,989.7,0.00,3.2,198,4.7,1005.0
01.08.2014,02:47,14.1,92.0,989.7,0.00,3.2,198,4.7,1005.0
01.08.2014,02:48,14.1,92.0,989.6,0.00,3.2,198,4.7,1004.9
01.08.2014,02:49,14.1,92.0,989.7,0.00,3.2,198,6.5,1005.0
01.08.2014,02:50,14.1,92.0,989.7,0.00,3.2,198,6.5,1005.0
01.08.2014,02:51,14.1,92.0,989.6,0.00,3.2,198,6.5,1004.9
01.08.2014,02:52,14.1,92.0,989.6,0.00,3.2,206,6.5,1004.9
01.08.2014,02:53,14.1,92.0,989.6,0.00,3.2,207,6.5,1004.9
01.08.2014,02:54,14.1,92.0,989.6,0.00,3.2,203,4.7,1004.9
01.08.2014,02:55,14.1,92.0,989.6,0.00,3.2,203,6.5,1004.9
01.08.2014,02:56,14.1,92.0,989.7,0.00,4.1,209,6.5,1005.0
01.08.2014,02:57,14.1,92.0,989.6,0.00,4.7,208,6.5,1004.9
01.08.2014,02:58,14.1,92.0,989.6,0.00,4.7,205,7.9,1004.9
01.08.2014,02:59,14.1,92.0,989.7,0.00,4.7,203,6.5,1005.0
01.08.2014,03:00,14.1,92.0,989.6,0.00,4.7,203,7.9,1004.9
01.08.2014,03:01,14.1,92.0,989.7,0.00,4.7,202,4.7,1005.0
01.08.2014,03:02,14.1,92.0,989.6,0.00,4.7,202,4.7,1004.9
01.08.2014,03:03,14.1,92.0,989.6,0.00,4.7,202,4.7,1004.9
01.08.2014,03:04,14.1,92.0,989.6,0.00,4.7,202,4.7,1004.9
01.08.2014,03:05,14.1,92.0,989.6,0.00,4.7,202,3.2,1004.9
01.08.2014,03:06,14.1,92.0,989.5,0.00,4.7,202,4.7,1004.8
01.08.2014,03:07,14.1,92.0,989.6,0.00,3.6,202,3.2,1004.9
01.08.2014,03:08,14.1,92.0,989.5,0.00,3.2,202,3.2,1004.8
01.08.2014,03:09,14.1,92.0,989.6,0.00,3.2,202,3.2,1004.9
01.08.2014,03:10,14.1,92.0,989.6,0.00,3.2,202,4.7,1004.9
01.08.2014,03:11,14.1,92.0,989.6,0.00,3.2,202,4.7,1004.9
01.08.2014,03:12,14.1,92.0,989.6,0.00,3.2,202,3.2,1004.9
01.08.2014,03:13,14.1,92.0,989.6,0.00,3.2,202,3.2,1004.9
01.08.2014,03:14,14.1,92.0,989.6,0.00,3.2,202,3.2,1004.9
01.08.2014,03:15,14.1,92.0,989.5,0.00,3.2,202,3.2,1004.8
01.08.2014,03:16,14.1,92.0,989.6,0.00,2.2,202,4.7,1004.9
01.08.2014,03:17,14.1,92.0,989.5,0.00,1.4,202,4.7,1004.8
01.08.2014,03:18,14.0,92.0,989.6,0.00,2.2,202,4.7,1004.9
01.08.2014,03:19,14.1,92.0,989.5,0.00,3.2,202,4.7,1004.8
01.08.2014,03:20,14.1,92.0,989.6,0.00,3.2,202,3.2,1004.9
01.08.2014,03:21,14.0,92.0,989.5,0.00,3.2,202,3.2,1004.8
01.08.2014,03:22,14.1,92.0,989.5,0.00,2.0,202,3.2,1004.8
01.08.2014,03:23,14.0,92.0,989.5,0.00,1.4,202,3.2,1004.8
01.08.2014,03:24,14.0,92.0,989.6,0.00,1.4,202,3.2,1004.9
01.08.2014,03:25,14.0,92.0,989.5,0.00,1.4,202,3.2,1004.8
01.08.2014,03:26,14.0,92.0,989.5,0.00,1.4,202,3.2,1004.8
01.08.2014,03:27,14.0,92.0,989.5,0.00,1.4,202,1.4,1004.8
01.08.2014,03:28,14.0,92.0,989.5,0.00,1.4,202,3.2,1004.8
01.08.2014,03:29,14.0,92.0,989.5,0.00,1.4,202,3.2,1004.8
01.08.2014,03:30,14.0,92.0,989.5,0.00,1.4,202,3.2,1004.8
01.08.2014,03:31,14.0,92.0,989.5,0.00,1.4,202,1.4,1004.8
01.08.2014,03:32,14.0,92.0,989.4,0.00,1.4,202,0.0,1004.7
01.08.2014,03:33,14.0,92.0,989.5,0.00,1.4,202,0.0,1004.8
01.08.2014,03:34,14.0,92.0,989.4,0.00,1.4,202,0.0,1004.7
01.08.2014,03:35,14.0,92.0,989.4,0.00,1.4,202,0.0,1004.7
01.08.2014,03:36,13.9,92.0,989.4,0.00,1.4,202,0.0,1004.7
01.08.2014,03:37,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:38,13.9,92.0,989.5,0.00,0.0,202,0.0,1004.8
01.08.2014,03:39,13.9,92.0,989.5,0.00,0.0,202,0.0,1004.8
01.08.2014,03:40,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:41,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:42,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:43,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:44,13.9,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,03:45,13.9,92.0,989.4,0.00,0.0,202,1.4,1004.7
01.08.2014,03:46,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:47,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:48,13.9,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,03:49,13.9,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,03:50,13.9,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,03:51,13.9,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,03:52,13.9,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,03:53,13.9,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,03:54,13.9,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,03:55,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.6
01.08.2014,03:56,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:57,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:58,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,03:59,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,04:00,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,04:01,13.9,92.0,989.4,0.00,0.0,202,0.0,1004.7
01.08.2014,04:02,13.9,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,04:03,13.9,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,04:04,13.8,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,04:05,13.9,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,04:06,13.8,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,04:07,13.8,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,04:08,13.8,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,04:09,13.8,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,04:10,13.8,92.0,989.3,0.00,0.0,202,3.2,1004.6
01.08.2014,04:11,13.8,92.0,989.3,0.00,0.0,202,3.2,1004.6
01.08.2014,04:12,13.8,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,04:13,13.8,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,04:14,13.8,92.0,989.3,0.00,0.0,202,0.0,1004.6
01.08.2014,04:15,13.8,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,04:16,13.8,92.0,989.3,0.00,0.0,202,1.4,1004.6
01.08.2014,04:17,13.8,92.0,989.2,0.00,0.0,202,1.4,1004.5
01.08.2014,04:18,13.8,92.0,989.3,0.00,0.0,202,3.2,1004.6
01.08.2014,04:19,13.8,92.0,989.3,0.00,0.0,202,3.2,1004.6
01.08.2014,04:20,13.8,92.0,989.3,0.00,0.0,202,3.2,1004.6
01.08.2014,04:21,13.7,92.0,989.2,0.00,0.0,202,1.4,1004.5
01.08.2014,04:22,13.7,92.0,989.3,0.00,0.8,202,3.2,1004.6
01.08.2014,04:23,13.7,92.0,989.2,0.00,1.4,202,4.7,1004.5
01.08.2014,04:24,13.7,92.0,989.2,0.00,1.4,202,4.7,1004.5
01.08.2014,04:25,13.7,92.0,989.2,0.00,1.4,202,4.7,1004.5
01.08.2014,04:26,13.7,92.0,989.3,0.00,1.4,202,3.2,1004.6
01.08.2014,04:27,13.7,92.0,989.2,0.00,1.4,202,1.4,1004.5
01.08.2014,04:28,13.7,92.0,989.2,0.00,1.4,202,1.4,1004.5
01.08.2014,04:29,13.7,92.0,989.2,0.00,1.4,202,1.4,1004.5
01.08.2014,04:30,13.7,92.0,989.2,0.00,1.4,202,0.0,1004.5
01.08.2014,04:31,13.7,92.0,989.2,0.00,1.4,202,0.0,1004.5
01.08.2014,04:32,13.7,92.0,989.2,0.00,1.4,202,1.4,1004.5
01.08.2014,04:33,13.7,92.0,989.2,0.00,1.4,202,1.4,1004.5
01.08.2014,04:34,13.6,92.0,989.2,0.00,1.4,202,1.4,1004.5
01.08.2014,04:35,13.6,92.0,989.2,0.00,0.7,202,1.4,1004.5
01.08.2014,04:36,13.6,92.0,989.2,0.00,0.0,202,3.2,1004.5
01.08.2014,04:37,13.6,92.0,989.1,0.00,0.0,202,3.2,1004.4
01.08.2014,04:38,13.6,92.0,989.1,0.00,0.0,202,1.4,1004.4
01.08.2014,04:39,13.6,92.0,989.2,0.00,0.0,202,3.2,1004.5
01.08.2014,04:40,13.6,92.0,989.1,0.00,0.0,202,3.2,1004.4
01.08.2014,04:41,13.6,92.0,989.1,0.00,0.7,202,1.4,1004.4
01.08.2014,04:42,13.6,92.0,989.1,0.00,1.4,202,1.4,1004.4
01.08.2014,04:43,13.5,92.0,989.1,0.00,1.4,202,0.0,1004.4
01.08.2014,04:44,13.5,92.0,989.2,0.00,1.4,202,0.0,1004.5
01.08.2014,04:45,13.5,92.0,989.1,0.00,1.4,202,0.0,1004.4
01.08.2014,04:46,13.4,92.0,989.2,0.00,1.4,202,0.0,1004.5
01.08.2014,04:47,13.4,92.0,989.2,0.00,0.7,202,0.0,1004.5
01.08.2014,04:48,13.4,92.0,989.2,0.00,0.0,202,0.0,1004.5
01.08.2014,04:49,13.4,92.0,989.2,0.00,0.0,202,0.0,1004.5
01.08.2014,04:50,13.4,92.0,989.2,0.00,0.0,202,3.2,1004.5
01.08.2014,04:51,13.4,92.0,989.2,0.00,0.0,202,4.7,1004.5
01.08.2014,04:52,13.4,92.0,989.1,0.00,0.6,202,3.2,1004.4
01.08.2014,04:53,13.4,92.0,989.2,0.00,1.4,202,3.2,1004.5
01.08.2014,04:54,13.4,92.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,04:55,13.3,92.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,04:56,13.3,92.0,989.1,0.00,1.4,202,4.7,1004.4
01.08.2014,04:57,13.3,92.0,989.1,0.00,1.4,202,1.4,1004.4
01.08.2014,04:58,13.3,92.0,989.2,0.00,1.4,202,4.7,1004.5
01.08.2014,04:59,13.3,92.0,989.1,0.00,1.4,202,4.7,1004.4
01.08.2014,05:00,13.3,92.5,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:01,13.3,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:02,13.3,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:03,13.3,93.0,989.1,0.00,1.4,202,4.7,1004.4
01.08.2014,05:04,13.2,93.0,989.1,0.00,1.4,202,4.7,1004.4
01.08.2014,05:05,13.2,93.0,989.2,0.00,1.4,202,4.7,1004.5
01.08.2014,05:06,13.2,93.0,989.2,0.00,1.4,202,4.7,1004.5
01.08.2014,05:07,13.2,93.0,989.2,0.00,1.4,202,4.7,1004.5
01.08.2014,05:08,13.2,93.0,989.2,0.00,2.2,202,3.2,1004.5
01.08.2014,05:09,13.2,93.0,989.1,0.00,3.2,202,4.7,1004.4
01.08.2014,05:10,13.2,93.0,989.2,0.00,3.2,202,3.2,1004.5
01.08.2014,05:11,13.2,93.0,989.2,0.00,3.2,202,4.7,1004.5
01.08.2014,05:12,13.2,93.0,989.1,0.00,3.2,202,3.2,1004.4
01.08.2014,05:13,13.2,93.0,989.1,0.00,3.2,202,4.7,1004.4
01.08.2014,05:14,13.2,93.0,989.1,0.00,3.2,202,3.2,1004.4
01.08.2014,05:15,13.2,93.0,989.1,0.00,3.2,202,3.2,1004.4
01.08.2014,05:16,13.2,93.0,989.1,0.00,3.2,202,3.2,1004.4
01.08.2014,05:17,13.2,93.0,989.1,0.00,1.9,202,3.2,1004.4
01.08.2014,05:18,13.2,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:19,13.2,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:20,13.2,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:21,13.2,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:22,13.2,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:23,13.2,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:24,13.3,93.0,989.2,0.00,1.4,202,3.2,1004.5
01.08.2014,05:25,13.3,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:26,13.3,93.0,989.1,0.00,1.4,202,4.7,1004.4
01.08.2014,05:27,13.3,93.0,989.1,0.00,1.4,202,4.7,1004.4
01.08.2014,05:28,13.3,93.0,989.1,0.00,1.4,202,3.2,1004.4
01.08.2014,05:29,13.3,93.0,989.1,0.00,1.4,197,4.7,1004.4
01.08.2014,05:30,13.3,93.0,989.1,0.00,1.4,196,3.2,1004.4
01.08.2014,05:31,13.3,93.0,989.1,0.00,1.4,196,3.2,1004.4
01.08.2014,05:32,13.3,93.0,989.1,0.00,1.4,196,3.2,1004.4
01.08.2014,05:33,13.3,93.0,989.1,0.00,1.4,196,3.2,1004.4
01.08.2014,05:34,13.3,93.0,989.1,0.00,1.4,196,3.2,1004.4
01.08.2014,05:35,13.3,93.0,989.1,0.00,1.4,196,3.2,1004.4
01.08.2014,05:36,13.3,93.0,989.1,0.00,1.4,197,3.2,1004.4
01.08.2014,05:37,13.3,93.0,989.1,0.00,1.4,197,3.2,1004.4
01.08.2014,05:38,13.3,93.0,989.1,0.00,1.4,196,3.2,1004.4
01.08.2014,05:39,13.3,93.0,989.0,0.00,1.4,196,3.2,1004.3
01.08.2014,05:40,13.3,93.0,989.0,0.00,1.4,196,4.7,1004.3
01.08.2014,05:41,13.3,93.0,989.0,0.00,1.4,196,4.7,1004.3
01.08.2014,05:42,13.3,93.0,989.0,0.00,1.4,194,4.7,1004.3
01.08.2014,05:43,13.3,92.5,989.0,0.00,1.4,194,6.5,1004.3
01.08.2014,05:44,13.3,92.0,989.0,0.00,1.4,194,4.7,1004.2
01.08.2014,05:45,13.3,92.0,988.9,0.00,2.0,194,4.7,1004.1
01.08.2014,05:46,13.3,92.0,988.8,0.00,3.2,194,3.2,1004.1
01.08.2014,05:47,13.3,92.0,988.9,0.00,3.2,194,4.7,1004.2
01.08.2014,05:48,13.3,92.0,988.9,0.00,3.2,194,4.7,1004.2
01.08.2014,05:49,13.3,92.0,988.9,0.00,3.2,194,4.7,1004.2
01.08.2014,05:50,13.3,92.0,988.9,0.00,3.2,194,4.7,1004.2
01.08.2014,05:51,13.3,92.0,988.9,0.00,3.2,194,4.7,1004.2
01.08.2014,05:52,13.3,92.0,988.8,0.00,3.2,194,3.2,1004.1
01.08.2014,05:53,13.3,92.0,988.9,0.00,3.2,194,4.7,1004.2
01.08.2014,05:54,13.3,92.0,988.9,0.00,3.2,194,4.7,1004.2
01.08.2014,05:55,13.3,92.0,988.8,0.00,3.2,194,4.7,1004.1
01.08.2014,05:56,13.3,92.0,988.8,0.00,3.2,194,3.2,1004.1
01.08.2014,05:57,13.3,92.0,988.8,0.00,3.2,194,0.0,1004.1
01.08.2014,05:58,13.3,92.0,988.8,0.00,3.2,194,0.0,1004.1
01.08.2014,05:59,13.3,92.0,988.8,0.00,1.4,194,0.0,1004.1
01.08.2014,06:00,13.3,92.0,988.8,0.00,1.4,194,0.0,1004.1
01.08.2014,06:01,13.3,92.0,988.8,0.00,1.4,194,0.0,1004.1
01.08.2014,06:02,13.3,92.0,988.8,0.00,1.4,194,0.0,1004.1
01.08.2014,06:03,13.2,92.0,988.8,0.00,1.4,194,0.0,1004.1
01.08.2014,06:04,13.2,92.0,988.8,0.00,0.7,194,0.0,1004.1
01.08.2014,06:05,13.2,92.0,988.8,0.00,0.0,194,0.0,1004.1
01.08.2014,06:06,13.2,92.0,988.8,0.00,0.0,194,3.2,1004.1
01.08.2014,06:07,13.2,92.0,988.8,0.00,0.0,194,4.7,1004.1
01.08.2014,06:08,13.2,92.0,988.8,0.00,0.0,194,3.2,1004.1
01.08.2014,06:09,13.2,92.0,988.8,0.00,0.8,194,4.7,1004.1
01.08.2014,06:10,13.2,92.0,988.8,0.00,1.4,194,4.7,1004.1
01.08.2014,06:11,13.2,92.0,988.8,0.00,1.4,194,4.7,1004.1
01.08.2014,06:12,13.2,92.0,988.8,0.00,1.4,194,3.2,1004.0
01.08.2014,06:13,13.2,92.0,988.8,0.00,1.4,194,4.7,1004.1
01.08.2014,06:14,13.2,92.0,988.8,0.00,2.9,194,3.2,1004.1
01.08.2014,06:15,13.2,92.0,988.8,0.00,3.2,194,4.7,1004.1
01.08.2014,06:16,13.2,92.0,988.8,0.00,3.2,194,3.2,1004.1
01.08.2014,06:17,13.1,92.0,988.8,0.00,3.2,194,3.2,1004.1
01.08.2014,06:18,13.2,92.0,988.7,0.00,3.2,194,3.2,1004.0
01.08.2014,06:19,13.2,92.0,988.8,0.00,3.2,194,1.4,1004.1
01.08.2014,06:20,13.2,92.0,988.8,0.00,3.2,194,1.4,1004.1
01.08.2014,06:21,13.1,92.0,988.8,0.00,3.2,194,1.4,1004.1
01.08.2014,06:22,13.1,92.0,988.8,0.00,2.3,194,0.0,1004.1
01.08.2014,06:23,13.1,92.0,988.8,0.00,1.4,194,0.0,1004.1
01.08.2014,06:24,13.1,92.0,988.7,0.00,1.4,194,0.0,1004.0
01.08.2014,06:25,13.1,92.0,988.8,0.00,1.4,194,0.0,1004.1
01.08.2014,06:26,13.1,92.0,988.8,0.00,1.4,194,0.0,1004.1
01.08.2014,06:27,13.1,92.0,988.8,0.00,0.0,194,0.0,1004.1
01.08.2014,06:28,13.1,92.0,988.8,0.00,0.0,194,0.0,1004.1
01.08.2014,06:29,13.1,92.0,988.8,0.00,0.0,195,3.2,1004.1
01.08.2014,06:30,13.1,92.0,988.8,0.00,0.0,195,3.2,1004.1
01.08.2014,06:31,13.1,92.0,988.9,0.00,0.0,195,4.7,1004.1
01.08.2014,06:32,13.1,92.0,988.9,0.00,0.0,195,3.2,1004.2
01.08.2014,06:33,13.1,92.0,988.9,0.00,0.4,195,1.4,1004.2
01.08.2014,06:34,13.1,92.0,988.9,0.00,1.4,195,3.2,1004.2
01.08.2014,06:35,13.1,92.0,988.9,0.00,1.4,198,3.2,1004.2
01.08.2014,06:36,13.1,92.0,988.9,0.00,1.4,200,3.2,1004.2
01.08.2014,06:37,13.1,93.0,988.9,0.00,1.4,200,3.2,1004.2
01.08.2014,06:38,13.1,93.0,988.9,0.00,1.4,200,1.4,1004.2
01.08.2014,06:39,13.1,93.0,989.0,0.00,1.4,200,0.0,1004.3
01.08.2014,06:40,13.1,93.0,989.0,0.00,1.4,200,1.4,1004.3
01.08.2014,06:41,13.1,93.0,989.0,0.00,1.4,202,1.4,1004.3
01.08.2014,06:42,13.1,93.0,989.0,0.00,1.4,109,1.4,1004.3
01.08.2014,06:43,13.1,93.0,989.0,0.00,0.8,324,1.4,1004.3
01.08.2014,06:44,13.2,93.0,988.9,0.00,0.0,324,1.4,1004.2
01.08.2014,06:45,13.2,93.0,988.9,0.00,0.0,324,1.4,1004.2
01.08.2014,06:46,13.2,93.0,989.0,0.00,0.0,324,0.0,1004.3
01.08.2014,06:47,13.2,93.0,988.9,0.00,0.0,324,0.0,1004.2