Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.11.2009,00:00,11.0,96.0,994.0,0.00,7.2,210,,10.8,1010.9
01.11.2009,00:01,11.0,96.0,994.0,0.00,5.4,189,,13.0,1010.9
01.11.2009,00:02,11.0,96.0,994.0,0.00,5.4,187,,9.0,1010.9
01.11.2009,00:03,11.0,96.0,994.0,0.00,5.4,199,,13.0,1010.9
01.11.2009,00:04,11.0,96.0,994.0,0.00,5.4,187,,16.6,1010.9
01.11.2009,00:05,11.0,96.0,994.0,0.00,5.4,197,,13.0,1010.9
01.11.2009,00:06,10.9,96.0,994.0,0.00,7.2,208,,13.0,1010.9
01.11.2009,00:07,10.9,96.0,994.0,0.00,7.2,197,,13.0,1010.9
01.11.2009,00:08,10.9,96.0,994.0,0.00,7.2,189,,13.0,1010.9
01.11.2009,00:09,10.9,96.0,994.0,0.00,9.0,197,,16.6,1010.9
01.11.2009,00:10,10.9,96.0,994.0,0.00,7.2,201,,13.0,1010.9
01.11.2009,00:11,10.9,96.0,994.0,0.00,5.4,177,,9.0,1010.9
01.11.2009,00:12,10.9,96.0,994.0,0.00,5.4,182,,13.0,1010.9
01.11.2009,00:13,10.9,96.0,994.0,0.00,7.2,194,,10.8,1010.9
01.11.2009,00:14,10.9,96.0,994.0,0.00,5.4,198,,9.0,1010.9
01.11.2009,00:15,10.9,96.0,994.0,0.00,7.2,204,,13.0,1010.9
01.11.2009,00:16,10.9,96.0,994.0,0.00,7.2,192,,9.0,1010.9
01.11.2009,00:17,10.9,96.0,994.0,0.00,5.4,194,,9.0,1010.9
01.11.2009,00:18,10.9,96.0,994.0,0.00,7.2,201,,10.8,1010.9
01.11.2009,00:19,10.9,96.0,994.0,0.00,7.2,189,,13.0,1010.9
01.11.2009,00:20,10.9,96.0,994.0,0.00,7.2,204,,13.0,1010.9
01.11.2009,00:21,10.9,96.0,994.0,0.00,7.2,190,,13.0,1010.9
01.11.2009,00:22,10.9,96.0,994.0,0.00,7.2,204,,13.0,1010.9
01.11.2009,00:23,10.8,96.0,994.0,0.00,7.2,198,,13.0,1010.9
01.11.2009,00:24,10.8,96.0,994.0,0.00,9.0,233,,13.0,1010.9
01.11.2009,00:25,10.8,96.0,994.0,0.00,9.0,200,,13.0,1010.9
01.11.2009,00:26,10.8,96.0,994.0,0.00,9.0,212,,13.0,1010.9
01.11.2009,00:27,10.8,97.0,993.5,0.00,7.2,191,,10.8,1010.4
01.11.2009,00:28,10.8,97.0,993.0,0.00,5.4,208,,10.8,1009.9
01.11.2009,00:29,10.8,97.0,993.0,0.00,7.2,205,,13.0,1009.9
01.11.2009,00:30,10.8,97.0,993.0,0.00,9.0,210,,13.0,1009.9
01.11.2009,00:31,10.8,97.0,993.0,0.00,7.2,200,,10.8,1009.9
01.11.2009,00:32,10.8,97.0,993.0,0.00,9.0,211,,13.0,1009.9
01.11.2009,00:33,10.8,97.0,993.0,0.00,7.2,196,,13.0,1009.9
01.11.2009,00:34,10.8,97.0,993.0,0.00,7.2,213,,9.0,1009.9
01.11.2009,00:35,10.8,97.0,993.0,0.00,5.4,207,,9.0,1009.9
01.11.2009,00:36,10.8,97.0,993.0,0.00,5.4,202,,9.0,1009.9
01.11.2009,00:37,10.8,97.0,993.0,0.00,7.2,215,,13.0,1009.9
01.11.2009,00:38,10.8,97.0,993.0,0.00,7.2,227,,16.6,1009.9
01.11.2009,00:39,10.8,97.0,993.0,0.00,9.0,214,,13.0,1009.9
01.11.2009,00:40,10.8,97.0,993.0,0.00,7.2,209,,10.8,1009.9
01.11.2009,00:41,10.8,97.0,993.0,0.00,7.2,218,,10.8,1009.9
01.11.2009,00:42,10.8,97.0,993.0,0.00,7.2,222,,13.0,1009.9
01.11.2009,00:43,10.8,97.0,993.0,0.00,7.2,215,,13.0,1009.9
01.11.2009,00:44,10.8,97.0,993.0,0.00,7.2,214,,13.0,1009.9
01.11.2009,00:45,10.8,97.0,993.0,0.00,7.2,205,,10.8,1009.9
01.11.2009,00:46,10.8,97.0,993.0,0.00,5.4,209,,10.8,1009.9
01.11.2009,00:47,10.8,97.0,993.0,0.00,7.2,201,,18.4,1009.9
01.11.2009,00:48,10.8,97.0,993.0,0.00,9.0,196,,13.0,1009.9
01.11.2009,00:49,10.8,97.0,993.0,0.00,7.2,213,,13.0,1009.9
01.11.2009,00:50,10.8,97.0,993.0,0.00,7.2,206,,13.0,1009.9
01.11.2009,00:51,10.8,97.0,993.0,0.00,7.2,203,,13.0,1009.9
01.11.2009,00:52,10.9,97.0,993.0,0.00,7.2,205,,10.8,1009.9
01.11.2009,00:53,10.9,97.0,993.0,0.00,7.2,194,,10.8,1009.9
01.11.2009,00:54,10.9,97.0,993.0,0.00,7.2,201,,9.0,1009.9
01.11.2009,00:55,10.9,97.0,993.0,0.00,7.2,202,,10.8,1009.9
01.11.2009,00:56,10.9,97.0,993.0,0.00,7.2,211,,16.6,1009.9
01.11.2009,00:57,10.9,97.0,993.0,0.00,7.2,204,,10.8,1009.9
01.11.2009,00:58,10.9,97.0,993.0,0.00,7.2,212,,13.0,1009.9
01.11.2009,00:59,10.9,97.0,993.0,0.00,7.2,210,,9.0,1009.9
01.11.2009,01:00,10.9,97.0,993.0,0.00,7.2,204,,10.8,1009.9
01.11.2009,01:01,10.9,97.0,993.0,0.00,7.2,204,,13.0,1009.9
01.11.2009,01:02,10.9,97.0,993.0,0.00,7.2,208,,10.8,1009.9
01.11.2009,01:03,10.9,97.0,993.0,0.00,9.0,188,,13.0,1009.9
01.11.2009,01:04,10.9,97.0,993.0,0.00,9.0,194,,10.8,1009.9
01.11.2009,01:05,10.9,97.0,993.0,0.00,7.2,203,,10.8,1009.9
01.11.2009,01:06,10.9,97.0,993.0,0.00,7.2,202,,10.8,1009.9
01.11.2009,01:07,10.9,97.0,993.0,0.00,7.2,211,,18.4,1009.9
01.11.2009,01:08,10.9,97.0,993.0,0.00,9.0,226,,18.4,1009.9
01.11.2009,01:09,10.9,97.0,993.0,0.00,9.0,216,,18.4,1009.9
01.11.2009,01:10,10.9,97.0,993.0,0.00,9.0,222,,16.6,1009.9
01.11.2009,01:11,10.9,97.0,993.0,0.00,9.0,204,,13.0,1009.9
01.11.2009,01:12,10.9,97.0,993.0,0.00,9.0,213,,13.0,1009.9
01.11.2009,01:13,11.0,97.0,993.0,0.00,9.0,210,,13.0,1009.9
01.11.2009,01:14,11.0,97.0,993.0,0.00,7.2,204,,9.0,1009.9
01.11.2009,01:15,11.0,97.0,993.0,0.00,9.0,207,,16.6,1009.9
01.11.2009,01:16,11.0,96.0,993.0,0.00,9.0,208,,14.8,1009.9
01.11.2009,01:17,11.0,96.0,993.0,0.00,9.0,208,,13.0,1009.9
01.11.2009,01:18,11.0,96.0,993.0,0.00,7.2,217,,13.0,1009.9
01.11.2009,01:19,11.0,96.0,993.0,0.00,7.2,218,,10.8,1009.9
01.11.2009,01:20,11.0,96.0,993.0,0.00,7.2,206,,10.8,1009.9
01.11.2009,01:21,11.0,96.0,993.0,0.00,7.2,211,,13.0,1009.9
01.11.2009,01:22,11.0,96.0,993.0,0.00,7.2,220,,10.8,1009.9
01.11.2009,01:23,11.0,96.0,993.0,0.00,5.4,206,,9.0,1009.9
01.11.2009,01:24,11.0,96.0,993.0,0.00,3.6,201,,9.0,1009.9
01.11.2009,01:25,11.0,96.0,993.0,0.00,5.4,190,,9.0,1009.9
01.11.2009,01:26,11.0,96.0,993.0,0.00,5.4,204,,16.6,1009.9
01.11.2009,01:27,11.0,96.0,993.0,0.00,7.2,199,,13.0,1009.9
01.11.2009,01:28,11.0,96.0,993.0,0.00,7.2,192,,13.0,1009.9
01.11.2009,01:29,11.1,96.0,993.0,0.00,7.2,200,,10.8,1009.9
01.11.2009,01:30,11.1,96.0,993.0,0.00,5.4,200,,9.0,1009.9
01.11.2009,01:31,11.1,96.0,993.0,0.00,7.2,199,,13.0,1009.9
01.11.2009,01:32,11.1,96.0,993.0,0.00,7.2,194,,16.6,1009.9
01.11.2009,01:33,11.1,96.0,993.0,0.00,9.0,209,,16.6,1009.9
01.11.2009,01:34,11.1,96.0,993.0,0.00,7.2,212,,13.0,1009.9
01.11.2009,01:35,11.2,96.0,993.0,0.00,7.2,216,,13.0,1009.9
01.11.2009,01:36,11.2,96.0,993.0,0.00,5.4,195,,9.0,1009.9
01.11.2009,01:37,11.2,96.0,993.0,0.00,5.4,216,,9.0,1009.9
01.11.2009,01:38,11.2,96.0,993.0,0.00,7.2,210,,13.0,1009.9
01.11.2009,01:39,11.2,96.0,993.0,0.00,7.2,222,,10.8,1009.9
01.11.2009,01:40,11.2,96.0,993.0,0.00,7.2,219,,13.0,1009.9
01.11.2009,01:41,11.2,96.0,993.0,0.00,9.0,202,,16.6,1009.9
01.11.2009,01:42,11.2,96.0,992.2,0.00,9.0,193,,16.6,1009.1
01.11.2009,01:43,11.2,96.0,992.0,0.00,7.2,218,,13.0,1008.9
01.11.2009,01:44,11.2,96.0,992.0,0.00,7.2,204,,13.0,1008.9
01.11.2009,01:45,11.2,96.0,992.0,0.00,7.2,209,,13.0,1008.9
01.11.2009,01:46,11.2,96.0,992.0,0.00,7.2,215,,13.0,1008.9
01.11.2009,01:47,11.2,96.0,992.0,0.00,9.0,223,,13.0,1008.9
01.11.2009,01:48,11.2,96.0,992.0,0.00,7.2,225,,10.8,1008.9
01.11.2009,01:49,11.2,96.0,992.0,0.00,7.2,220,,16.6,1008.9
01.11.2009,01:50,11.2,96.0,992.0,0.00,9.0,218,,13.0,1008.9
01.11.2009,01:51,11.2,96.0,992.0,0.00,9.0,216,,13.0,1008.9
01.11.2009,01:52,11.3,96.0,992.0,0.00,7.2,211,,13.0,1008.9
01.11.2009,01:53,11.3,96.0,992.0,0.00,9.0,215,,13.0,1008.9
01.11.2009,01:54,11.3,96.0,992.0,0.00,9.0,199,,10.8,1008.9
01.11.2009,01:55,11.3,96.0,992.0,0.00,7.2,194,,9.0,1008.9
01.11.2009,01:56,11.3,96.0,992.0,0.00,7.2,192,,10.8,1008.9
01.11.2009,01:57,11.3,96.0,991.4,0.00,7.2,197,,13.0,1008.3
01.11.2009,01:58,11.3,96.0,991.0,0.00,9.0,203,,16.6,1007.9
01.11.2009,01:59,11.3,96.0,991.0,0.00,9.0,186,,13.0,1007.9
01.11.2009,02:00,11.3,96.0,991.0,0.00,9.0,197,,13.0,1007.9
01.11.2009,02:01,11.3,96.0,991.0,0.00,7.2,206,,13.0,1007.9
01.11.2009,02:02,11.3,96.0,991.0,0.00,7.2,210,,10.8,1007.9
01.11.2009,02:03,11.3,96.0,991.0,0.00,7.2,206,,13.0,1007.9
01.11.2009,02:04,11.3,96.0,991.0,0.00,7.2,205,,13.0,1007.9
01.11.2009,02:05,11.3,96.0,991.0,0.00,9.0,208,,13.0,1007.9
01.11.2009,02:06,11.3,96.0,991.0,0.00,7.2,209,,13.0,1007.9
01.11.2009,02:07,11.3,96.0,991.0,0.00,9.0,206,,16.6,1007.9
01.11.2009,02:08,11.3,96.0,991.0,0.00,9.0,193,,13.0,1007.9
01.11.2009,02:09,11.2,96.0,991.0,0.00,5.4,198,,9.0,1007.9
01.11.2009,02:10,11.2,96.0,991.0,0.00,3.6,217,,9.0,1007.9
01.11.2009,02:11,11.2,96.0,991.0,0.00,5.4,228,,9.0,1007.9
01.11.2009,02:12,11.2,96.0,991.0,0.00,7.2,200,,10.8,1007.9
01.11.2009,02:13,11.2,96.0,991.0,0.00,5.4,217,,9.0,1007.9
01.11.2009,02:14,11.2,96.0,991.0,0.00,5.4,220,,9.0,1007.9
01.11.2009,02:15,11.2,96.0,991.0,0.00,5.4,223,,10.8,1007.9
01.11.2009,02:16,11.1,96.0,991.0,0.00,5.4,223,,10.8,1007.9
01.11.2009,02:17,11.1,96.0,991.0,0.00,5.4,217,,9.0,1007.9
01.11.2009,02:18,11.1,96.0,991.0,0.00,5.4,222,,10.8,1007.9
01.11.2009,02:19,11.1,96.0,991.0,0.00,5.4,219,,9.0,1007.9
01.11.2009,02:20,11.1,96.0,991.0,0.00,1.8,220,,9.0,1007.9
01.11.2009,02:21,11.1,96.0,991.0,0.00,5.4,198,,9.0,1007.9
01.11.2009,02:22,11.1,96.0,991.0,0.00,5.4,203,,9.0,1007.9
01.11.2009,02:23,11.1,96.0,991.0,0.00,5.4,191,,9.0,1007.9
01.11.2009,02:24,11.1,96.0,991.0,0.00,3.6,176,,7.2,1007.9
01.11.2009,02:25,11.1,97.0,991.0,0.00,0.0,176,,0.0,1007.9
01.11.2009,02:26,11.1,97.0,991.0,0.00,0.0,204,,3.6,1007.9
01.11.2009,02:27,11.1,97.0,991.0,0.00,1.8,197,,10.8,1007.9
01.11.2009,02:28,11.1,97.0,991.0,0.00,5.4,197,,7.2,1007.9
01.11.2009,02:29,11.1,97.0,991.0,0.00,3.6,194,,9.0,1007.9
01.11.2009,02:30,11.1,97.0,991.0,0.00,5.4,205,,9.0,1007.9
01.11.2009,02:31,11.1,97.0,991.0,0.00,3.6,188,,9.0,1007.9
01.11.2009,02:32,11.1,97.0,991.0,0.00,5.4,205,,9.0,1007.9
01.11.2009,02:33,11.1,97.0,991.0,0.00,3.6,203,,9.0,1007.9
01.11.2009,02:34,11.1,97.0,991.0,0.00,5.4,191,,9.0,1007.9
01.11.2009,02:35,11.1,97.0,991.0,0.00,5.4,187,,9.0,1007.9
01.11.2009,02:36,11.1,97.0,991.0,0.00,5.4,191,,9.0,1007.9
01.11.2009,02:37,11.1,97.0,991.0,0.00,5.4,207,,9.0,1007.9
01.11.2009,02:38,11.1,97.0,991.0,0.00,5.4,191,,9.0,1007.9
01.11.2009,02:39,11.1,96.0,991.0,0.00,5.4,193,,9.0,1007.9
01.11.2009,02:40,11.1,96.0,991.0,0.00,3.6,209,,9.0,1007.9
01.11.2009,02:41,11.0,96.0,991.0,0.00,3.6,204,,7.2,1007.9
01.11.2009,02:42,11.0,96.0,991.0,0.00,1.8,208,,9.0,1007.9
01.11.2009,02:43,11.0,96.0,991.0,0.00,3.6,205,,9.0,1007.9
01.11.2009,02:44,11.0,96.0,991.0,0.00,5.4,213,,9.0,1007.9
01.11.2009,02:45,11.0,96.0,991.0,0.00,3.6,213,,9.0,1007.9
01.11.2009,02:46,10.9,96.0,991.0,0.00,3.6,218,,7.2,1007.9
01.11.2009,02:47,10.9,96.0,991.0,0.00,3.6,215,,9.0,1007.9
01.11.2009,02:48,10.9,96.0,991.0,0.00,5.4,211,,9.0,1007.9
01.11.2009,02:49,10.8,96.0,991.0,0.00,5.4,213,,9.0,1007.9
01.11.2009,02:50,10.8,96.0,991.0,0.00,3.6,206,,9.0,1007.9
01.11.2009,02:51,10.8,96.0,991.0,0.00,5.4,204,,9.0,1007.9
01.11.2009,02:52,10.8,97.0,991.0,0.00,1.8,205,,0.0,1007.9
01.11.2009,02:53,10.8,97.0,991.0,0.00,0.0,205,,9.0,1007.9
01.11.2009,02:54,10.7,97.0,991.0,0.00,3.6,179,,10.8,1007.9
01.11.2009,02:55,10.7,97.0,991.0,0.00,5.4,191,,9.0,1007.9
01.11.2009,02:56,10.7,97.0,991.0,0.00,5.4,213,,9.0,1007.9
01.11.2009,02:57,10.7,97.0,990.5,0.00,7.2,206,,10.8,1007.4
01.11.2009,02:58,10.7,97.0,990.0,0.00,3.6,187,,9.0,1006.9
01.11.2009,02:59,10.7,97.0,990.0,0.00,3.6,181,,9.0,1006.9
01.11.2009,03:00,10.7,97.0,990.0,0.00,5.4,204,,9.0,1006.9
01.11.2009,03:01,10.6,97.0,990.0,0.00,3.6,191,,9.0,1006.9
01.11.2009,03:02,10.6,97.0,990.0,0.00,5.4,170,,9.0,1006.9
01.11.2009,03:03,10.7,97.0,990.0,0.00,1.8,207,,9.0,1006.9
01.11.2009,03:04,10.6,97.0,990.0,0.00,3.6,206,,9.0,1006.9
01.11.2009,03:05,10.6,97.0,990.0,0.00,3.6,194,,9.0,1006.9
01.11.2009,03:06,10.6,97.0,990.0,0.00,3.6,185,,9.0,1006.9
01.11.2009,03:07,10.6,97.0,990.0,0.00,5.4,204,,9.0,1006.9
01.11.2009,03:08,10.6,97.0,990.0,0.00,5.4,196,,9.0,1006.9
01.11.2009,03:09,10.6,97.0,990.0,0.00,3.6,212,,9.0,1006.9
01.11.2009,03:10,10.6,97.0,990.0,0.00,3.6,183,,10.8,1006.9
01.11.2009,03:11,10.6,97.0,990.0,0.00,5.4,199,,10.8,1006.9
01.11.2009,03:12,10.6,97.0,990.0,0.00,5.4,188,,9.0,1006.9
01.11.2009,03:13,10.6,97.0,990.0,0.00,3.6,206,,7.2,1006.9
01.11.2009,03:14,10.6,97.0,990.0,0.00,1.8,203,,9.0,1006.9
01.11.2009,03:15,10.6,97.0,990.0,0.00,3.6,223,,9.0,1006.9
01.11.2009,03:16,10.6,97.0,990.0,0.00,3.6,208,,10.8,1006.9
01.11.2009,03:17,10.6,97.0,990.0,0.00,5.4,219,,3.6,1006.9
01.11.2009,03:18,10.5,97.0,990.0,0.00,3.6,222,,9.0,1006.9
01.11.2009,03:19,10.5,97.0,990.0,0.00,5.4,206,,9.0,1006.9
01.11.2009,03:20,10.5,97.0,990.0,0.00,7.2,225,,10.8,1006.9
01.11.2009,03:21,10.5,97.0,990.0,0.00,7.2,209,,10.8,1006.9
01.11.2009,03:22,10.5,97.0,990.0,0.00,5.4,230,,10.8,1006.9
01.11.2009,03:23,10.5,98.0,990.0,0.00,5.4,206,,9.0,1006.9
01.11.2009,03:24,10.5,98.0,990.0,0.00,5.4,209,,10.8,1006.9
01.11.2009,03:25,10.5,98.0,990.0,0.00,7.2,218,,13.0,1006.9
01.11.2009,03:26,10.5,98.0,990.0,0.00,7.2,220,,9.0,1006.9
01.11.2009,03:27,10.5,98.0,990.0,0.00,5.4,217,,10.8,1006.9
01.11.2009,03:28,10.5,98.0,990.0,0.00,7.2,209,,13.0,1006.9
01.11.2009,03:29,10.5,98.0,990.0,0.00,5.4,206,,9.0,1006.9
01.11.2009,03:30,10.5,98.0,990.0,0.00,5.4,209,,10.8,1006.9
01.11.2009,03:31,10.5,98.0,990.0,0.00,7.2,231,,13.0,1006.9
01.11.2009,03:32,10.5,98.0,990.0,0.00,7.2,203,,9.0,1006.9
01.11.2009,03:33,10.5,98.0,990.0,0.00,7.2,202,,13.0,1006.9
01.11.2009,03:34,10.5,98.0,990.0,0.00,9.0,191,,10.8,1006.9
01.11.2009,03:35,10.6,98.0,990.0,0.00,7.2,185,,10.8,1006.9
01.11.2009,03:36,10.6,98.0,990.0,0.00,7.2,198,,13.0,1006.9
01.11.2009,03:37,10.6,98.0,990.0,0.00,7.2,199,,16.6,1006.9
01.11.2009,03:38,10.6,98.0,990.0,0.00,9.0,200,,13.0,1006.9
01.11.2009,03:39,10.6,98.0,990.0,0.00,9.0,193,,18.4,1006.9
01.11.2009,03:40,10.7,98.0,990.0,0.00,7.2,179,,13.0,1006.9
01.11.2009,03:41,10.7,98.0,990.0,0.00,5.4,186,,10.8,1006.9
01.11.2009,03:42,10.7,98.0,989.5,0.00,5.4,186,,13.0,1006.4
01.11.2009,03:43,10.7,98.0,989.0,0.00,7.2,207,,13.0,1005.9
01.11.2009,03:44,10.7,98.0,989.0,0.00,7.2,197,,13.0,1005.9
01.11.2009,03:45,10.7,98.0,989.0,0.00,7.2,207,,16.6,1005.9
01.11.2009,03:46,10.8,98.0,989.0,0.00,7.2,209,,13.0,1005.9
01.11.2009,03:47,10.8,98.0,989.0,0.00,7.2,207,,13.0,1005.9
01.11.2009,03:48,10.8,98.0,989.0,0.00,7.2,192,,9.0,1005.9
01.11.2009,03:49,10.8,98.0,989.0,0.00,3.6,183,,10.8,1005.9
01.11.2009,03:50,10.8,98.0,989.0,0.00,7.2,199,,13.0,1005.9
01.11.2009,03:51,10.8,98.0,989.0,0.00,3.6,201,,3.6,1005.9
01.11.2009,03:52,10.8,98.0,989.0,0.00,3.6,182,,9.0,1005.9
01.11.2009,03:53,10.8,97.0,989.0,0.00,5.4,184,,9.0,1005.9
01.11.2009,03:54,10.8,97.0,989.0,0.00,3.6,191,,9.0,1005.9
01.11.2009,03:55,10.8,97.0,989.0,0.00,3.6,203,,7.2,1005.9
01.11.2009,03:56,10.8,97.0,989.0,0.00,1.8,203,,3.6,1005.9
01.11.2009,03:57,10.8,97.0,989.0,0.00,1.8,203,,3.6,1005.9
01.11.2009,03:58,10.8,97.0,989.0,0.00,1.8,203,,1.8,1005.9
01.11.2009,03:59,10.8,97.0,989.0,0.00,0.0,203,,0.0,1005.9
01.11.2009,04:00,10.8,97.0,989.0,0.00,0.0,203,,9.0,1005.9
01.11.2009,04:01,10.8,97.0,989.0,0.00,1.8,185,,9.0,1005.9
01.11.2009,04:02,10.8,97.0,989.0,0.00,1.8,208,,7.2,1005.9
01.11.2009,04:03,10.8,97.0,989.0,0.00,1.8,179,,9.0,1005.9
01.11.2009,04:04,10.8,97.0,989.0,0.00,3.6,174,,9.0,1005.9
01.11.2009,04:05,10.8,97.0,989.0,0.00,5.4,187,,10.8,1005.9
01.11.2009,04:06,10.8,97.0,989.0,0.00,3.6,190,,7.2,1005.9
01.11.2009,04:07,10.8,97.0,989.0,0.00,3.6,194,,10.8,1005.9
01.11.2009,04:08,10.8,97.0,989.0,0.00,5.4,202,,9.0,1005.9
01.11.2009,04:09,10.8,97.0,989.0,0.00,5.4,198,,9.0,1005.9
01.11.2009,04:10,10.8,97.0,989.0,0.00,5.4,193,,10.8,1005.9
01.11.2009,04:11,10.8,97.0,989.0,0.00,5.4,180,,9.0,1005.9
01.11.2009,04:12,10.8,97.0,989.0,0.00,3.6,186,,13.0,1005.9
01.11.2009,04:13,10.8,97.0,989.0,0.00,7.2,184,,10.8,1005.9
01.11.2009,04:14,10.8,97.0,989.0,0.00,3.6,172,,10.8,1005.9
01.11.2009,04:15,10.8,97.0,989.0,0.00,5.4,197,,9.0,1005.9
01.11.2009,04:16,10.8,97.0,989.0,0.00,5.4,192,,7.2,1005.9
01.11.2009,04:17,10.8,97.0,989.0,0.00,5.4,205,,10.8,1005.9
01.11.2009,04:18,10.8,97.0,989.0,0.00,5.4,195,,10.8,1005.9
01.11.2009,04:19,10.8,97.0,989.0,0.00,3.6,202,,7.2,1005.9
01.11.2009,04:20,10.8,97.0,989.0,0.00,3.6,196,,10.8,1005.9
01.11.2009,04:21,10.8,97.0,989.0,0.00,3.6,201,,10.8,1005.9
01.11.2009,04:22,10.8,97.0,989.0,0.00,3.6,196,,9.0,1005.9
01.11.2009,04:23,10.8,97.0,989.0,0.00,3.6,171,,3.6,1005.9
01.11.2009,04:24,10.7,97.0,989.0,0.00,1.8,180,,3.6,1005.9
01.11.2009,04:25,10.8,97.0,989.0,0.00,1.8,199,,3.6,1005.9
01.11.2009,04:26,10.7,97.0,989.0,0.00,0.0,174,,9.0,1005.9
01.11.2009,04:27,10.7,97.0,988.5,0.00,1.8,163,,9.0,1005.4
01.11.2009,04:28,10.7,97.0,988.0,0.00,5.4,185,,9.0,1004.9
01.11.2009,04:29,10.7,97.0,988.0,0.00,5.4,203,,9.0,1004.9
01.11.2009,04:30,10.7,97.0,988.0,0.00,5.4,190,,7.2,1004.9
01.11.2009,04:31,10.7,96.0,988.0,0.00,3.6,198,,9.0,1004.9
01.11.2009,04:32,10.7,96.0,988.0,0.00,3.6,190,,9.0,1004.9
01.11.2009,04:33,10.7,96.0,988.0,0.00,3.6,188,,7.2,1004.9
01.11.2009,04:34,10.7,96.0,988.0,0.00,3.6,174,,9.0,1004.9
01.11.2009,04:35,10.7,96.0,988.0,0.00,5.4,188,,13.0,1004.9
01.11.2009,04:36,10.8,96.0,988.0,0.00,5.4,166,,9.0,1004.9
01.11.2009,04:37,10.8,96.0,988.0,0.00,1.8,160,,3.6,1004.9
01.11.2009,04:38,10.8,96.0,988.0,0.00,1.8,191,,10.8,1004.9
01.11.2009,04:39,10.8,96.0,988.0,0.00,5.4,177,,10.8,1004.9
01.11.2009,04:40,10.8,96.0,988.0,0.00,1.8,182,,9.0,1004.9
01.11.2009,04:41,10.8,96.0,988.0,0.00,3.6,206,,13.0,1004.9
01.11.2009,04:42,10.8,96.0,988.0,0.00,5.4,199,,13.0,1004.9
01.11.2009,04:43,10.8,96.0,988.0,0.00,5.4,168,,9.0,1004.9
01.11.2009,04:44,10.8,96.0,988.0,0.00,5.4,182,,9.0,1004.9
01.11.2009,04:45,10.8,96.0,988.0,0.00,3.6,175,,9.0,1004.9
01.11.2009,04:46,10.9,96.0,988.0,0.00,3.6,169,,9.0,1004.9
01.11.2009,04:47,10.9,96.0,988.0,0.00,3.6,180,,9.0,1004.9
01.11.2009,04:48,10.9,96.0,988.0,0.00,3.6,172,,7.2,1004.9
01.11.2009,04:49,10.9,96.0,988.0,0.00,1.8,167,,7.2,1004.9
01.11.2009,04:50,10.9,96.0,988.0,0.00,3.6,184,,9.0,1004.9
01.11.2009,04:51,10.9,96.0,988.0,0.00,5.4,155,,9.0,1004.9
01.11.2009,04:52,10.9,96.0,988.0,0.00,3.6,153,,7.2,1004.9
01.11.2009,04:53,10.9,96.0,988.0,0.00,1.8,174,,3.6,1004.9
01.11.2009,04:54,10.9,96.0,988.0,0.00,3.6,162,,18.4,1004.9
01.11.2009,04:55,10.9,96.0,988.0,0.00,9.0,167,,13.0,1004.9
01.11.2009,04:56,10.9,96.0,988.0,0.00,9.0,177,,13.0,1004.9
01.11.2009,04:57,11.0,96.0,988.0,0.00,5.4,170,,7.2,1004.9
01.11.2009,04:58,11.0,96.0,988.0,0.00,3.6,171,,7.2,1004.9
01.11.2009,04:59,11.0,96.0,988.0,0.00,3.6,171,,10.8,1004.9
01.11.2009,05:00,11.0,96.0,988.0,0.00,3.6,163,,9.0,1004.9
01.11.2009,05:01,11.1,96.0,988.0,0.00,5.4,158,,9.0,1004.9
01.11.2009,05:02,11.1,96.0,988.0,0.00,5.4,162,,9.0,1004.9
01.11.2009,05:03,11.1,96.0,988.0,0.00,5.4,165,,13.0,1004.9
01.11.2009,05:04,11.1,96.0,988.0,0.00,7.2,170,,10.8,1004.9
01.11.2009,05:05,11.1,96.0,988.0,0.00,7.2,174,,13.0,1004.9
01.11.2009,05:06,11.1,96.0,988.0,0.00,5.4,175,,13.0,1004.9
01.11.2009,05:07,11.1,96.0,988.0,0.00,5.4,161,,13.0,1004.9
01.11.2009,05:08,11.1,96.0,988.0,0.00,7.2,141,,13.0,1004.9
01.11.2009,05:09,11.2,96.0,988.0,0.00,7.2,138,,10.8,1004.9
01.11.2009,05:10,11.2,96.0,988.0,0.00,5.4,144,,10.8,1004.9
01.11.2009,05:11,11.2,96.0,988.0,0.00,5.4,143,,10.8,1004.9
01.11.2009,05:12,11.2,96.0,988.0,0.00,5.4,140,,10.8,1004.9
01.11.2009,05:13,11.2,96.0,988.0,0.00,3.6,159,,9.0,1004.9
01.11.2009,05:14,11.2,96.0,988.0,0.00,3.6,175,,9.0,1004.9
01.11.2009,05:15,11.2,96.0,988.0,0.00,7.2,178,,13.0,1004.9
01.11.2009,05:16,11.2,96.0,988.0,0.00,7.2,162,,9.0,1004.9
01.11.2009,05:17,11.2,96.0,988.0,0.00,5.4,152,,9.0,1004.9
01.11.2009,05:18,11.2,96.0,988.0,0.00,3.6,165,,9.0,1004.9
01.11.2009,05:19,11.2,96.0,988.0,0.00,3.6,163,,9.0,1004.9
01.11.2009,05:20,11.2,96.0,988.0,0.00,5.4,163,,13.0,1004.9
01.11.2009,05:21,11.3,96.0,988.0,0.00,9.0,165,,13.0,1004.9
01.11.2009,05:22,11.3,96.0,988.0,0.00,9.0,161,,13.0,1004.9
01.11.2009,05:23,11.3,96.0,988.0,0.00,7.2,172,,13.0,1004.9
01.11.2009,05:24,11.3,96.0,988.0,0.00,7.2,174,,13.0,1004.9
01.11.2009,05:25,11.3,96.0,988.0,0.00,7.2,161,,13.0,1004.9
01.11.2009,05:26,11.3,96.0,988.0,0.00,7.2,153,,13.0,1004.9
01.11.2009,05:27,11.3,96.0,987.7,0.00,7.2,163,,13.0,1004.6
01.11.2009,05:28,11.3,96.0,987.0,0.00,7.2,187,,20.2,1003.9
01.11.2009,05:29,11.3,96.0,987.0,0.00,9.0,166,,18.4,1003.9
01.11.2009,05:30,11.3,96.0,987.0,0.36,9.0,169,,13.0,1003.9
01.11.2009,05:31,11.3,96.0,987.0,0.00,7.2,176,,10.8,1003.9
01.11.2009,05:32,11.4,96.0,987.0,0.00,7.2,166,,9.0,1003.9
01.11.2009,05:33,11.3,96.0,987.0,0.00,5.4,149,,13.0,1003.9
01.11.2009,05:34,11.3,96.0,987.0,0.00,5.4,156,,10.8,1003.9
01.11.2009,05:35,11.3,96.0,987.0,0.00,3.6,165,,13.0,1003.9
01.11.2009,05:36,11.3,96.0,987.0,0.00,7.2,163,,9.0,1003.9
01.11.2009,05:37,11.3,96.0,987.0,0.00,7.2,152,,13.0,1003.9
01.11.2009,05:38,11.3,96.0,987.0,0.00,7.2,143,,9.0,1003.9
01.11.2009,05:39,11.3,96.0,987.0,0.00,5.4,138,,18.4,1003.9
01.11.2009,05:40,11.3,96.0,987.0,0.00,7.2,130,,9.0,1003.9
01.11.2009,05:41,11.3,96.0,987.0,0.00,5.4,142,,10.8,1003.9
01.11.2009,05:42,11.3,96.0,987.0,0.00,7.2,132,,10.8,1003.9
01.11.2009,05:43,11.3,96.0,987.0,0.00,7.2,138,,10.8,1003.9
01.11.2009,05:44,11.3,96.0,987.0,0.00,7.2,125,,13.0,1003.9
01.11.2009,05:45,11.3,96.0,987.0,0.00,9.0,124,,16.6,1003.9
01.11.2009,05:46,11.3,96.0,987.0,0.00,9.0,130,,13.0,1003.9
01.11.2009,05:47,11.3,96.0,987.0,0.00,7.2,119,,9.0,1003.9
01.11.2009,05:48,11.3,96.0,987.0,0.00,5.4,145,,9.0,1003.9
01.11.2009,05:49,11.2,96.0,987.0,0.00,5.4,136,,9.0,1003.9
01.11.2009,05:50,11.2,96.0,987.0,0.00,7.2,130,,9.0,1003.9
01.11.2009,05:51,11.2,96.0,987.0,0.00,7.2,117,,10.8,1003.9
01.11.2009,05:52,11.2,96.0,987.0,0.00,7.2,126,,10.8,1003.9
01.11.2009,05:53,11.2,96.0,987.0,0.00,9.0,131,,16.6,1003.9
01.11.2009,05:54,11.2,96.0,987.0,0.00,9.0,115,,13.0,1003.9
01.11.2009,05:55,11.1,96.0,987.0,0.00,9.0,117,,18.4,1003.9
01.11.2009,05:56,11.1,96.0,987.0,0.00,10.8,118,,16.6,1003.9
01.11.2009,05:57,11.1,96.0,987.0,0.00,10.8,120,,18.4,1003.9
01.11.2009,05:58,11.1,96.0,986.1,0.00,10.8,112,,18.4,1003.0
01.11.2009,05:59,11.0,96.0,986.0,0.00,10.8,119,,18.4,1002.9
01.11.2009,06:00,11.0,97.0,986.0,0.00,10.8,125,,13.0,1002.9
01.11.2009,06:01,11.0,97.0,986.0,0.00,9.0,127,,18.4,1002.9
01.11.2009,06:02,11.0,97.0,986.0,0.00,9.0,119,,18.4,1002.9
01.11.2009,06:03,11.0,97.0,986.0,0.00,9.0,111,,13.0,1002.9
01.11.2009,06:04,11.0,97.0,986.0,0.00,10.8,121,,16.6,1002.9
01.11.2009,06:05,10.9,97.0,986.0,0.00,9.0,119,,13.0,1002.9
01.11.2009,06:06,10.9,97.0,986.0,0.00,9.0,127,,16.6,1002.9
01.11.2009,06:07,10.9,97.0,986.0,0.00,10.8,123,,13.0,1002.9
01.11.2009,06:08,10.9,97.0,986.0,0.00,10.8,120,,16.6,1002.9
01.11.2009,06:09,10.9,97.0,986.0,0.00,9.0,116,,13.0,1002.9
01.11.2009,06:10,10.9,97.0,986.0,0.00,7.2,115,,16.6,1002.9
01.11.2009,06:11,10.9,97.0,986.0,0.00,9.0,119,,16.6,1002.9
01.11.2009,06:12,10.9,97.0,986.0,0.00,10.8,123,,13.0,1002.9
01.11.2009,06:13,10.9,97.0,986.0,0.00,10.8,120,,18.4,1002.9
01.11.2009,06:14,10.9,97.0,986.0,0.00,10.8,116,,18.4,1002.9
01.11.2009,06:15,10.9,98.0,986.0,0.00,13.0,123,,18.4,1002.9
01.11.2009,06:16,10.9,98.0,986.0,0.36,10.8,121,,16.6,1002.9
01.11.2009,06:17,10.9,98.0,986.0,0.00,10.8,118,,13.0,1002.9
01.11.2009,06:18,10.9,98.0,986.0,0.00,9.0,120,,16.6,1002.9
01.11.2009,06:19,10.9,98.0,986.0,0.00,10.8,127,,16.6,1002.9
01.11.2009,06:20,10.9,98.0,986.0,0.00,10.8,125,,13.0,1002.9
01.11.2009,06:21,10.9,98.0,986.0,0.00,10.8,128,,13.0,1002.9
01.11.2009,06:22,10.9,98.0,986.0,0.00,10.8,135,,18.4,1002.9
01.11.2009,06:23,10.9,98.0,986.0,0.00,10.8,118,,16.6,1002.9
01.11.2009,06:24,10.9,98.0,986.0,0.00,10.8,112,,14.8,1002.9
01.11.2009,06:25,10.9,98.0,986.0,0.00,10.8,128,,18.4,1002.9
01.11.2009,06:26,10.9,98.0,986.0,0.00,10.8,121,,18.4,1002.9
01.11.2009,06:27,10.9,98.0,985.2,0.00,10.8,122,,18.4,1002.1
01.11.2009,06:28,10.8,98.0,985.0,0.00,10.8,127,,18.4,1001.9
01.11.2009,06:29,10.8,98.0,985.0,0.00,13.0,110,,20.2,1001.9
01.11.2009,06:30,10.8,98.0,985.0,0.00,10.8,124,,16.6,1001.9
01.11.2009,06:31,10.8,98.0,985.0,0.00,10.8,122,,18.4,1001.9
01.11.2009,06:32,10.8,98.0,985.0,0.00,10.8,119,,20.2,1001.9
01.11.2009,06:33,10.8,98.0,985.0,0.00,10.8,121,,16.6,1001.9
01.11.2009,06:34,10.8,98.0,985.0,0.00,10.8,124,,16.6,1001.9
01.11.2009,06:35,10.8,98.0,985.0,0.00,10.8,119,,16.6,1001.9
01.11.2009,06:36,10.8,98.0,985.0,0.00,9.0,124,,13.0,1001.9