Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2024,00:00,4.8,93.0,982.4,0.00,7.9,48,9.7,998.0
01.04.2024,00:01,4.8,93.0,982.5,0.00,7.9,38,9.7,998.1
01.04.2024,00:02,4.8,93.0,982.4,0.00,7.9,38,9.7,998.0
01.04.2024,00:03,4.8,93.0,982.4,0.00,7.9,53,7.9,998.0
01.04.2024,00:04,4.8,93.0,982.4,0.00,6.5,56,9.7,998.0
01.04.2024,00:05,4.8,93.0,982.5,0.00,6.5,56,7.9,998.1
01.04.2024,00:06,4.8,93.0,982.5,0.00,6.5,62,9.7,998.1
01.04.2024,00:07,4.8,93.0,982.5,0.00,6.5,40,13.0,998.1
01.04.2024,00:08,4.8,93.0,982.5,0.00,6.5,40,9.7,998.1
01.04.2024,00:09,4.8,93.0,982.5,0.00,6.5,61,11.2,998.1
01.04.2024,00:10,4.8,93.0,982.5,0.00,6.5,28,11.2,998.1
01.04.2024,00:11,4.8,93.0,982.5,0.00,6.5,61,7.9,998.0
01.04.2024,00:12,4.8,93.0,982.4,0.00,6.5,55,14.4,998.0
01.04.2024,00:13,4.8,93.0,982.5,0.00,6.6,54,14.4,998.1
01.04.2024,00:14,4.8,93.0,982.5,0.00,7.9,56,9.7,998.1
01.04.2024,00:15,4.8,93.0,982.5,0.00,6.5,49,13.0,998.1
01.04.2024,00:16,4.8,93.0,982.5,0.00,7.9,32,9.7,998.1
01.04.2024,00:17,4.8,93.0,982.5,0.00,7.9,34,16.2,998.1
01.04.2024,00:18,4.8,93.0,982.5,0.00,7.9,61,14.4,998.0
01.04.2024,00:19,4.8,93.0,982.5,0.00,7.9,54,14.4,998.1
01.04.2024,00:20,4.9,93.0,982.5,0.00,7.9,49,16.2,998.1
01.04.2024,00:21,4.8,93.0,982.5,0.00,7.9,56,11.2,998.1
01.04.2024,00:22,4.8,93.0,982.5,0.00,7.9,51,14.4,998.1
01.04.2024,00:23,4.8,93.0,982.5,0.00,9.6,41,9.7,998.1
01.04.2024,00:24,4.9,93.0,982.5,0.00,8.0,55,17.6,998.1
01.04.2024,00:25,4.9,93.0,982.5,0.00,9.7,38,13.0,998.1
01.04.2024,00:26,4.9,93.0,982.5,0.00,9.7,28,19.4,998.1
01.04.2024,00:27,4.9,93.0,982.5,0.00,9.7,44,17.6,998.1
01.04.2024,00:28,4.9,93.0,982.5,0.00,9.7,50,16.2,998.1
01.04.2024,00:29,4.9,93.0,982.5,0.00,9.7,40,17.6,998.1
01.04.2024,00:30,4.9,93.0,982.5,0.00,9.7,55,14.4,998.1
01.04.2024,00:31,4.9,93.0,982.5,0.00,9.8,43,14.4,998.1
01.04.2024,00:32,4.9,93.0,982.5,0.00,11.2,62,14.4,998.1
01.04.2024,00:33,4.9,93.0,982.5,0.00,11.2,43,14.4,998.1
01.04.2024,00:34,4.9,93.0,982.5,0.00,11.2,52,17.6,998.1
01.04.2024,00:35,4.9,93.0,982.5,0.00,11.2,34,14.4,998.1
01.04.2024,00:36,4.9,93.0,982.5,0.00,11.2,28,9.7,998.1
01.04.2024,00:37,4.9,93.0,982.5,0.00,11.1,57,14.4,998.1
01.04.2024,00:38,4.9,93.0,982.5,0.00,9.7,52,16.2,998.1
01.04.2024,00:39,4.9,93.0,982.5,0.00,9.7,69,16.2,998.1
01.04.2024,00:40,4.9,93.0,982.5,0.00,9.7,10,16.2,998.1
01.04.2024,00:41,4.9,93.0,982.4,0.00,9.7,52,11.2,998.0
01.04.2024,00:42,4.9,93.0,982.4,0.00,9.7,48,16.2,998.0
01.04.2024,00:43,4.9,93.0,982.4,0.00,9.7,36,11.2,998.0
01.04.2024,00:44,4.9,93.0,982.4,0.00,9.7,49,14.4,998.0
01.04.2024,00:45,4.9,93.0,982.4,0.00,9.7,42,14.4,998.0
01.04.2024,00:46,4.9,93.0,982.4,0.00,9.7,69,14.4,998.0
01.04.2024,00:47,4.9,94.0,982.4,0.00,9.7,56,16.2,998.0
01.04.2024,00:48,4.9,94.0,982.5,0.00,9.7,53,7.9,998.1
01.04.2024,00:49,4.9,94.0,982.5,0.00,9.7,45,16.2,998.0
01.04.2024,00:50,4.9,93.5,982.4,0.00,9.7,42,13.0,998.0
01.04.2024,00:51,4.9,94.0,982.4,0.00,7.9,46,16.2,998.0
01.04.2024,00:52,4.9,94.0,982.4,0.00,9.7,15,9.7,998.0
01.04.2024,00:53,4.9,93.0,982.4,0.00,7.9,46,14.4,998.0
01.04.2024,00:54,4.9,93.0,982.4,0.00,7.9,63,16.2,998.0
01.04.2024,00:55,4.8,93.0,982.4,0.00,7.9,55,7.9,998.0
01.04.2024,00:56,4.8,94.0,982.4,0.00,7.9,58,11.2,998.0
01.04.2024,00:57,4.8,94.0,982.4,0.00,7.9,64,9.7,998.0
01.04.2024,00:58,4.9,94.0,982.4,0.00,7.9,51,14.4,998.0
01.04.2024,00:59,4.9,94.0,982.4,0.00,7.9,51,14.4,998.0
01.04.2024,01:00,4.8,94.0,982.4,0.00,7.9,46,11.2,998.0
01.04.2024,01:01,4.8,94.0,982.4,0.00,7.9,65,11.2,998.0
01.04.2024,01:02,4.9,94.0,982.4,0.00,6.5,76,9.7,998.0
01.04.2024,01:03,4.9,94.0,982.4,0.00,6.5,54,9.7,998.0
01.04.2024,01:04,4.9,94.0,982.4,0.00,6.5,55,9.7,998.0
01.04.2024,01:05,4.9,94.0,982.4,0.00,6.5,54,7.9,998.0
01.04.2024,01:06,4.9,94.0,982.4,0.00,6.5,41,7.9,998.0
01.04.2024,01:07,4.8,94.0,982.4,0.00,6.5,44,9.7,998.0
01.04.2024,01:08,4.8,94.0,982.4,0.00,6.5,55,14.4,998.0
01.04.2024,01:09,4.9,94.0,982.5,0.00,6.5,53,11.2,998.1
01.04.2024,01:10,4.9,94.0,982.5,0.00,6.5,54,11.2,998.1
01.04.2024,01:11,4.9,94.0,982.5,0.00,6.5,54,9.7,998.0
01.04.2024,01:12,4.9,94.0,982.4,0.00,6.5,55,13.0,998.0
01.04.2024,01:13,4.9,94.0,982.4,0.00,6.5,55,9.7,998.0
01.04.2024,01:14,4.9,94.0,982.4,0.00,6.5,57,11.2,998.0
01.04.2024,01:15,4.9,94.0,982.4,0.00,6.5,51,9.7,998.0
01.04.2024,01:16,4.9,94.0,982.4,0.00,6.5,28,9.7,998.0
01.04.2024,01:17,4.9,94.0,982.4,0.00,6.5,52,9.7,998.0
01.04.2024,01:18,4.9,94.0,982.4,0.00,6.5,38,11.2,998.0
01.04.2024,01:19,4.9,94.0,982.4,0.00,6.5,49,9.7,998.0
01.04.2024,01:20,4.9,94.0,982.4,0.00,6.5,51,14.4,998.0
01.04.2024,01:21,4.9,94.0,982.4,0.00,7.9,51,7.9,998.0
01.04.2024,01:22,4.9,94.0,982.4,0.00,6.5,48,9.7,998.0
01.04.2024,01:23,4.9,94.0,982.4,0.00,6.5,70,9.7,997.9
01.04.2024,01:24,5.0,94.0,982.3,0.00,7.9,57,11.2,997.9
01.04.2024,01:25,5.0,94.0,982.4,0.00,7.9,53,11.2,998.0
01.04.2024,01:26,4.9,94.0,982.4,0.00,6.5,45,7.9,997.9
01.04.2024,01:27,4.9,94.0,982.3,0.00,6.5,51,9.7,997.9
01.04.2024,01:28,5.0,94.0,982.3,0.00,6.5,63,7.9,997.9
01.04.2024,01:29,4.9,94.0,982.3,0.00,6.5,49,7.9,997.9
01.04.2024,01:30,4.9,94.0,982.4,0.00,6.5,33,9.7,998.0
01.04.2024,01:31,4.9,94.0,982.4,0.00,6.5,40,9.7,997.9
01.04.2024,01:32,4.9,94.0,982.3,0.00,6.5,40,6.5,997.9
01.04.2024,01:33,5.0,94.0,982.3,0.00,6.5,34,6.5,997.9
01.04.2024,01:34,5.0,94.0,982.3,0.00,6.5,55,7.9,997.9
01.04.2024,01:35,4.9,94.0,982.2,0.00,6.5,34,7.9,997.8
01.04.2024,01:36,5.0,94.0,982.2,0.00,6.4,48,7.9,997.8
01.04.2024,01:37,4.9,94.0,982.2,0.00,4.7,48,6.5,997.8
01.04.2024,01:38,5.0,94.0,982.2,0.00,4.7,49,6.5,997.8
01.04.2024,01:39,4.9,94.0,982.2,0.00,4.7,40,7.9,997.8
01.04.2024,01:40,5.0,94.0,982.2,0.00,4.7,11,13.0,997.8
01.04.2024,01:41,4.9,94.0,982.2,0.00,4.7,48,9.7,997.8
01.04.2024,01:42,4.9,94.0,982.2,0.00,4.7,39,9.7,997.8
01.04.2024,01:43,5.0,94.0,982.2,0.00,4.7,59,9.7,997.8
01.04.2024,01:44,4.9,94.0,982.2,0.00,6.5,38,9.7,997.8
01.04.2024,01:45,5.0,94.0,982.1,0.00,6.5,57,11.2,997.7
01.04.2024,01:46,5.0,94.0,982.1,0.00,6.5,41,9.7,997.7
01.04.2024,01:47,4.9,94.0,982.1,0.00,6.5,34,13.0,997.7
01.04.2024,01:48,5.0,94.0,982.1,0.00,6.5,44,14.4,997.7
01.04.2024,01:49,5.0,94.0,982.1,0.00,6.5,48,17.6,997.6
01.04.2024,01:50,5.0,94.0,982.1,0.00,7.9,50,16.2,997.6
01.04.2024,01:51,5.0,94.0,982.1,0.00,7.9,33,9.7,997.6
01.04.2024,01:52,5.0,94.0,982.0,0.00,7.9,49,7.9,997.6
01.04.2024,01:53,5.1,94.0,982.0,0.00,7.9,29,19.4,997.6
01.04.2024,01:54,5.0,94.0,982.0,0.00,7.9,35,13.0,997.6
01.04.2024,01:55,5.1,94.0,982.0,0.00,9.7,32,14.4,997.5
01.04.2024,01:56,5.0,94.0,981.9,0.00,9.7,69,14.4,997.5
01.04.2024,01:57,5.1,94.0,982.0,0.00,9.7,45,13.0,997.5
01.04.2024,01:58,5.1,94.0,982.0,0.00,9.7,28,16.2,997.6
01.04.2024,01:59,5.0,94.0,982.0,0.00,9.7,63,16.2,997.6
01.04.2024,02:00,5.1,94.0,982.0,0.00,9.7,57,16.2,997.5
01.04.2024,02:01,5.1,94.0,982.0,0.00,9.7,31,14.4,997.5
01.04.2024,02:02,5.1,94.0,982.0,0.00,9.7,17,11.2,997.6
01.04.2024,02:03,5.1,94.0,982.0,0.00,9.7,36,14.4,997.6
01.04.2024,02:04,5.1,94.0,981.9,0.00,9.7,51,17.6,997.5
01.04.2024,02:05,5.1,94.0,981.9,0.00,9.7,47,16.2,997.5
01.04.2024,02:06,5.1,94.0,982.0,0.00,9.7,24,13.0,997.5
01.04.2024,02:07,5.1,94.0,982.0,0.00,9.7,38,11.2,997.5
01.04.2024,02:08,5.1,94.0,982.0,0.00,9.7,23,14.4,997.5
01.04.2024,02:09,5.1,94.0,981.9,0.00,9.7,53,13.0,997.5
01.04.2024,02:10,5.1,94.0,982.0,0.00,9.7,22,9.7,997.5
01.04.2024,02:11,5.1,94.0,981.9,0.00,9.7,39,11.2,997.5
01.04.2024,02:12,5.1,94.0,982.0,0.00,9.7,26,19.4,997.5
01.04.2024,02:13,5.1,94.0,981.9,0.00,9.7,42,14.4,997.5
01.04.2024,02:14,5.1,94.0,981.9,0.00,9.7,32,17.6,997.5
01.04.2024,02:15,5.1,94.0,981.9,0.00,9.7,30,14.4,997.5
01.04.2024,02:16,5.1,94.0,981.9,0.00,9.7,29,19.4,997.4
01.04.2024,02:17,5.1,94.0,981.9,0.00,9.7,24,14.4,997.5
01.04.2024,02:18,5.1,94.0,981.8,0.00,9.7,69,14.4,997.4
01.04.2024,02:19,5.1,94.0,981.8,0.00,9.7,38,17.6,997.4
01.04.2024,02:20,5.1,94.0,981.8,0.00,9.7,34,14.4,997.4
01.04.2024,02:21,5.1,94.0,981.8,0.00,9.7,5,16.2,997.4
01.04.2024,02:22,5.1,94.0,981.8,0.00,9.7,36,11.2,997.4
01.04.2024,02:23,5.1,94.0,981.7,0.00,9.7,29,14.4,997.3
01.04.2024,02:24,5.1,94.0,981.8,0.00,9.7,47,20.9,997.4
01.04.2024,02:25,5.1,94.0,981.8,0.00,9.7,32,16.2,997.4
01.04.2024,02:26,5.1,94.0,981.8,0.00,9.7,49,19.4,997.3
01.04.2024,02:27,5.1,94.0,981.8,0.00,9.8,44,16.2,997.4
01.04.2024,02:28,5.1,94.0,981.7,0.00,11.2,5,17.6,997.3
01.04.2024,02:29,5.1,94.0,981.7,0.00,11.2,33,16.2,997.3
01.04.2024,02:30,5.1,94.0,981.7,0.00,11.2,35,16.2,997.3
01.04.2024,02:31,5.1,94.0,981.7,0.00,11.2,35,19.4,997.3
01.04.2024,02:32,5.1,94.0,981.7,0.00,11.2,45,14.4,997.3
01.04.2024,02:33,5.1,94.0,981.7,0.00,11.2,19,19.4,997.3
01.04.2024,02:34,5.1,94.0,981.7,0.00,11.2,49,14.4,997.3
01.04.2024,02:35,5.1,94.0,981.7,0.00,11.2,35,16.2,997.3
01.04.2024,02:36,5.1,94.0,981.7,0.00,11.2,26,19.4,997.3
01.04.2024,02:37,5.1,94.0,981.6,0.00,11.2,42,17.6,997.2
01.04.2024,02:38,5.1,94.0,981.6,0.00,11.2,26,14.4,997.2
01.04.2024,02:39,5.1,94.0,981.6,0.00,11.2,53,11.2,997.2
01.04.2024,02:40,5.1,94.0,981.6,0.00,11.2,24,14.4,997.2
01.04.2024,02:41,5.1,94.0,981.6,0.00,11.2,51,19.4,997.2
01.04.2024,02:42,5.1,94.0,981.5,0.00,11.2,46,17.6,997.1
01.04.2024,02:43,5.1,94.0,981.5,0.00,11.2,45,14.4,997.1
01.04.2024,02:44,5.1,94.0,981.5,0.00,11.2,5,16.2,997.1
01.04.2024,02:45,5.1,94.0,981.5,0.00,9.7,47,16.2,997.1
01.04.2024,02:46,5.1,94.0,981.5,0.00,9.7,53,13.0,997.1
01.04.2024,02:47,5.1,94.0,981.5,0.00,9.7,39,14.4,997.2
01.04.2024,02:48,5.1,94.0,981.5,0.00,9.7,42,20.9,997.1
01.04.2024,02:49,5.1,94.0,981.5,0.00,9.7,57,17.6,997.1
01.04.2024,02:50,5.1,94.0,981.5,0.00,9.7,52,14.4,997.1
01.04.2024,02:51,5.1,94.0,981.5,0.00,9.7,21,14.4,997.1
01.04.2024,02:52,5.1,94.0,981.5,0.00,9.7,46,17.6,997.1
01.04.2024,02:53,5.1,94.0,981.5,0.00,9.7,45,16.2,997.1
01.04.2024,02:54,5.1,94.0,981.5,0.00,9.7,51,14.4,997.1
01.04.2024,02:55,5.1,94.0,981.5,0.00,9.7,46,20.9,997.1
01.04.2024,02:56,5.1,94.0,981.5,0.00,9.7,32,16.2,997.1
01.04.2024,02:57,5.1,94.0,981.5,0.00,9.7,53,14.4,997.1
01.04.2024,02:58,5.1,94.0,981.5,0.00,9.7,35,19.4,997.1
01.04.2024,02:59,5.1,94.0,981.5,0.00,9.7,51,17.6,997.1
01.04.2024,03:00,5.0,94.0,981.5,0.00,9.7,42,17.6,997.1
01.04.2024,03:01,5.0,94.0,981.5,0.00,11.2,44,14.4,997.1
01.04.2024,03:02,5.0,94.0,981.5,0.00,11.2,22,19.4,997.1
01.04.2024,03:03,5.0,94.0,981.5,0.00,11.2,42,14.4,997.1
01.04.2024,03:04,5.1,94.0,981.4,0.00,11.2,35,19.4,997.0
01.04.2024,03:05,5.0,94.0,981.4,0.00,11.2,36,16.2,997.0
01.04.2024,03:06,5.1,94.0,981.4,0.00,11.2,50,20.9,997.0
01.04.2024,03:07,5.0,94.0,981.4,0.00,13.0,48,16.2,997.0
01.04.2024,03:08,5.0,94.0,981.4,0.00,13.0,39,16.2,997.0
01.04.2024,03:09,5.1,94.0,981.4,0.00,13.0,44,16.2,997.0
01.04.2024,03:10,5.0,94.0,981.4,0.00,13.0,40,17.6,997.0
01.04.2024,03:11,5.0,94.0,981.4,0.00,13.0,53,14.4,997.0
01.04.2024,03:12,5.0,94.0,981.4,0.00,13.0,33,16.2,997.0
01.04.2024,03:13,5.0,94.0,981.4,0.00,13.0,42,17.6,997.0
01.04.2024,03:14,5.0,94.0,981.4,0.00,13.0,31,19.4,997.0
01.04.2024,03:15,5.0,94.0,981.3,0.00,13.0,39,16.2,996.9
01.04.2024,03:16,5.0,94.0,981.3,0.00,12.9,55,14.4,996.9
01.04.2024,03:17,5.0,94.0,981.3,0.00,11.2,48,20.9,996.9
01.04.2024,03:18,5.0,94.0,981.3,0.00,11.2,59,20.9,996.9
01.04.2024,03:19,5.0,94.0,981.3,0.00,11.2,44,17.6,996.9
01.04.2024,03:20,5.0,94.0,981.3,0.00,13.0,28,17.6,996.9
01.04.2024,03:21,4.9,94.0,981.3,0.00,11.2,58,16.2,996.9
01.04.2024,03:22,5.0,94.0,981.2,0.00,11.2,36,11.2,996.8
01.04.2024,03:23,5.0,94.0,981.2,0.00,11.2,5,16.2,996.8
01.04.2024,03:24,5.0,94.0,981.2,0.00,11.2,48,19.4,996.8
01.04.2024,03:25,4.9,94.0,981.1,0.00,11.2,28,16.2,996.7
01.04.2024,03:26,4.9,94.0,981.1,0.00,11.2,32,19.4,996.8
01.04.2024,03:27,4.9,94.0,981.2,0.00,11.2,40,19.4,996.8
01.04.2024,03:28,4.9,94.0,981.1,0.00,11.2,40,16.2,996.7
01.04.2024,03:29,5.0,94.0,981.1,0.00,11.2,42,20.9,996.7
01.04.2024,03:30,4.9,94.0,981.1,0.00,11.2,25,17.6,996.6
01.04.2024,03:31,4.9,94.0,981.1,0.00,11.2,35,17.6,996.6
01.04.2024,03:32,4.9,94.0,981.1,0.00,11.2,39,16.2,996.7
01.04.2024,03:33,4.9,94.0,981.1,0.00,13.0,30,16.2,996.6
01.04.2024,03:34,4.9,94.0,981.1,0.00,13.0,36,14.4,996.7
01.04.2024,03:35,4.9,94.0,981.1,0.00,13.0,20,17.6,996.6
01.04.2024,03:36,4.9,94.0,981.0,0.00,12.8,40,13.0,996.6
01.04.2024,03:37,4.9,94.0,981.0,0.00,11.2,43,14.4,996.6
01.04.2024,03:38,4.9,94.0,981.0,0.00,11.2,68,19.4,996.6
01.04.2024,03:39,4.9,94.0,981.0,0.00,12.9,55,17.6,996.6
01.04.2024,03:40,4.9,94.0,981.0,0.00,11.2,38,16.2,996.6
01.04.2024,03:41,4.9,94.0,981.0,0.00,11.2,39,19.4,996.6
01.04.2024,03:42,4.9,94.0,981.0,0.00,11.2,56,17.6,996.6
01.04.2024,03:43,4.9,94.0,981.0,0.00,11.2,46,20.9,996.6
01.04.2024,03:44,4.9,94.0,981.0,0.00,11.2,40,16.2,996.6
01.04.2024,03:45,4.9,95.0,981.0,0.00,11.2,5,17.6,996.6
01.04.2024,03:46,4.9,94.0,981.0,0.00,11.2,28,14.4,996.6
01.04.2024,03:47,4.9,94.5,981.0,0.00,11.2,42,16.2,996.6
01.04.2024,03:48,4.9,95.0,981.0,0.00,11.2,24,17.6,996.6
01.04.2024,03:49,4.9,95.0,981.0,0.00,11.2,40,16.2,996.6
01.04.2024,03:50,4.9,95.0,981.0,0.00,11.1,48,11.2,996.5
01.04.2024,03:51,4.9,95.0,980.9,0.00,9.7,43,14.4,996.5
01.04.2024,03:52,4.8,94.5,980.9,0.00,9.7,30,19.4,996.5
01.04.2024,03:53,4.9,94.5,980.9,0.00,9.7,30,17.6,996.5
01.04.2024,03:54,4.8,95.0,980.9,0.00,9.7,49,13.0,996.5
01.04.2024,03:55,4.8,95.0,980.9,0.00,9.7,50,13.0,996.5
01.04.2024,03:56,4.8,95.0,980.9,0.00,9.7,35,19.4,996.4
01.04.2024,03:57,4.8,95.0,980.9,0.00,9.7,38,16.2,996.4
01.04.2024,03:58,4.9,95.0,980.9,0.00,9.7,49,16.2,996.5
01.04.2024,03:59,4.8,95.0,980.9,0.00,9.7,44,14.4,996.4
01.04.2024,04:00,4.9,95.0,980.9,0.00,9.8,19,16.2,996.4
01.04.2024,04:01,4.8,95.0,980.9,0.00,11.2,29,16.2,996.4
01.04.2024,04:02,4.9,95.0,980.8,0.00,11.2,49,16.2,996.4
01.04.2024,04:03,4.9,95.0,980.8,0.00,11.2,46,16.2,996.4
01.04.2024,04:04,4.9,95.0,980.8,0.00,11.2,42,17.6,996.4
01.04.2024,04:05,4.9,95.0,980.8,0.00,11.2,34,14.4,996.4
01.04.2024,04:06,4.9,95.0,980.8,0.00,11.2,19,17.6,996.3
01.04.2024,04:07,4.9,95.0,980.8,0.00,11.2,34,17.6,996.3
01.04.2024,04:08,4.9,95.0,980.8,0.00,11.2,42,17.6,996.3
01.04.2024,04:09,4.9,95.0,980.8,0.00,11.2,40,14.4,996.3
01.04.2024,04:10,4.9,95.0,980.8,0.00,11.2,49,14.4,996.3
01.04.2024,04:11,4.9,95.0,980.7,0.00,11.2,29,16.2,996.3
01.04.2024,04:12,4.9,95.0,980.8,0.00,11.2,78,16.2,996.4
01.04.2024,04:13,4.9,95.0,980.8,0.00,11.2,47,22.7,996.3
01.04.2024,04:14,4.9,95.0,980.7,0.00,11.2,65,19.4,996.3
01.04.2024,04:15,4.9,95.0,980.7,0.00,11.2,24,17.6,996.3
01.04.2024,04:16,4.9,95.0,980.7,0.00,11.2,42,24.1,996.3
01.04.2024,04:17,4.9,95.0,980.7,0.00,13.0,48,19.4,996.3
01.04.2024,04:18,4.9,95.0,980.7,0.00,13.0,47,17.6,996.3
01.04.2024,04:19,4.9,95.0,980.7,0.00,13.0,45,16.2,996.3
01.04.2024,04:20,4.9,95.0,980.7,0.00,13.0,53,14.4,996.3
01.04.2024,04:21,4.9,95.0,980.7,0.00,13.0,25,16.2,996.3
01.04.2024,04:22,4.9,95.0,980.7,0.00,13.0,51,16.2,996.3
01.04.2024,04:23,4.9,95.0,980.7,0.00,13.0,52,17.6,996.3
01.04.2024,04:24,4.9,95.0,980.7,0.00,13.0,50,16.2,996.2
01.04.2024,04:25,4.9,95.0,980.7,0.00,12.9,40,16.2,996.3
01.04.2024,04:26,4.9,95.0,980.7,0.00,11.2,45,19.4,996.3
01.04.2024,04:27,4.9,95.0,980.7,0.00,11.2,31,13.0,996.3
01.04.2024,04:28,4.9,95.0,980.7,0.00,11.1,24,11.2,996.3
01.04.2024,04:29,4.9,95.0,980.7,0.00,9.7,49,17.6,996.3
01.04.2024,04:30,4.9,95.0,980.7,0.00,9.7,46,14.4,996.3
01.04.2024,04:31,4.9,95.0,980.7,0.00,9.7,26,9.7,996.3
01.04.2024,04:32,4.9,95.0,980.7,0.00,9.7,24,16.2,996.3
01.04.2024,04:33,4.9,95.0,980.7,0.00,9.7,29,17.6,996.3
01.04.2024,04:34,4.9,95.0,980.7,0.00,9.7,44,17.6,996.3
01.04.2024,04:35,4.8,95.0,980.7,0.00,9.7,33,19.4,996.3
01.04.2024,04:36,4.9,95.0,980.7,0.00,9.7,53,17.6,996.3
01.04.2024,04:37,4.8,95.0,980.7,0.00,9.7,45,13.0,996.3
01.04.2024,04:38,4.8,95.0,980.7,0.00,9.7,40,13.0,996.2
01.04.2024,04:39,4.9,95.0,980.7,0.00,9.7,61,14.4,996.3
01.04.2024,04:40,4.8,95.0,980.7,0.00,9.7,64,16.2,996.2
01.04.2024,04:41,4.8,95.0,980.7,0.00,9.7,46,14.4,996.2
01.04.2024,04:42,4.8,95.0,980.7,0.00,9.8,0,17.6,996.3
01.04.2024,04:43,4.8,95.0,980.7,0.00,11.2,58,14.4,996.2
01.04.2024,04:44,4.8,95.0,980.7,0.00,11.2,34,16.2,996.3
01.04.2024,04:45,4.8,95.0,980.6,0.00,9.7,74,19.4,996.2
01.04.2024,04:46,4.8,95.0,980.7,0.00,9.7,53,24.1,996.3
01.04.2024,04:47,4.8,95.0,980.6,0.00,11.2,60,19.4,996.2
01.04.2024,04:48,4.9,95.0,980.6,0.00,11.2,36,24.1,996.2
01.04.2024,04:49,4.8,95.0,980.6,0.00,11.2,40,24.1,996.2
01.04.2024,04:50,4.9,95.0,980.6,0.00,13.0,31,22.7,996.2
01.04.2024,04:51,4.9,95.0,980.6,0.00,13.0,38,24.1,996.2
01.04.2024,04:52,4.9,95.0,980.6,0.00,14.4,50,19.4,996.2
01.04.2024,04:53,4.9,95.0,980.7,0.00,14.4,30,22.7,996.2
01.04.2024,04:54,4.9,95.0,980.7,0.00,14.4,35,27.4,996.2
01.04.2024,04:55,4.9,95.0,980.7,0.00,16.2,49,20.9,996.3
01.04.2024,04:56,4.9,95.0,980.7,0.00,16.2,49,20.9,996.3
01.04.2024,04:57,4.9,95.0,980.7,0.00,16.2,42,20.9,996.3
01.04.2024,04:58,4.9,95.0,980.7,0.00,16.2,51,17.6,996.3
01.04.2024,04:59,4.9,95.0,980.7,0.00,16.2,33,19.4,996.3
01.04.2024,05:00,4.9,95.0,980.7,0.00,14.5,35,22.7,996.3
01.04.2024,05:01,4.9,95.0,980.7,0.00,16.2,55,27.4,996.3
01.04.2024,05:02,4.9,95.0,980.7,0.00,16.2,46,20.9,996.3
01.04.2024,05:03,4.9,95.0,980.7,0.00,16.2,32,22.7,996.3
01.04.2024,05:04,4.9,95.0,980.7,0.00,16.2,31,20.9,996.3
01.04.2024,05:05,4.9,95.0,980.7,0.00,16.2,36,19.4,996.3
01.04.2024,05:06,4.9,95.0,980.8,0.00,16.2,43,19.4,996.3
01.04.2024,05:07,4.9,95.0,980.8,0.00,16.2,63,24.1,996.3
01.04.2024,05:08,4.9,95.0,980.8,0.00,16.2,58,20.9,996.3
01.04.2024,05:09,4.9,95.0,980.7,0.00,16.2,61,19.4,996.3
01.04.2024,05:10,4.9,95.0,980.8,0.00,16.2,49,20.9,996.4
01.04.2024,05:11,4.9,95.0,980.8,0.00,14.4,45,19.4,996.3
01.04.2024,05:12,4.9,95.0,980.8,0.00,14.4,51,19.4,996.4
01.04.2024,05:13,4.9,95.0,980.8,0.00,14.4,19,20.9,996.3
01.04.2024,05:14,4.9,95.0,980.8,0.00,14.4,42,22.7,996.3
01.04.2024,05:15,4.9,95.0,980.7,0.00,14.4,26,22.7,996.3
01.04.2024,05:16,4.9,95.0,980.7,0.00,14.4,46,19.4,996.3
01.04.2024,05:17,4.9,95.0,980.7,0.00,14.4,54,14.4,996.2
01.04.2024,05:18,5.0,95.0,980.7,0.00,14.4,49,17.6,996.3
01.04.2024,05:19,5.0,95.0,980.7,0.00,14.4,17,11.2,996.3
01.04.2024,05:20,4.9,95.0,980.7,0.00,14.4,49,17.6,996.2
01.04.2024,05:21,4.9,95.0,980.7,0.00,13.0,55,19.4,996.3
01.04.2024,05:22,4.9,95.0,980.7,0.00,14.3,49,17.6,996.2
01.04.2024,05:23,4.9,95.0,980.7,0.00,13.0,30,24.1,996.2
01.04.2024,05:24,4.9,95.0,980.7,0.00,13.0,53,24.1,996.2
01.04.2024,05:25,4.9,95.0,980.6,0.00,12.9,25,20.9,996.2
01.04.2024,05:26,4.9,95.0,980.7,0.00,11.2,42,25.9,996.2
01.04.2024,05:27,4.9,95.0,980.7,0.00,11.2,40,22.7,996.2
01.04.2024,05:28,4.9,95.0,980.7,0.00,13.0,38,16.2,996.2
01.04.2024,05:29,5.0,95.0,980.7,0.00,13.0,60,25.9,996.2
01.04.2024,05:30,5.0,95.0,980.7,0.00,13.0,39,20.9,996.2
01.04.2024,05:31,5.0,95.0,980.7,0.00,14.4,21,19.4,996.2
01.04.2024,05:32,5.0,95.0,980.7,0.00,14.4,51,22.7,996.2
01.04.2024,05:33,5.1,95.0,980.7,0.00,14.4,50,24.1,996.2
01.04.2024,05:34,5.0,95.0,980.7,0.00,14.4,38,27.4,996.3
01.04.2024,05:35,5.1,95.0,980.7,0.00,16.2,58,27.4,996.2
01.04.2024,05:36,5.1,95.0,980.7,0.00,16.2,37,22.7,996.2
01.04.2024,05:37,5.1,95.0,980.7,0.00,16.2,53,24.1,996.2
01.04.2024,05:38,5.1,95.0,980.7,0.00,16.3,27,19.4,996.3
01.04.2024,05:39,5.1,95.0,980.7,0.00,17.6,56,22.7,996.2
01.04.2024,05:40,5.2,95.0,980.8,0.00,16.2,57,20.9,996.3
01.04.2024,05:41,5.2,95.0,980.8,0.00,16.2,45,22.7,996.4
01.04.2024,05:42,5.2,95.0,980.8,0.00,16.2,45,22.7,996.4
01.04.2024,05:43,5.2,95.0,980.8,0.00,16.2,45,30.6,996.3
01.04.2024,05:44,5.2,95.0,980.9,0.00,17.6,49,30.6,996.4
01.04.2024,05:45,5.2,95.0,980.8,0.00,17.6,24,22.7,996.3
01.04.2024,05:46,5.2,95.0,980.8,0.00,17.6,38,27.4,996.3
01.04.2024,05:47,5.2,95.0,980.8,0.00,17.6,17,25.9,996.3
01.04.2024,05:48,5.2,95.0,980.8,0.00,17.6,49,16.2,996.3
01.04.2024,05:49,5.2,95.0,980.8,0.00,17.6,41,27.4,996.3
01.04.2024,05:50,5.2,95.0,980.8,0.00,17.6,28,24.1,996.3
01.04.2024,05:51,5.2,95.0,980.8,0.00,17.6,70,19.4,996.3
01.04.2024,05:52,5.2,95.0,980.8,0.00,17.6,57,17.6,996.3
01.04.2024,05:53,5.3,95.0,980.8,0.00,17.6,46,19.4,996.3
01.04.2024,05:54,5.2,95.0,980.8,0.00,16.2,31,19.4,996.3
01.04.2024,05:55,5.2,95.0,980.8,0.00,16.2,53,19.4,996.3
01.04.2024,05:56,5.3,95.0,980.8,0.00,16.2,32,22.7,996.3
01.04.2024,05:57,5.3,95.0,980.8,0.00,16.2,32,16.2,996.3
01.04.2024,05:58,5.3,95.0,980.8,0.00,16.2,53,19.4,996.3
01.04.2024,05:59,5.3,95.0,980.7,0.00,16.2,54,17.6,996.3
01.04.2024,06:00,5.3,95.0,980.8,0.00,14.4,28,17.6,996.3
01.04.2024,06:01,5.3,95.0,980.8,0.00,14.4,51,20.9,996.3
01.04.2024,06:02,5.3,95.0,980.8,0.00,14.4,55,22.7,996.3
01.04.2024,06:03,5.3,95.0,980.7,0.00,14.4,47,19.4,996.3
01.04.2024,06:04,5.3,95.0,980.7,0.00,14.4,42,14.4,996.3
01.04.2024,06:05,5.3,95.0,980.8,0.00,14.4,32,28.8,996.3
01.04.2024,06:06,5.3,95.0,980.8,0.00,14.4,15,24.1,996.3
01.04.2024,06:07,5.3,95.0,980.7,0.00,14.4,53,17.6,996.3
01.04.2024,06:08,5.4,95.0,980.7,0.00,14.4,49,17.6,996.3
01.04.2024,06:09,5.3,95.0,980.7,0.00,14.4,51,27.4,996.3
01.04.2024,06:10,5.4,95.0,980.7,0.00,14.4,46,24.1,996.3
01.04.2024,06:11,5.4,95.0,980.8,0.00,14.5,53,24.1,996.3
01.04.2024,06:12,5.4,95.0,980.8,0.00,16.2,51,24.1,996.3
01.04.2024,06:13,5.4,95.0,980.7,0.00,16.2,43,17.6,996.3
01.04.2024,06:14,5.4,95.0,980.8,0.00,16.2,63,22.7,996.3
01.04.2024,06:15,5.4,95.0,980.8,0.00,16.2,52,25.9,996.3
01.04.2024,06:16,5.4,95.0,980.8,0.00,16.2,47,24.1,996.3
01.04.2024,06:17,5.5,95.0,980.7,0.00,16.2,29,22.7,996.3
01.04.2024,06:18,5.4,95.0,980.7,0.00,16.3,30,27.4,996.2
01.04.2024,06:19,5.5,95.0,980.7,0.00,17.6,45,25.9,996.2
01.04.2024,06:20,5.5,95.0,980.7,0.00,17.6,38,19.4,996.3
01.04.2024,06:21,5.5,95.0,980.7,0.00,17.6,41,19.4,996.2
01.04.2024,06:22,5.5,95.0,980.7,0.00,16.2,40,19.4,996.3
01.04.2024,06:23,5.5,95.0,980.7,0.00,16.2,46,19.4,996.2
01.04.2024,06:24,5.5,95.0,980.7,0.00,16.2,39,22.7,996.3
01.04.2024,06:25,5.5,95.0,980.8,0.00,16.2,36,20.9,996.3
01.04.2024,06:26,5.5,95.0,980.8,0.00,16.2,43,22.7,996.3
01.04.2024,06:27,5.5,94.3,980.8,0.00,16.2,32,22.7,996.3
01.04.2024,06:28,5.6,94.0,980.8,0.00,16.2,46,22.7,996.3
01.04.2024,06:29,5.6,94.0,980.8,0.00,16.1,41,22.7,996.4
01.04.2024,06:30,5.5,94.0,980.8,0.00,14.4,43,24.1,996.3
01.04.2024,06:31,5.5,94.0,980.8,0.00,14.4,59,22.7,996.4
01.04.2024,06:32,5.6,94.0,980.8,0.00,16.2,12,20.9,996.4
01.04.2024,06:33,5.6,94.0,980.8,0.00,16.2,72,24.1,996.3
01.04.2024,06:34,5.5,94.0,980.8,0.00,16.2,37,24.1,996.3
01.04.2024,06:35,5.5,94.0,980.9,0.00,16.2,46,24.1,996.4
01.04.2024,06:36,5.5,94.0,980.9,0.00,16.2,40,25.9,996.4
01.04.2024,06:37,5.5,94.0,980.9,0.00,17.6,51,33.8,996.4
01.04.2024,06:38,5.6,94.0,980.9,0.00,17.6,46,33.8,996.4
01.04.2024,06:39,5.5,94.0,980.9,0.00,17.6,30,30.6,996.4
01.04.2024,06:40,5.6,94.0,980.9,0.00,19.4,49,28.8,996.4
01.04.2024,06:41,5.5,94.0,980.9,0.00,19.4,40,30.6,996.4
01.04.2024,06:42,5.5,94.0,980.9,0.00,19.4,39,25.9,996.4
01.04.2024,06:43,5.6,94.0,980.9,0.00,19.4,24,25.9,996.4
01.04.2024,06:44,5.6,94.0,980.9,0.00,19.4,18,20.9,996.4
01.04.2024,06:45,5.5,94.0,980.9,0.00,19.4,28,24.1,996.4
01.04.2024,06:46,5.6,94.0,980.9,0.00,19.4,62,22.7,996.4
01.04.2024,06:47,5.5,94.0,980.9,0.00,19.4,26,20.9,996.4
01.04.2024,06:48,5.5,94.0,980.9,0.00,17.6,43,28.8,996.4
01.04.2024,06:49,5.6,93.5,980.9,0.00,17.6,58,28.8,996.4
01.04.2024,06:50,5.5,93.0,980.9,0.00,17.6,62,25.9,996.4
01.04.2024,06:51,5.5,93.0,980.9,0.00,17.6,44,25.9,996.4
01.04.2024,06:52,5.5,93.0,980.9,0.00,17.7,48,27.4,996.4
01.04.2024,06:53,5.5,93.0,980.9,0.00,19.4,69,22.7,996.4
01.04.2024,06:54,5.5,93.0,980.9,0.00,19.4,18,27.4,996.4
01.04.2024,06:55,5.5,93.0,980.9,0.00,19.4,40,20.9,996.4
01.04.2024,06:56,5.5,93.0,980.9,0.00,19.4,56,24.1,996.4
01.04.2024,06:57,5.5,93.0,980.9,0.00,19.4,43,28.8,996.4
01.04.2024,06:58,5.5,93.0,980.8,0.00,19.4,78,22.7,996.3
01.04.2024,06:59,5.5,93.0,980.8,0.00,19.4,42,25.9,996.4