Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.07.2009,00:00,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:01,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:02,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:03,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:04,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:05,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:06,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:07,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:08,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:09,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:10,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:11,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:12,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:13,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:14,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:15,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:16,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:17,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:18,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:19,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:20,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:21,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:22,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:23,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:24,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:25,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:26,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:27,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:28,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:29,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:30,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:31,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:32,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:33,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:34,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:35,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:36,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:37,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:38,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:39,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:40,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:41,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:42,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:43,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:44,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:45,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:46,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:47,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:48,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:49,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:50,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:51,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:52,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:53,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:54,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:55,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:56,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:57,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:58,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,00:59,17.4,93.0,1005.0,0.00,0.0,13,,0.0,1021.9
01.07.2009,01:00,17.0,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:01,17.0,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:02,17.0,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:03,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:04,17.0,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:05,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:06,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:07,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:08,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:09,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:10,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:11,16.9,93.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,01:12,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:13,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:14,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:15,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:16,16.9,93.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,01:17,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:18,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:19,16.9,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:20,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:21,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:22,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:23,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:24,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:25,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:26,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:27,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:28,16.8,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:29,16.7,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:30,16.7,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:31,16.7,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:32,16.7,93.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,01:33,16.7,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:34,16.7,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:35,16.7,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:36,16.7,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:37,16.6,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:38,16.6,93.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,01:39,16.6,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:40,16.6,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:41,16.5,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:42,16.5,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:43,16.5,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:44,16.5,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:45,16.5,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:46,16.5,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:47,16.4,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:48,16.4,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:49,16.4,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:50,16.3,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:51,16.3,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:52,16.3,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:53,16.3,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:54,16.3,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:55,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:56,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:57,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:58,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,01:59,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:00,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:01,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:02,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:03,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:04,16.2,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:05,16.1,93.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,02:06,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:07,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:08,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:09,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:10,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:11,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:12,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:13,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:14,16.1,93.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:15,16.1,94.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:16,16.1,94.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:17,16.1,94.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:18,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:19,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:20,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:21,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:22,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:23,16.0,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:24,16.0,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:25,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:26,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:27,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:28,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:29,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:30,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:31,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:32,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:33,16.0,96.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,02:34,15.9,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:35,15.9,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:36,15.9,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:37,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:38,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:39,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:40,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:41,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:42,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:43,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:44,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:45,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:46,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:47,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:48,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:49,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:50,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:51,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:52,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:53,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:54,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:55,15.9,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:56,16.0,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:57,16.0,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:58,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,02:59,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:00,16.0,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:01,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:02,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:03,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:04,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:05,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:06,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:07,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:08,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:09,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:10,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:11,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:12,16.2,96.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,03:13,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:14,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:15,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:16,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:17,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:18,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:19,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:20,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:21,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:22,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:23,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:24,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:25,16.2,96.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,03:26,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:27,16.2,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:28,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:29,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:30,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:31,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:32,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:33,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:34,16.1,95.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,03:35,16.1,95.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,03:36,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:37,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:38,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:39,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:40,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:41,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:42,16.1,95.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:43,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:44,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:45,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:46,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:47,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:48,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:49,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:50,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:51,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:52,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:53,16.1,96.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,03:54,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:55,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:56,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:57,16.1,96.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,03:58,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,03:59,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,04:00,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,04:01,16.1,96.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,04:02,16.1,96.0,1005.0,0.00,0.0,59,,0.0,1021.9
01.07.2009,04:03,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,04:04,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,04:05,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,04:06,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,04:07,16.1,96.0,1005.0,0.00,0.0,58,,0.0,1021.9
01.07.2009,04:08,16.1,96.0,1004.3,0.00,0.0,58,,0.0,1021.2
01.07.2009,04:09,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:10,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:11,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:12,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:13,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:14,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:15,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:16,16.0,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:17,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:18,16.0,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:19,16.0,95.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:20,16.0,95.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:21,16.0,95.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:22,16.0,95.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:23,16.0,95.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:24,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:25,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:26,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:27,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:28,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:29,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:30,16.0,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:31,16.0,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:32,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:33,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:34,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:35,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:36,16.2,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:37,16.2,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:38,16.2,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:39,16.2,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:40,16.2,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:41,16.2,97.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:42,16.2,97.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:43,16.2,97.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:44,16.2,97.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:45,16.2,97.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:46,16.2,97.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:47,16.2,97.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:48,16.2,97.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:49,16.3,97.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:50,16.2,97.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:51,16.2,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:52,16.2,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:53,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:54,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:55,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:56,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:57,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,04:58,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,04:59,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:00,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,05:01,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:02,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:03,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,05:04,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,05:05,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:06,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,05:07,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:08,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:09,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:10,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:11,16.1,96.0,1004.0,0.00,0.0,59,,0.0,1020.9
01.07.2009,05:12,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:13,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:14,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:15,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:16,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:17,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:18,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:19,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:20,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:21,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:22,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:23,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:24,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:25,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:26,16.1,96.0,1004.0,0.00,0.0,58,,0.0,1020.9
01.07.2009,05:27,16.1,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:28,16.1,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:29,16.1,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:30,16.1,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:31,16.1,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:32,16.2,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:33,16.2,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:34,16.1,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:35,16.2,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:36,16.2,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:37,16.2,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:38,16.2,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:39,16.2,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:40,16.3,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:41,16.3,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:42,16.3,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:43,16.3,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:44,16.3,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:45,16.3,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:46,16.3,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:47,16.4,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:48,16.4,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:49,16.4,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:50,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:51,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:52,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:53,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:54,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:55,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:56,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:57,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:58,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,05:59,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,06:00,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,06:01,16.5,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,06:02,16.6,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,06:03,16.6,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,06:04,16.6,97.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,06:05,16.6,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,06:06,16.6,96.0,1004.0,0.00,0.0,60,,0.0,1020.9
01.07.2009,06:07,16.6,96.0,1004.0,0.00,0.0,333,,0.0,1020.9
01.07.2009,06:08,16.6,96.0,1004.0,0.00,0.0,221,,0.0,1020.9
01.07.2009,06:09,16.6,96.0,1004.0,0.00,0.0,221,,0.0,1020.9
01.07.2009,06:10,16.6,96.0,1004.0,0.00,0.0,221,,0.0,1020.9
01.07.2009,06:11,16.7,96.0,1004.0,0.00,0.0,221,,0.0,1020.9
01.07.2009,06:12,16.7,96.0,1004.0,0.00,0.0,221,,0.0,1020.9
01.07.2009,06:13,16.7,96.0,1004.0,0.00,0.0,221,,0.0,1020.9
01.07.2009,06:14,16.7,96.0,1004.0,0.00,0.0,221,,0.0,1020.9
01.07.2009,06:15,16.8,96.0,1004.0,0.00,0.0,220,,0.0,1020.9
01.07.2009,06:16,16.8,96.0,1004.0,0.00,0.0,220,,0.0,1020.9
01.07.2009,06:17,16.9,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:18,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:19,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:20,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:21,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:22,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:23,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:24,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:25,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:26,17.0,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:27,17.1,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:28,17.1,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:29,17.2,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:30,17.3,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:31,17.5,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:32,17.5,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:33,17.6,96.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:34,17.6,95.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:35,17.7,95.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:36,17.6,94.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:37,17.6,93.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:38,17.6,93.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:39,17.6,92.0,1004.0,0.00,0.0,219,,0.0,1020.9
01.07.2009,06:40,17.6,92.0,1004.0,0.00,0.0,219,,0.0,1020.9