Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.08.2017,00:00,11.1,93.0,991.0,0.00,0.0,209,0.0,1006.3
01.08.2017,00:01,11.1,93.0,991.0,0.00,0.0,209,0.0,1006.3
01.08.2017,00:02,11.0,93.0,991.0,0.00,0.0,209,0.0,1006.3
01.08.2017,00:03,11.0,93.0,991.0,0.00,0.0,209,0.0,1006.3
01.08.2017,00:04,10.9,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:05,10.9,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:06,10.9,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:07,10.9,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:08,10.9,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:09,10.8,93.0,991.1,0.00,0.0,209,0.0,1006.4
01.08.2017,00:10,10.8,93.0,991.1,0.00,0.0,209,0.0,1006.4
01.08.2017,00:11,10.8,93.0,991.1,0.00,0.0,209,0.0,1006.4
01.08.2017,00:12,10.8,93.0,991.1,0.00,0.0,209,0.0,1006.4
01.08.2017,00:13,10.8,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:14,10.8,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:15,10.8,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:16,10.8,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:17,10.7,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:18,10.8,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:19,10.7,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:20,10.8,93.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:21,10.8,93.8,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:22,10.8,94.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:23,10.8,94.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:24,10.8,94.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:25,10.8,94.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:26,10.8,94.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:27,10.8,94.0,991.0,0.00,0.0,209,0.0,1006.4
01.08.2017,00:28,10.8,94.0,991.0,0.00,0.0,209,1.4,1006.4
01.08.2017,00:29,10.8,94.0,991.0,0.00,0.0,209,1.4,1006.4
01.08.2017,00:30,10.8,94.0,991.0,0.00,0.0,209,1.4,1006.4
01.08.2017,00:31,10.8,94.0,991.0,0.00,0.0,209,3.2,1006.4
01.08.2017,00:32,10.8,94.0,991.0,0.00,0.0,211,4.7,1006.4
01.08.2017,00:33,10.8,94.0,991.0,0.00,0.0,211,4.7,1006.4
01.08.2017,00:34,10.8,94.0,991.0,0.00,0.4,211,4.7,1006.4
01.08.2017,00:35,10.8,94.0,991.0,0.00,1.4,211,4.7,1006.4
01.08.2017,00:36,10.8,94.0,991.0,0.00,1.4,211,0.0,1006.4
01.08.2017,00:37,10.8,94.0,991.0,0.00,1.4,211,0.0,1006.3
01.08.2017,00:38,10.8,94.0,991.0,0.00,1.4,211,0.0,1006.4
01.08.2017,00:39,10.8,94.0,991.0,0.00,1.4,211,0.0,1006.4
01.08.2017,00:40,10.7,94.0,991.0,0.00,1.4,211,0.0,1006.4
01.08.2017,00:41,10.8,94.0,991.0,0.00,1.4,211,0.0,1006.4
01.08.2017,00:42,10.7,94.0,991.0,0.00,1.4,211,0.0,1006.4
01.08.2017,00:43,10.7,94.0,991.1,0.00,1.1,211,0.0,1006.4
01.08.2017,00:44,10.7,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:45,10.7,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:46,10.7,94.0,991.1,0.00,0.0,211,0.0,1006.4
01.08.2017,00:47,10.7,94.0,991.1,0.00,0.0,211,0.0,1006.4
01.08.2017,00:48,10.7,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:49,10.6,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:50,10.6,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:51,10.6,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:52,10.6,94.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,00:53,10.6,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:54,10.6,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:55,10.6,94.0,991.1,0.00,0.0,211,0.0,1006.4
01.08.2017,00:56,10.6,94.0,991.1,0.00,0.0,211,0.0,1006.4
01.08.2017,00:57,10.6,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:58,10.6,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,00:59,10.5,94.0,991.0,0.00,0.0,211,0.0,1006.4
01.08.2017,01:00,10.5,94.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:01,10.4,94.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:02,10.5,94.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:03,10.4,94.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:04,10.4,94.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:05,10.4,94.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:06,10.4,94.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:07,10.5,94.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:08,10.5,94.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:09,10.4,94.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:10,10.5,94.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:11,10.5,95.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:12,10.5,95.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:13,10.6,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:14,10.6,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:15,10.6,95.0,991.0,0.00,0.0,211,0.0,1006.2
01.08.2017,01:16,10.6,95.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:17,10.6,95.0,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:18,10.5,94.2,991.0,0.00,0.0,211,0.0,1006.3
01.08.2017,01:19,10.5,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:20,10.5,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:21,10.5,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:22,10.5,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:23,10.5,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:24,10.4,94.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:25,10.4,94.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:26,10.4,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:27,10.4,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:28,10.4,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:29,10.4,94.5,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:30,10.4,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:31,10.4,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:32,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:33,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:34,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.3
01.08.2017,01:35,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:36,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:37,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:38,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:39,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:40,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:41,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:42,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:43,10.3,95.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:44,10.3,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:45,10.2,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:46,10.2,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:47,10.2,94.0,990.9,0.00,0.0,211,0.0,1006.2
01.08.2017,01:48,10.2,94.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:49,10.2,94.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:50,10.2,95.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:51,10.2,95.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:52,10.2,95.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:53,10.2,95.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:54,10.2,95.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:55,10.2,95.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:56,10.2,95.0,990.8,0.00,0.0,211,0.0,1006.2
01.08.2017,01:57,10.2,95.0,990.8,0.00,0.0,211,0.0,1006.1
01.08.2017,01:58,10.2,95.0,990.8,0.00,0.0,213,3.2,1006.1
01.08.2017,01:59,10.2,95.0,990.8,0.00,0.0,214,6.5,1006.2
01.08.2017,02:00,10.2,95.0,990.8,0.00,0.3,219,6.5,1006.2
01.08.2017,02:01,10.2,95.0,990.8,0.00,1.4,220,4.7,1006.2
01.08.2017,02:02,10.2,95.0,990.8,0.00,1.4,220,6.5,1006.2
01.08.2017,02:03,10.2,95.0,990.8,0.00,1.4,221,4.7,1006.2
01.08.2017,02:04,10.2,95.0,990.8,0.00,1.4,221,4.7,1006.3
01.08.2017,02:05,10.2,95.0,990.9,0.00,1.9,222,4.7,1006.2
01.08.2017,02:06,10.2,95.0,990.8,0.00,3.2,222,1.4,1006.2
01.08.2017,02:07,10.2,95.0,990.9,0.00,3.2,223,3.2,1006.2
01.08.2017,02:08,10.3,95.0,990.9,0.00,3.2,223,4.7,1006.2
01.08.2017,02:09,10.3,95.0,990.9,0.00,3.2,223,4.7,1006.2
01.08.2017,02:10,10.3,95.0,990.9,0.00,3.2,223,4.7,1006.2
01.08.2017,02:11,10.3,95.0,990.9,0.00,3.2,223,4.7,1006.2
01.08.2017,02:12,10.3,95.0,990.9,0.00,3.2,224,4.7,1006.3
01.08.2017,02:13,10.3,95.0,990.9,0.00,2.8,224,1.4,1006.3
01.08.2017,02:14,10.3,95.0,990.9,0.00,1.4,224,1.4,1006.3
01.08.2017,02:15,10.3,95.0,990.9,0.00,1.4,224,0.0,1006.2
01.08.2017,02:16,10.3,95.0,990.9,0.00,1.4,224,1.4,1006.2
01.08.2017,02:17,10.3,95.0,990.9,0.00,1.4,224,1.4,1006.2
01.08.2017,02:18,10.3,95.0,990.8,0.00,1.4,224,0.0,1006.2
01.08.2017,02:19,10.3,95.0,990.9,0.00,1.1,224,0.0,1006.2
01.08.2017,02:20,10.3,95.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:21,10.3,95.0,990.9,0.00,0.0,224,0.0,1006.3
01.08.2017,02:22,10.3,95.0,990.9,0.00,0.0,224,0.0,1006.3
01.08.2017,02:23,10.3,95.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,02:24,10.3,95.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,02:25,10.3,95.0,990.9,0.00,0.0,224,1.4,1006.3
01.08.2017,02:26,10.3,95.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,02:27,10.3,95.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,02:28,10.3,95.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:29,10.3,95.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,02:30,10.4,95.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,02:31,10.3,95.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,02:32,10.3,95.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:33,10.3,95.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:34,10.3,95.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:35,10.4,95.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:36,10.4,95.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:37,10.3,95.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:38,10.3,95.0,990.8,0.00,0.0,224,0.0,1006.2
01.08.2017,02:39,10.4,95.0,990.8,0.00,0.0,224,0.0,1006.2
01.08.2017,02:40,10.4,95.0,990.8,0.00,0.0,224,0.0,1006.2
01.08.2017,02:41,10.4,95.0,990.8,0.00,0.0,224,0.0,1006.2
01.08.2017,02:42,10.4,95.5,990.8,0.00,0.0,224,1.4,1006.1
01.08.2017,02:43,10.4,96.0,990.8,0.00,0.0,224,0.0,1006.1
01.08.2017,02:44,10.4,96.0,990.7,0.00,0.0,224,1.4,1006.1
01.08.2017,02:45,10.5,96.0,990.8,0.00,0.0,224,1.4,1006.1
01.08.2017,02:46,10.5,96.0,990.8,0.00,0.0,224,0.0,1006.1
01.08.2017,02:47,10.6,96.0,990.8,0.00,0.0,224,0.0,1006.1
01.08.2017,02:48,10.6,96.0,990.8,0.00,0.0,224,0.0,1006.1
01.08.2017,02:49,10.6,96.0,990.8,0.00,0.0,224,0.0,1006.1
01.08.2017,02:50,10.6,96.0,990.8,0.00,0.0,224,0.0,1006.2
01.08.2017,02:51,10.6,96.0,990.8,0.00,0.0,224,0.0,1006.2
01.08.2017,02:52,10.6,96.0,990.8,0.00,0.0,224,0.0,1006.2
01.08.2017,02:53,10.6,96.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:54,10.6,96.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:55,10.6,96.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,02:56,10.6,96.0,990.8,0.00,0.0,224,1.4,1006.2
01.08.2017,02:57,10.6,96.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:58,10.6,96.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,02:59,10.6,96.0,990.9,0.00,0.0,224,0.0,1006.3
01.08.2017,03:00,10.6,96.0,990.9,0.00,0.0,224,0.0,1006.2
01.08.2017,03:01,10.6,96.0,990.9,0.00,0.0,224,0.0,1006.3
01.08.2017,03:02,10.6,96.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,03:03,10.6,96.0,990.8,0.00,0.0,224,1.4,1006.2
01.08.2017,03:04,10.6,96.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,03:05,10.6,96.0,990.9,0.00,0.0,224,1.4,1006.3
01.08.2017,03:06,10.7,96.0,990.9,0.00,0.0,224,1.4,1006.2
01.08.2017,03:07,10.7,96.0,990.8,0.00,0.0,223,1.4,1006.1
01.08.2017,03:08,10.7,96.0,990.8,0.00,0.0,223,0.0,1006.1
01.08.2017,03:09,10.7,96.0,990.8,0.00,0.0,223,0.0,1006.1
01.08.2017,03:10,10.7,96.0,990.8,0.00,0.0,223,1.4,1006.1
01.08.2017,03:11,10.7,96.0,990.8,0.00,0.0,223,3.2,1006.1
01.08.2017,03:12,10.8,96.0,990.8,0.00,0.0,222,4.7,1006.2
01.08.2017,03:13,10.8,96.0,990.8,0.00,0.0,217,4.7,1006.2
01.08.2017,03:14,10.8,96.0,990.8,0.00,0.3,216,6.5,1006.2
01.08.2017,03:15,10.8,96.0,990.8,0.00,1.4,216,4.7,1006.1
01.08.2017,03:16,10.8,96.0,990.8,0.00,1.4,215,4.7,1006.1
01.08.2017,03:17,10.8,96.0,990.8,0.00,1.4,215,3.2,1006.1
01.08.2017,03:18,10.8,96.0,990.7,0.00,1.8,215,4.7,1006.1
01.08.2017,03:19,10.8,96.0,990.7,0.00,3.2,214,6.5,1006.1
01.08.2017,03:20,10.8,96.0,990.7,0.00,3.2,214,4.7,1006.1
01.08.2017,03:21,10.8,96.0,990.7,0.00,3.2,214,4.7,1006.1
01.08.2017,03:22,10.8,96.0,990.7,0.00,3.2,213,4.7,1006.1
01.08.2017,03:23,10.9,96.0,990.7,0.00,3.2,213,4.7,1006.1
01.08.2017,03:24,10.9,96.0,990.7,0.00,3.2,213,4.7,1006.1
01.08.2017,03:25,10.9,96.0,990.7,0.00,3.2,213,4.7,1006.0
01.08.2017,03:26,10.9,96.0,990.7,0.00,3.2,211,4.7,1006.0
01.08.2017,03:27,10.9,96.0,990.7,0.00,3.2,210,4.7,1006.0
01.08.2017,03:28,10.9,96.0,990.6,0.00,3.2,209,4.7,1006.0
01.08.2017,03:29,10.9,96.0,990.6,0.00,3.2,209,4.7,1006.0
01.08.2017,03:30,10.9,96.0,990.7,0.00,3.2,209,4.7,1006.0
01.08.2017,03:31,10.9,96.0,990.6,0.00,3.2,209,3.2,1006.0
01.08.2017,03:32,10.9,96.0,990.6,0.00,3.2,209,3.2,1006.0
01.08.2017,03:33,10.9,96.0,990.7,0.00,3.2,209,4.7,1006.0
01.08.2017,03:34,10.9,96.0,990.6,0.00,3.2,209,3.2,1006.0
01.08.2017,03:35,10.9,96.0,990.6,0.00,3.2,209,4.7,1006.0
01.08.2017,03:36,10.9,96.0,990.6,0.00,3.2,209,4.7,1006.0
01.08.2017,03:37,10.9,96.0,990.6,0.00,3.2,209,3.2,1006.0
01.08.2017,03:38,10.9,96.0,990.6,0.00,2.8,209,3.2,1006.0
01.08.2017,03:39,10.9,96.0,990.6,0.00,1.4,209,4.7,1006.0
01.08.2017,03:40,10.9,96.0,990.6,0.00,1.4,209,3.2,1006.0
01.08.2017,03:41,10.9,96.0,990.6,0.00,1.4,209,1.4,1006.0
01.08.2017,03:42,10.9,96.0,990.6,0.00,1.4,209,4.7,1006.0
01.08.2017,03:43,10.9,96.0,990.6,0.00,1.4,209,4.7,1006.0
01.08.2017,03:44,10.9,96.0,990.6,0.00,1.4,209,3.2,1005.9
01.08.2017,03:45,10.9,96.0,990.5,0.00,1.4,209,4.7,1005.9
01.08.2017,03:46,10.9,96.0,990.5,0.00,1.4,209,4.7,1005.9
01.08.2017,03:47,10.9,96.0,990.5,0.00,1.4,209,4.7,1005.9
01.08.2017,03:48,10.9,96.0,990.5,0.00,1.4,209,3.2,1005.9
01.08.2017,03:49,10.9,96.0,990.5,0.00,1.4,209,3.2,1005.9
01.08.2017,03:50,10.9,96.0,990.5,0.00,1.4,209,6.5,1005.9
01.08.2017,03:51,10.8,96.0,990.6,0.00,1.8,207,4.7,1006.0
01.08.2017,03:52,10.9,96.0,990.6,0.00,3.2,207,4.7,1006.0
01.08.2017,03:53,10.9,96.0,990.6,0.00,3.2,207,4.7,1006.0
01.08.2017,03:54,10.9,96.0,990.6,0.00,3.2,202,6.5,1006.0
01.08.2017,03:55,10.9,96.0,990.6,0.00,3.2,202,7.9,1006.0
01.08.2017,03:56,10.9,96.0,990.6,0.00,3.2,201,6.5,1006.0
01.08.2017,03:57,10.9,96.0,990.6,0.00,3.2,192,6.5,1006.0
01.08.2017,03:58,10.9,96.0,990.6,0.00,3.2,192,6.5,1006.0
01.08.2017,03:59,10.9,96.0,990.6,0.00,3.6,192,6.5,1006.0
01.08.2017,04:00,10.9,96.0,990.6,0.00,4.7,194,9.7,1006.0
01.08.2017,04:01,10.9,96.0,990.6,0.00,4.7,191,9.7,1006.0
01.08.2017,04:02,11.0,96.0,990.5,0.00,4.7,199,7.9,1005.9
01.08.2017,04:03,11.0,96.0,990.5,0.00,4.7,205,9.7,1005.9
01.08.2017,04:04,11.0,96.0,990.5,0.00,4.7,194,11.2,1005.9
01.08.2017,04:05,11.1,96.0,990.5,0.00,4.7,200,7.9,1005.9
01.08.2017,04:06,11.1,96.0,990.5,0.00,4.7,203,7.9,1005.9
01.08.2017,04:07,11.1,96.0,990.5,0.00,4.7,202,9.7,1005.8
01.08.2017,04:08,11.1,96.0,990.5,0.00,5.1,204,6.5,1005.8
01.08.2017,04:09,11.1,96.0,990.5,0.00,6.1,205,4.7,1005.8
01.08.2017,04:10,11.1,96.0,990.5,0.00,4.7,205,4.7,1005.8
01.08.2017,04:11,11.1,96.0,990.5,0.00,4.7,205,4.7,1005.8
01.08.2017,04:12,11.1,96.0,990.5,0.00,4.7,205,1.4,1005.9
01.08.2017,04:13,11.1,96.0,990.5,0.00,4.3,205,1.4,1005.9
01.08.2017,04:14,11.1,96.0,990.5,0.00,3.2,205,0.0,1005.9
01.08.2017,04:15,11.1,96.0,990.6,0.00,2.8,205,0.0,1005.9
01.08.2017,04:16,11.1,96.0,990.6,0.00,1.4,205,0.0,1005.9
01.08.2017,04:17,11.1,96.0,990.6,0.00,1.4,205,0.0,1006.0
01.08.2017,04:18,11.0,96.0,990.6,0.00,1.1,205,1.4,1005.9
01.08.2017,04:19,11.0,96.0,990.6,0.00,0.0,205,1.4,1006.0
01.08.2017,04:20,10.9,96.0,990.6,0.00,0.0,205,0.0,1006.0
01.08.2017,04:21,10.9,96.0,990.6,0.00,0.0,205,0.0,1006.0
01.08.2017,04:22,10.9,96.0,990.6,0.00,0.0,205,0.0,1006.0
01.08.2017,04:23,10.8,95.0,990.6,0.00,0.0,205,0.0,1006.0
01.08.2017,04:24,10.8,95.0,990.6,0.00,0.0,205,0.0,1005.9
01.08.2017,04:25,10.8,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:26,10.7,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:27,10.7,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:28,10.7,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:29,10.7,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:30,10.6,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:31,10.6,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:32,10.6,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:33,10.6,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:34,10.6,95.0,990.5,0.00,0.0,205,0.0,1005.8
01.08.2017,04:35,10.5,95.0,990.4,0.00,0.0,205,0.0,1005.8
01.08.2017,04:36,10.5,95.0,990.4,0.00,0.0,205,0.0,1005.8
01.08.2017,04:37,10.5,95.0,990.4,0.00,0.0,205,0.0,1005.8
01.08.2017,04:38,10.5,95.0,990.4,0.00,0.0,205,0.0,1005.9
01.08.2017,04:39,10.5,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:40,10.4,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:41,10.4,96.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:42,10.4,95.5,990.5,0.00,0.0,205,0.0,1006.0
01.08.2017,04:43,10.4,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:44,10.4,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:45,10.4,95.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:46,10.4,96.0,990.6,0.00,0.0,205,0.0,1005.9
01.08.2017,04:47,10.4,96.0,990.6,0.00,0.0,205,0.0,1005.9
01.08.2017,04:48,10.4,96.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:49,10.4,96.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:50,10.4,96.0,990.5,0.00,0.0,205,0.0,1005.9
01.08.2017,04:51,10.4,96.0,990.5,0.00,0.0,206,0.0,1005.9
01.08.2017,04:52,10.4,96.0,990.5,0.00,0.0,207,0.0,1005.9
01.08.2017,04:53,10.5,96.0,990.5,0.00,0.0,207,0.0,1005.9
01.08.2017,04:54,10.5,96.0,990.5,0.00,0.0,207,0.0,1005.9
01.08.2017,04:55,10.5,96.0,990.5,0.00,0.0,207,0.0,1005.9
01.08.2017,04:56,10.5,96.0,990.6,0.00,0.0,207,0.0,1005.9
01.08.2017,04:57,10.5,96.0,990.6,0.00,0.0,207,1.4,1005.9
01.08.2017,04:58,10.5,96.0,990.6,0.00,0.0,207,0.0,1005.9
01.08.2017,04:59,10.5,96.0,990.6,0.00,0.0,207,0.0,1005.9
01.08.2017,05:00,10.5,96.0,990.6,0.00,0.0,207,0.0,1005.9
01.08.2017,05:01,10.5,96.0,990.6,0.00,0.0,207,0.0,1006.0
01.08.2017,05:02,10.5,96.0,990.6,0.00,0.0,207,0.0,1006.0
01.08.2017,05:03,10.5,96.0,990.5,0.00,0.0,207,0.0,1006.0
01.08.2017,05:04,10.4,96.0,990.5,0.00,0.0,207,0.0,1006.0
01.08.2017,05:05,10.5,96.0,990.5,0.00,0.0,207,0.0,1006.0
01.08.2017,05:06,10.4,96.0,990.5,0.00,0.0,207,0.0,1005.9
01.08.2017,05:07,10.4,96.0,990.5,0.00,0.0,207,0.0,1006.0
01.08.2017,05:08,10.5,96.0,990.6,0.00,0.0,207,0.0,1006.0
01.08.2017,05:09,10.4,96.0,990.6,0.00,0.0,207,0.0,1006.0
01.08.2017,05:10,10.4,96.0,990.6,0.00,0.0,207,0.0,1006.0
01.08.2017,05:11,10.5,96.0,990.6,0.00,0.0,207,0.0,1006.0
01.08.2017,05:12,10.5,96.0,990.6,0.00,0.0,207,0.0,1006.0
01.08.2017,05:13,10.5,96.0,990.6,0.00,0.0,207,3.2,1006.0
01.08.2017,05:14,10.5,96.0,990.7,0.00,0.0,207,3.2,1006.0
01.08.2017,05:15,10.6,96.0,990.7,0.00,0.0,207,3.2,1006.1
01.08.2017,05:16,10.6,96.0,990.6,0.00,0.0,207,3.2,1006.0
01.08.2017,05:17,10.6,96.0,990.6,0.00,0.0,207,3.2,1006.0
01.08.2017,05:18,10.6,96.0,990.6,0.00,0.3,194,4.7,1006.0
01.08.2017,05:19,10.6,96.0,990.6,0.00,1.4,165,6.5,1006.0
01.08.2017,05:20,10.6,96.0,990.6,0.00,1.4,162,6.5,1006.0
01.08.2017,05:21,10.6,96.0,990.6,0.00,1.9,161,6.5,1006.0
01.08.2017,05:22,10.7,96.0,990.7,0.00,3.2,162,6.5,1006.0
01.08.2017,05:23,10.7,96.0,990.7,0.00,3.2,162,3.2,1006.0
01.08.2017,05:24,10.7,96.0,990.6,0.00,3.2,162,3.2,1006.0
01.08.2017,05:25,10.7,96.0,990.6,0.00,3.2,162,3.2,1006.0
01.08.2017,05:26,10.7,96.0,990.6,0.00,3.2,162,3.2,1006.0
01.08.2017,05:27,10.7,96.0,990.6,0.00,3.2,161,6.5,1006.0
01.08.2017,05:28,10.7,96.0,990.6,0.00,3.2,161,3.2,1006.0
01.08.2017,05:29,10.7,96.0,990.6,0.00,3.2,161,1.4,1006.0
01.08.2017,05:30,10.7,96.0,990.7,0.00,3.2,161,0.0,1006.0
01.08.2017,05:31,10.7,96.0,990.7,0.00,2.8,161,3.2,1006.0
01.08.2017,05:32,10.7,96.0,990.7,0.00,1.4,161,0.0,1006.0
01.08.2017,05:33,10.7,96.0,990.7,0.00,1.4,161,1.4,1006.1
01.08.2017,05:34,10.7,96.0,990.7,0.00,1.4,161,1.4,1006.1
01.08.2017,05:35,10.7,96.0,990.7,0.00,1.4,162,0.0,1006.1
01.08.2017,05:36,10.7,96.0,990.7,0.00,1.2,162,0.0,1006.1
01.08.2017,05:37,10.7,96.0,990.7,0.00,0.0,162,0.0,1006.1
01.08.2017,05:38,10.7,96.0,990.7,0.00,0.0,162,1.4,1006.1
01.08.2017,05:39,10.7,96.0,990.7,0.00,0.0,162,0.0,1006.1
01.08.2017,05:40,10.7,96.0,990.7,0.00,0.0,162,0.0,1006.1
01.08.2017,05:41,10.7,96.0,990.8,0.00,0.0,161,0.0,1006.1
01.08.2017,05:42,10.7,96.0,990.8,0.00,0.0,162,0.0,1006.2
01.08.2017,05:43,10.7,96.0,990.8,0.00,0.0,161,0.0,1006.2
01.08.2017,05:44,10.7,96.0,990.9,0.00,0.0,162,0.0,1006.2
01.08.2017,05:45,10.7,96.0,990.9,0.00,0.0,162,0.0,1006.2
01.08.2017,05:46,10.7,96.0,990.9,0.00,0.0,162,0.0,1006.3
01.08.2017,05:47,10.7,96.0,990.9,0.00,0.0,161,0.0,1006.2
01.08.2017,05:48,10.7,96.0,990.9,0.00,0.0,162,0.0,1006.2
01.08.2017,05:49,10.7,96.0,990.9,0.00,0.0,162,0.0,1006.2
01.08.2017,05:50,10.7,96.0,990.8,0.00,0.0,161,0.0,1006.2
01.08.2017,05:51,10.7,96.0,990.9,0.00,0.0,161,0.0,1006.2
01.08.2017,05:52,10.7,96.0,990.9,0.00,0.0,161,0.0,1006.2
01.08.2017,05:53,10.6,96.0,990.9,0.00,0.0,161,0.0,1006.2
01.08.2017,05:54,10.6,96.0,990.9,0.00,0.0,162,0.0,1006.2
01.08.2017,05:55,10.6,96.0,990.9,0.00,0.0,161,0.0,1006.2
01.08.2017,05:56,10.6,96.0,990.9,0.00,0.0,161,0.0,1006.2
01.08.2017,05:57,10.6,96.0,990.9,0.00,0.0,161,0.0,1006.2
01.08.2017,05:58,10.6,96.0,990.9,0.00,0.0,161,0.0,1006.3
01.08.2017,05:59,10.6,96.0,990.9,0.00,0.0,162,0.0,1006.3
01.08.2017,06:00,10.6,96.0,991.0,0.00,0.0,162,0.0,1006.3
01.08.2017,06:01,10.6,96.0,991.0,0.00,0.0,160,0.0,1006.3
01.08.2017,06:02,10.6,96.0,991.0,0.00,0.0,160,0.0,1006.3
01.08.2017,06:03,10.6,96.0,991.0,0.00,0.0,160,0.0,1006.3
01.08.2017,06:04,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.3
01.08.2017,06:05,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.3
01.08.2017,06:06,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.3
01.08.2017,06:07,10.6,96.0,991.0,0.00,0.0,160,0.0,1006.3
01.08.2017,06:08,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.3
01.08.2017,06:09,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.3
01.08.2017,06:10,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.3
01.08.2017,06:11,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.3
01.08.2017,06:12,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.2
01.08.2017,06:13,10.6,96.0,990.9,0.00,0.0,160,0.0,1006.2
01.08.2017,06:14,10.6,96.0,990.9,0.00,0.0,164,0.0,1006.3
01.08.2017,06:15,10.6,96.0,990.9,0.00,0.0,164,0.0,1006.3
01.08.2017,06:16,10.6,96.0,991.0,0.00,0.0,163,0.0,1006.3
01.08.2017,06:17,10.6,96.0,991.0,0.00,0.0,164,0.0,1006.3
01.08.2017,06:18,10.6,96.0,991.0,0.00,0.0,164,0.0,1006.4
01.08.2017,06:19,10.6,96.0,991.0,0.00,0.0,164,0.0,1006.4
01.08.2017,06:20,10.6,96.0,991.0,0.00,0.0,164,0.0,1006.4
01.08.2017,06:21,10.6,96.0,991.0,0.00,0.0,164,0.0,1006.4
01.08.2017,06:22,10.6,96.0,991.0,0.00,0.0,164,0.0,1006.4
01.08.2017,06:23,10.6,96.0,991.0,0.00,0.0,164,0.0,1006.4
01.08.2017,06:24,10.6,96.0,991.1,0.00,0.0,164,0.0,1006.4
01.08.2017,06:25,10.6,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:26,10.6,96.0,991.1,0.00,0.0,163,0.0,1006.4
01.08.2017,06:27,10.6,96.0,991.1,0.00,0.0,164,0.0,1006.4
01.08.2017,06:28,10.6,96.0,991.1,0.00,0.0,163,0.0,1006.5
01.08.2017,06:29,10.6,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:30,10.6,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:31,10.6,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:32,10.6,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:33,10.6,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:34,10.6,96.0,991.1,0.00,0.0,163,0.0,1006.5
01.08.2017,06:35,10.7,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:36,10.7,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:37,10.7,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:38,10.7,96.0,991.2,0.00,0.0,163,0.0,1006.5
01.08.2017,06:39,10.7,96.0,991.2,0.00,0.0,163,0.0,1006.5
01.08.2017,06:40,10.7,96.0,991.2,0.00,0.0,164,0.0,1006.5
01.08.2017,06:41,10.7,96.0,991.2,0.00,0.0,164,0.0,1006.5
01.08.2017,06:42,10.7,96.0,991.2,0.00,0.0,164,0.0,1006.5
01.08.2017,06:43,10.8,96.0,991.1,0.00,0.0,164,0.0,1006.5
01.08.2017,06:44,10.8,96.0,991.1,0.00,0.0,123,0.0,1006.5
01.08.2017,06:45,10.8,96.0,991.1,0.00,0.0,123,0.0,1006.5
01.08.2017,06:46,10.8,96.0,991.1,0.00,0.0,123,0.0,1006.5
01.08.2017,06:47,10.8,96.0,991.1,0.00,0.0,123,0.0,1006.5