Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.04.2008,00:00,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:01,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:02,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:03,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:04,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:05,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:06,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:07,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:08,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:09,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:10,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:11,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:12,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:13,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:14,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:15,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:16,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:17,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:18,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:19,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:20,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:21,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:22,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:23,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:24,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:25,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:26,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:27,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:28,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:29,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:30,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:31,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:32,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:33,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:34,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:35,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:36,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:37,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:38,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:39,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:40,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:41,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:42,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:43,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:44,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:45,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:46,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:47,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:48,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:49,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:50,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:51,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:52,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:53,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:54,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:55,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:56,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:57,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:58,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,00:59,7.2,68.0,988.0,0.00,18.4,220,,20.2,1004.9
01.04.2008,01:00,7.4,69.0,985.0,0.00,20.2,183,,22.0,1001.9
01.04.2008,01:01,7.4,69.0,985.0,0.00,16.6,199,,20.2,1001.9
01.04.2008,01:02,7.4,70.0,985.0,0.00,14.8,188,,25.9,1001.9
01.04.2008,01:03,7.4,70.0,985.0,0.00,14.8,202,,25.9,1001.9
01.04.2008,01:04,7.4,70.0,985.0,0.00,16.6,188,,23.8,1001.9
01.04.2008,01:05,7.4,70.0,985.0,0.00,18.4,194,,23.8,1001.9
01.04.2008,01:06,7.4,70.0,985.0,0.00,16.6,209,,23.8,1001.9
01.04.2008,01:07,7.4,70.0,985.0,0.00,18.4,200,,27.7,1001.9
01.04.2008,01:08,7.4,70.0,985.0,0.00,22.0,218,,27.7,1001.9
01.04.2008,01:09,7.4,70.0,985.0,0.00,23.8,178,,23.8,1001.9
01.04.2008,01:10,7.4,70.0,985.0,0.00,20.2,201,,27.7,1001.9
01.04.2008,01:11,7.4,70.0,985.0,0.00,18.4,200,,33.1,1001.9
01.04.2008,01:12,7.5,70.0,985.0,0.00,22.0,215,,25.9,1001.9
01.04.2008,01:13,7.5,70.0,985.0,0.00,22.0,197,,29.5,1001.9
01.04.2008,01:14,7.5,70.0,985.0,0.00,18.4,206,,20.2,1001.9
01.04.2008,01:15,7.5,70.0,985.0,0.00,16.6,207,,23.8,1001.9
01.04.2008,01:16,7.5,70.0,985.0,0.00,18.4,210,,23.8,1001.9
01.04.2008,01:17,7.5,70.0,985.0,0.00,20.2,204,,27.7,1001.9
01.04.2008,01:18,7.5,71.0,985.0,0.00,18.4,201,,27.7,1001.9
01.04.2008,01:19,7.5,71.0,985.0,0.00,16.6,217,,23.8,1001.9
01.04.2008,01:20,7.5,71.0,985.0,0.00,18.4,202,,23.8,1001.9
01.04.2008,01:21,7.4,71.0,985.0,0.00,18.4,173,,25.9,1001.9
01.04.2008,01:22,7.4,71.0,985.0,0.00,18.4,174,,25.9,1001.9
01.04.2008,01:23,7.4,72.0,985.0,0.00,14.8,203,,20.2,1001.9
01.04.2008,01:24,7.4,72.0,985.0,0.00,14.8,195,,16.6,1001.9
01.04.2008,01:25,7.4,72.0,985.0,0.00,13.0,195,,16.6,1001.9
01.04.2008,01:26,7.4,72.0,985.0,0.00,10.8,195,,14.8,1001.9
01.04.2008,01:27,7.4,72.0,985.0,0.00,10.8,180,,20.2,1001.9
01.04.2008,01:28,7.4,72.0,985.0,0.00,13.0,202,,20.2,1001.9
01.04.2008,01:29,7.4,73.0,985.0,0.00,13.0,218,,20.2,1001.9
01.04.2008,01:30,7.4,73.0,985.0,0.00,10.8,182,,16.6,1001.9
01.04.2008,01:31,7.3,73.0,985.0,0.00,13.0,184,,20.2,1001.9
01.04.2008,01:32,7.3,73.0,985.0,0.00,16.6,197,,27.7,1001.9
01.04.2008,01:33,7.3,73.0,985.0,0.00,16.6,183,,20.2,1001.9
01.04.2008,01:34,7.3,73.0,985.0,0.00,14.8,228,,18.4,1001.9
01.04.2008,01:35,7.3,73.0,985.0,0.00,14.8,188,,18.4,1001.9
01.04.2008,01:36,7.3,73.0,985.0,0.00,14.8,184,,31.3,1001.9
01.04.2008,01:37,7.3,73.0,985.0,0.00,16.6,203,,31.3,1001.9
01.04.2008,01:38,7.3,73.0,985.0,0.00,16.6,182,,20.2,1001.9
01.04.2008,01:39,7.3,73.0,985.0,0.00,14.8,184,,20.2,1001.9
01.04.2008,01:40,7.3,73.0,985.0,0.00,14.8,189,,16.6,1001.9
01.04.2008,01:41,7.3,73.0,985.0,0.00,13.0,195,,20.2,1001.9
01.04.2008,01:42,7.2,74.0,985.0,0.00,14.8,201,,20.2,1001.9
01.04.2008,01:43,7.2,74.0,985.0,0.00,16.6,190,,20.2,1001.9
01.04.2008,01:44,7.2,74.0,985.0,0.00,16.6,201,,31.3,1001.9
01.04.2008,01:45,7.2,74.0,985.0,0.00,20.2,189,,31.3,1001.9
01.04.2008,01:46,7.2,74.0,985.0,0.00,20.2,189,,25.9,1001.9
01.04.2008,01:47,7.2,74.0,985.0,0.00,14.8,211,,20.2,1001.9
01.04.2008,01:48,7.1,74.0,985.0,0.00,14.8,181,,22.0,1001.9
01.04.2008,01:49,7.1,74.0,985.0,0.00,16.6,202,,29.5,1001.9
01.04.2008,01:50,7.1,74.0,985.0,0.00,18.4,185,,29.5,1001.9
01.04.2008,01:51,7.1,75.0,985.0,0.00,14.8,195,,20.2,1001.9
01.04.2008,01:52,7.1,74.0,984.1,0.00,14.8,220,,27.7,1001.0
01.04.2008,01:53,7.1,75.0,984.0,0.00,16.6,189,,23.8,1000.9
01.04.2008,01:54,7.1,75.0,984.0,0.00,16.6,172,,23.8,1000.9
01.04.2008,01:55,7.1,75.0,984.0,0.00,18.4,169,,31.3,1000.9
01.04.2008,01:56,7.1,75.0,984.0,0.00,20.2,203,,20.2,1000.9
01.04.2008,01:57,7.1,75.0,984.0,0.00,18.4,185,,20.2,1000.9
01.04.2008,01:58,7.1,75.0,984.0,0.00,16.6,204,,23.8,1000.9
01.04.2008,01:59,7.1,75.0,984.0,0.00,18.4,201,,33.1,1000.9
01.04.2008,02:00,7.1,75.0,984.0,0.00,22.0,214,,33.1,1000.9
01.04.2008,02:01,7.1,75.0,984.0,0.00,18.4,201,,22.0,1000.9
01.04.2008,02:02,7.1,75.0,984.0,0.00,18.4,185,,23.8,1000.9
01.04.2008,02:03,7.1,75.0,984.0,0.00,16.6,184,,16.6,1000.9
01.04.2008,02:04,7.1,75.0,984.0,0.00,14.8,174,,23.8,1000.9
01.04.2008,02:05,7.1,76.0,984.0,0.36,14.8,185,,23.8,1000.9
01.04.2008,02:06,7.1,76.0,984.0,0.00,14.8,177,,20.2,1000.9
01.04.2008,02:07,7.0,76.0,984.0,0.00,14.8,170,,23.8,1000.9
01.04.2008,02:08,7.0,76.0,984.0,0.00,16.6,197,,23.8,1000.9
01.04.2008,02:09,7.0,76.0,984.0,0.00,16.6,178,,23.8,1000.9
01.04.2008,02:10,7.1,76.0,984.0,0.00,18.4,189,,20.2,1000.9
01.04.2008,02:11,7.1,76.0,984.0,0.00,18.4,207,,27.7,1000.9
01.04.2008,02:12,7.1,76.0,984.0,0.00,20.2,201,,20.2,1000.9
01.04.2008,02:13,7.1,76.0,984.0,0.00,16.6,204,,20.2,1000.9
01.04.2008,02:14,7.1,77.0,984.0,0.00,14.8,214,,25.9,1000.9
01.04.2008,02:15,7.1,77.0,984.0,0.00,20.2,188,,27.7,1000.9
01.04.2008,02:16,7.1,77.0,984.0,0.00,18.4,194,,27.7,1000.9
01.04.2008,02:17,7.1,77.0,984.0,0.00,20.2,207,,29.5,1000.9
01.04.2008,02:18,7.1,77.0,984.0,0.00,20.2,202,,31.3,1000.9
01.04.2008,02:19,7.1,76.0,984.0,0.00,18.4,187,,20.2,1000.9
01.04.2008,02:20,7.1,76.0,984.0,0.00,18.4,201,,18.4,1000.9
01.04.2008,02:21,7.1,77.0,983.8,0.00,16.6,191,,20.2,1000.7
01.04.2008,02:22,7.1,77.0,983.0,0.00,14.8,189,,18.4,999.9
01.04.2008,02:23,7.1,76.0,983.0,0.00,14.8,180,,20.2,999.9
01.04.2008,02:24,7.1,76.0,983.0,0.00,16.6,174,,23.8,999.9
01.04.2008,02:25,7.1,76.0,983.0,0.00,14.8,220,,20.2,999.9
01.04.2008,02:26,7.1,76.0,983.0,0.00,14.8,158,,18.4,999.9
01.04.2008,02:27,7.1,76.0,983.0,0.00,16.6,220,,20.2,999.9
01.04.2008,02:28,7.1,76.0,983.0,0.00,14.8,202,,20.2,999.9
01.04.2008,02:29,7.1,76.0,983.0,0.00,14.8,210,,23.8,999.9
01.04.2008,02:30,7.1,76.0,983.0,0.00,16.6,224,,25.9,999.9
01.04.2008,02:31,7.1,76.0,983.0,0.00,20.2,190,,27.7,999.9
01.04.2008,02:32,7.1,76.0,983.0,0.00,20.2,205,,27.7,999.9
01.04.2008,02:33,7.1,75.0,983.0,0.00,18.4,183,,25.9,999.9
01.04.2008,02:34,7.1,75.0,983.0,0.00,20.2,195,,25.9,999.9
01.04.2008,02:35,7.1,75.0,983.0,0.00,14.8,200,,18.4,999.9
01.04.2008,02:36,7.1,76.0,983.0,0.00,14.8,207,,20.2,999.9
01.04.2008,02:37,7.0,76.0,983.0,0.00,16.6,210,,20.2,999.9
01.04.2008,02:38,7.0,76.0,983.0,0.00,14.8,199,,23.8,999.9
01.04.2008,02:39,7.0,76.0,983.0,0.00,16.6,189,,23.8,999.9
01.04.2008,02:40,7.0,76.0,983.0,0.00,16.6,215,,23.8,999.9
01.04.2008,02:41,7.0,77.0,983.0,0.00,16.6,204,,25.9,999.9
01.04.2008,02:42,7.1,77.0,983.0,0.00,18.4,223,,29.5,999.9
01.04.2008,02:43,7.1,77.0,983.0,0.00,23.8,193,,27.7,999.9
01.04.2008,02:44,7.1,77.0,983.0,0.00,20.2,193,,27.7,999.9
01.04.2008,02:45,7.2,77.0,983.0,0.00,20.2,216,,27.7,999.9
01.04.2008,02:46,7.2,77.0,983.0,0.00,20.2,182,,25.9,999.9
01.04.2008,02:47,7.3,77.0,983.0,0.00,20.2,189,,22.0,999.9
01.04.2008,02:48,7.3,77.0,983.0,0.00,16.6,199,,27.7,999.9
01.04.2008,02:49,7.3,77.0,983.0,0.00,16.6,218,,27.7,999.9
01.04.2008,02:50,7.3,77.0,983.0,0.00,18.4,183,,23.8,999.9
01.04.2008,02:51,7.3,77.0,983.0,0.00,16.6,206,,20.2,999.9
01.04.2008,02:52,7.3,77.0,983.0,0.00,14.8,210,,20.2,999.9
01.04.2008,02:53,7.3,77.0,983.0,0.00,16.6,210,,20.2,999.9
01.04.2008,02:54,7.3,77.0,983.0,0.00,14.8,208,,20.2,999.9
01.04.2008,02:55,7.3,77.0,983.0,0.00,13.0,205,,20.2,999.9
01.04.2008,02:56,7.3,77.0,983.0,0.00,13.0,208,,16.6,999.9
01.04.2008,02:57,7.3,77.0,983.0,0.00,10.8,206,,16.6,999.9
01.04.2008,02:58,7.3,77.0,983.0,0.00,13.0,218,,20.2,999.9
01.04.2008,02:59,7.3,77.0,983.0,0.00,13.0,215,,20.2,999.9
01.04.2008,03:00,7.3,77.0,983.0,0.00,14.8,199,,20.2,999.9
01.04.2008,03:01,7.3,77.0,983.0,0.00,16.6,222,,25.9,999.9
01.04.2008,03:02,7.3,77.0,983.0,0.00,18.4,213,,20.2,999.9
01.04.2008,03:03,7.3,77.0,983.0,0.00,14.8,205,,23.8,999.9
01.04.2008,03:04,7.3,77.0,983.0,0.00,14.8,216,,27.7,999.9
01.04.2008,03:05,7.4,77.0,983.0,0.00,16.6,207,,14.8,999.9
01.04.2008,03:06,7.4,77.0,983.0,0.00,14.8,209,,16.6,999.9
01.04.2008,03:07,7.4,77.0,983.0,0.00,13.0,207,,25.9,999.9
01.04.2008,03:08,7.4,77.0,983.0,0.00,20.2,215,,27.7,999.9
01.04.2008,03:09,7.4,77.0,983.0,0.00,18.4,209,,23.8,999.9
01.04.2008,03:10,7.4,77.0,983.0,0.00,14.8,217,,16.6,999.9
01.04.2008,03:11,7.5,77.0,983.0,0.00,10.8,224,,22.0,999.9
01.04.2008,03:12,7.5,77.0,983.0,0.00,13.0,200,,22.0,999.9
01.04.2008,03:13,7.5,77.0,983.0,0.00,14.8,147,,22.0,999.9
01.04.2008,03:14,7.5,77.0,983.0,0.00,16.6,194,,22.0,999.9
01.04.2008,03:15,7.5,77.0,983.0,0.00,14.8,205,,22.0,999.9
01.04.2008,03:16,7.5,77.0,983.0,0.00,14.8,212,,22.0,999.9
01.04.2008,03:17,7.5,77.0,983.0,0.00,13.0,191,,20.2,999.9
01.04.2008,03:18,7.5,77.0,983.0,0.00,16.6,206,,23.8,999.9
01.04.2008,03:19,7.6,77.0,983.0,0.00,16.6,192,,23.8,999.9
01.04.2008,03:20,7.6,76.0,983.0,0.00,16.6,202,,25.9,999.9
01.04.2008,03:21,7.6,76.0,983.0,0.00,16.6,207,,25.9,999.9
01.04.2008,03:22,7.6,76.0,982.0,0.00,18.4,189,,23.8,998.9
01.04.2008,03:23,7.6,76.0,982.0,0.00,18.4,194,,23.8,998.9
01.04.2008,03:24,7.7,76.0,982.0,0.00,18.4,207,,22.0,998.9
01.04.2008,03:25,7.7,76.0,982.0,0.00,16.6,190,,23.8,998.9
01.04.2008,03:26,7.7,76.0,982.0,0.00,16.6,217,,20.2,998.9
01.04.2008,03:27,7.7,76.0,982.0,0.00,14.8,197,,22.0,998.9
01.04.2008,03:28,7.7,76.0,982.0,0.00,14.8,197,,20.2,998.9
01.04.2008,03:29,7.7,76.0,982.0,0.00,13.0,198,,16.6,998.9
01.04.2008,03:30,7.7,76.0,982.0,0.00,13.0,197,,18.4,998.9
01.04.2008,03:31,7.7,76.0,982.0,0.00,14.8,206,,20.2,998.9
01.04.2008,03:32,7.7,76.0,982.0,0.00,16.6,222,,18.4,998.9
01.04.2008,03:33,7.7,76.0,982.0,0.00,14.8,242,,16.6,998.9
01.04.2008,03:34,7.7,77.0,982.0,0.00,14.8,251,,34.9,998.9
01.04.2008,03:35,7.6,77.0,982.0,0.00,18.4,252,,34.9,998.9
01.04.2008,03:36,7.3,74.0,982.5,0.36,22.0,258,,25.9,999.4
01.04.2008,03:37,7.1,72.0,983.0,0.00,22.0,263,,27.7,999.9
01.04.2008,03:38,6.9,72.0,983.0,0.00,22.0,262,,23.8,999.9
01.04.2008,03:39,6.9,72.0,983.0,0.36,16.6,260,,16.6,999.9
01.04.2008,03:40,6.7,73.0,983.0,0.00,13.0,268,,16.6,999.9
01.04.2008,03:41,6.7,73.0,983.0,0.00,10.8,247,,14.8,999.9
01.04.2008,03:42,6.6,73.0,983.0,0.00,13.0,252,,16.6,999.9
01.04.2008,03:43,6.5,74.0,983.0,0.00,9.0,255,,14.8,999.9
01.04.2008,03:44,6.5,74.0,983.0,0.00,9.0,242,,14.8,999.9
01.04.2008,03:45,6.4,74.0,983.0,0.00,13.0,243,,16.6,999.9
01.04.2008,03:46,6.4,75.0,983.0,0.00,10.8,243,,16.6,999.9
01.04.2008,03:47,6.4,75.0,983.0,0.00,10.8,233,,13.0,999.9
01.04.2008,03:48,6.3,76.0,983.0,0.00,10.8,236,,13.0,999.9
01.04.2008,03:49,6.3,76.0,983.0,0.00,9.0,230,,14.8,999.9
01.04.2008,03:50,6.3,77.0,983.0,0.00,10.8,233,,14.8,999.9
01.04.2008,03:51,6.3,78.0,982.7,0.00,13.0,235,,14.8,999.6
01.04.2008,03:52,6.3,78.0,982.0,0.00,13.0,230,,16.6,998.9
01.04.2008,03:53,6.3,79.0,982.0,0.00,13.0,226,,16.6,998.9
01.04.2008,03:54,6.3,80.0,982.0,0.00,13.0,233,,14.8,998.9
01.04.2008,03:55,6.3,81.0,982.0,0.00,10.8,221,,14.8,998.9
01.04.2008,03:56,6.4,82.0,982.0,0.00,10.8,221,,14.8,998.9
01.04.2008,03:57,6.4,82.0,982.0,0.36,14.8,224,,23.8,998.9
01.04.2008,03:58,6.5,85.0,982.0,0.00,16.6,236,,23.8,998.9
01.04.2008,03:59,6.5,86.0,982.0,0.00,16.6,220,,18.4,998.9
01.04.2008,04:00,6.5,86.0,982.0,0.00,16.6,230,,20.2,998.9
01.04.2008,04:01,6.6,88.0,982.0,0.36,16.6,233,,20.2,998.9
01.04.2008,04:02,6.7,88.0,982.0,0.00,16.6,233,,20.2,998.9
01.04.2008,04:03,6.7,88.0,982.0,0.00,16.6,233,,20.2,998.9
01.04.2008,04:04,6.8,88.0,982.0,0.36,16.6,256,,20.2,998.9
01.04.2008,04:05,6.8,89.0,982.0,0.36,18.4,277,,36.7,998.9
01.04.2008,04:06,6.8,89.0,982.0,0.00,23.8,256,,36.7,998.9
01.04.2008,04:07,6.8,89.0,982.0,0.36,23.8,255,,36.7,998.9
01.04.2008,04:08,6.8,88.0,982.8,0.00,23.8,242,,31.3,999.7
01.04.2008,04:09,6.7,88.0,983.0,0.00,23.8,241,,27.7,999.9
01.04.2008,04:10,6.7,87.0,983.0,0.00,22.0,244,,33.1,999.9
01.04.2008,04:11,6.6,86.0,983.0,0.36,22.0,240,,25.9,999.9
01.04.2008,04:12,6.5,86.0,983.0,0.00,22.0,253,,38.9,999.9
01.04.2008,04:13,6.4,84.0,983.0,0.00,22.0,256,,34.9,999.9
01.04.2008,04:14,6.4,84.0,983.0,0.00,23.8,268,,34.9,999.9
01.04.2008,04:15,6.4,84.0,983.0,0.00,22.0,244,,23.8,999.9
01.04.2008,04:16,6.3,84.0,983.0,0.36,18.4,262,,23.8,999.9
01.04.2008,04:17,6.3,83.0,983.0,0.00,16.6,244,,18.4,999.9
01.04.2008,04:18,6.3,83.0,983.0,0.00,14.8,242,,18.4,999.9
01.04.2008,04:19,6.3,83.0,983.0,0.00,13.0,250,,20.2,999.9
01.04.2008,04:20,6.2,83.0,983.0,0.00,13.0,257,,16.6,999.9
01.04.2008,04:21,6.2,83.0,983.0,0.00,13.0,260,,18.4,999.9
01.04.2008,04:22,6.2,83.0,982.2,0.00,13.0,242,,13.0,999.1
01.04.2008,04:23,6.2,83.0,982.0,0.00,10.8,241,,18.4,998.9
01.04.2008,04:24,6.2,83.0,982.0,0.00,10.8,244,,18.4,998.9
01.04.2008,04:25,6.1,84.0,982.0,0.00,9.0,238,,10.8,998.9
01.04.2008,04:26,6.1,84.0,982.0,0.00,9.0,247,,13.0,998.9
01.04.2008,04:27,6.1,84.0,982.0,0.00,9.0,233,,13.0,998.9
01.04.2008,04:28,6.1,84.0,982.0,0.00,9.0,234,,13.0,998.9
01.04.2008,04:29,6.1,84.0,982.0,0.00,10.8,225,,16.6,998.9
01.04.2008,04:30,6.0,84.0,982.0,0.00,13.0,215,,16.6,998.9
01.04.2008,04:31,6.0,84.0,982.0,0.00,13.0,223,,20.2,998.9
01.04.2008,04:32,6.0,84.0,982.0,0.00,14.8,232,,20.2,998.9
01.04.2008,04:33,5.9,85.0,982.0,0.00,13.0,214,,18.4,998.9
01.04.2008,04:34,5.9,85.0,982.0,0.00,14.8,220,,18.4,998.9
01.04.2008,04:35,5.9,85.0,982.0,0.00,16.6,226,,18.4,998.9
01.04.2008,04:36,5.9,85.0,982.0,0.00,13.0,228,,13.0,998.9
01.04.2008,04:37,5.9,85.0,982.0,0.00,13.0,229,,18.4,998.9
01.04.2008,04:38,5.8,86.0,982.0,0.00,13.0,221,,18.4,998.9
01.04.2008,04:39,5.8,86.0,982.0,0.00,13.0,221,,16.6,998.9
01.04.2008,04:40,5.8,86.0,982.0,0.00,13.0,223,,16.6,998.9
01.04.2008,04:41,5.8,86.0,982.0,0.00,13.0,223,,14.8,998.9
01.04.2008,04:42,5.8,86.0,982.0,0.00,13.0,230,,16.6,998.9
01.04.2008,04:43,5.8,87.0,982.0,0.00,13.0,227,,16.6,998.9
01.04.2008,04:44,5.8,87.0,982.0,0.00,13.0,224,,16.6,998.9
01.04.2008,04:45,5.8,88.0,982.0,0.00,14.8,229,,18.4,998.9
01.04.2008,04:46,5.8,88.0,982.0,0.00,14.8,227,,16.6,998.9
01.04.2008,04:47,5.8,88.0,982.0,0.00,14.8,221,,18.4,998.9
01.04.2008,04:48,5.8,88.0,982.0,0.00,14.8,221,,14.8,998.9
01.04.2008,04:49,5.8,88.0,982.0,0.00,13.0,219,,14.8,998.9
01.04.2008,04:50,5.8,88.0,982.0,0.00,10.8,213,,14.8,998.9
01.04.2008,04:51,5.8,88.0,982.0,0.00,13.0,225,,14.8,998.9
01.04.2008,04:52,5.8,88.0,982.0,0.00,13.0,220,,18.4,998.9
01.04.2008,04:53,5.8,88.0,982.0,0.00,14.8,223,,18.4,998.9
01.04.2008,04:54,5.8,88.0,982.0,0.00,14.8,229,,14.8,998.9
01.04.2008,04:55,5.8,88.0,982.0,0.00,13.0,208,,14.8,998.9
01.04.2008,04:56,5.8,88.0,982.0,0.00,13.0,221,,14.8,998.9
01.04.2008,04:57,5.8,88.0,982.0,0.00,13.0,200,,16.6,998.9
01.04.2008,04:58,5.8,89.0,982.0,0.00,10.8,217,,16.6,998.9
01.04.2008,04:59,5.8,89.0,982.0,0.00,10.8,213,,16.6,998.9
01.04.2008,05:00,5.8,89.0,982.0,0.00,10.8,205,,14.8,998.9
01.04.2008,05:01,5.8,90.0,982.0,0.00,13.0,216,,18.4,998.9
01.04.2008,05:02,5.8,90.0,982.0,0.00,13.0,199,,18.4,998.9
01.04.2008,05:03,5.8,90.0,982.0,0.00,13.0,223,,18.4,998.9
01.04.2008,05:04,5.8,90.0,982.0,0.00,13.0,220,,13.0,998.9
01.04.2008,05:05,5.9,90.0,982.0,0.00,13.0,225,,13.0,998.9
01.04.2008,05:06,5.9,90.0,982.0,0.00,13.0,226,,13.0,998.9
01.04.2008,05:07,5.9,90.0,982.0,0.00,10.8,242,,16.6,998.9
01.04.2008,05:08,5.9,90.0,982.0,0.00,10.8,225,,16.6,998.9
01.04.2008,05:09,5.9,90.0,982.0,0.00,10.8,227,,14.8,998.9
01.04.2008,05:10,5.9,90.0,982.0,0.00,9.0,224,,13.0,998.9
01.04.2008,05:11,5.9,90.0,982.0,0.00,10.8,233,,20.2,998.9
01.04.2008,05:12,5.9,90.0,982.0,0.00,14.8,224,,20.2,998.9
01.04.2008,05:13,5.9,90.0,982.0,0.00,16.6,225,,20.2,998.9
01.04.2008,05:14,5.9,90.0,982.0,0.00,16.6,230,,23.8,998.9
01.04.2008,05:15,6.0,90.0,982.0,0.00,14.8,228,,23.8,998.9
01.04.2008,05:16,6.0,90.0,982.0,0.00,13.0,232,,25.9,998.9
01.04.2008,05:17,6.0,90.0,982.0,0.00,16.6,232,,20.2,998.9
01.04.2008,05:18,6.0,90.0,982.0,0.00,16.6,239,,18.4,998.9
01.04.2008,05:19,6.0,90.0,982.0,0.00,14.8,231,,20.2,998.9
01.04.2008,05:20,6.1,90.0,982.0,0.00,13.0,233,,16.6,998.9
01.04.2008,05:21,6.1,90.0,982.0,0.00,10.8,218,,18.4,998.9
01.04.2008,05:22,6.1,90.0,982.0,0.00,14.8,236,,22.0,998.9
01.04.2008,05:23,6.1,90.0,982.0,0.00,18.4,238,,27.7,998.9
01.04.2008,05:24,6.2,91.0,982.0,0.36,22.0,230,,27.7,998.9
01.04.2008,05:25,6.3,91.0,982.0,0.00,18.4,236,,23.8,998.9
01.04.2008,05:26,6.3,91.0,982.0,0.00,18.4,243,,20.2,998.9
01.04.2008,05:27,6.3,91.0,982.0,0.00,18.4,235,,23.8,998.9
01.04.2008,05:28,6.3,91.0,982.0,0.00,16.6,236,,23.8,998.9
01.04.2008,05:29,6.3,91.0,982.0,0.00,16.6,241,,23.8,998.9
01.04.2008,05:30,6.3,90.0,982.0,0.00,16.6,234,,23.8,998.9
01.04.2008,05:31,6.4,90.0,982.0,0.00,14.8,246,,20.2,998.9
01.04.2008,05:32,6.4,90.0,982.0,0.00,14.8,252,,23.8,998.9
01.04.2008,05:33,6.4,90.0,982.0,0.00,16.6,234,,20.2,998.9
01.04.2008,05:34,6.4,90.0,982.0,0.00,14.8,247,,18.4,998.9
01.04.2008,05:35,6.4,90.0,982.0,0.00,14.8,246,,16.6,998.9
01.04.2008,05:36,6.4,90.0,982.0,0.00,14.8,237,,23.8,998.9
01.04.2008,05:37,6.4,90.0,982.0,0.00,14.8,240,,20.2,998.9
01.04.2008,05:38,6.4,90.0,982.0,0.00,14.8,247,,20.2,998.9
01.04.2008,05:39,6.4,90.0,982.0,0.00,14.8,237,,16.6,998.9
01.04.2008,05:40,6.4,90.0,982.0,0.00,14.8,223,,25.9,998.9
01.04.2008,05:41,6.4,90.0,982.0,0.00,16.6,244,,25.9,998.9
01.04.2008,05:42,6.4,90.0,982.0,0.36,16.6,234,,20.2,998.9
01.04.2008,05:43,6.4,90.0,982.0,0.00,16.6,235,,18.4,998.9
01.04.2008,05:44,6.4,90.0,982.0,0.00,14.8,246,,18.4,998.9
01.04.2008,05:45,6.4,90.0,982.0,0.00,16.6,234,,22.0,998.9
01.04.2008,05:46,6.4,90.0,982.0,0.00,18.4,231,,22.0,998.9
01.04.2008,05:47,6.4,90.0,982.0,0.00,16.6,225,,18.4,998.9
01.04.2008,05:48,6.4,90.0,982.0,0.00,14.8,231,,18.4,998.9
01.04.2008,05:49,6.4,91.0,982.0,0.00,14.8,221,,16.6,998.9
01.04.2008,05:50,6.4,91.0,982.0,0.00,13.0,244,,16.6,998.9
01.04.2008,05:51,6.4,91.0,982.0,0.00,13.0,235,,20.2,998.9
01.04.2008,05:52,6.4,91.0,982.0,0.00,13.0,239,,13.0,998.9
01.04.2008,05:53,6.4,91.0,982.0,0.00,13.0,242,,16.6,998.9
01.04.2008,05:54,6.4,92.0,982.0,0.00,13.0,241,,14.8,998.9
01.04.2008,05:55,6.4,92.0,982.0,0.00,13.0,249,,16.6,998.9
01.04.2008,05:56,6.4,92.0,982.0,0.00,13.0,246,,13.0,998.9
01.04.2008,05:57,6.4,92.0,982.0,0.00,10.8,227,,16.6,998.9
01.04.2008,05:58,6.4,92.0,982.0,0.00,13.0,225,,18.4,998.9
01.04.2008,05:59,6.4,92.0,982.0,0.00,14.8,231,,18.4,998.9
01.04.2008,06:00,6.4,92.0,982.0,0.00,14.8,199,,16.6,998.9
01.04.2008,06:01,6.4,92.0,982.0,0.00,13.0,212,,20.2,998.9
01.04.2008,06:02,6.4,92.0,982.0,0.00,14.8,219,,20.2,998.9
01.04.2008,06:03,6.4,92.0,982.0,0.00,16.6,220,,18.4,998.9
01.04.2008,06:04,6.4,92.0,982.0,0.00,14.8,221,,18.4,998.9
01.04.2008,06:05,6.4,93.0,982.0,0.00,14.8,209,,20.2,998.9
01.04.2008,06:06,6.5,93.0,982.0,0.00,14.8,215,,20.2,998.9
01.04.2008,06:07,6.5,93.0,982.0,0.00,14.8,209,,20.2,998.9
01.04.2008,06:08,6.5,93.0,982.0,0.00,14.8,213,,16.6,998.9
01.04.2008,06:09,6.5,93.0,982.0,0.00,10.8,218,,23.8,998.9
01.04.2008,06:10,6.5,93.0,982.0,0.00,14.8,225,,23.8,998.9
01.04.2008,06:11,6.6,93.0,982.0,0.00,16.6,207,,22.0,998.9
01.04.2008,06:12,6.6,93.0,982.0,0.00,18.4,218,,20.2,998.9
01.04.2008,06:13,6.7,93.0,982.0,0.00,18.4,212,,20.2,998.9
01.04.2008,06:14,6.7,93.0,982.0,0.00,18.4,223,,22.0,998.9
01.04.2008,06:15,6.7,93.0,982.0,0.00,18.4,219,,27.7,998.9
01.04.2008,06:16,6.7,93.0,982.0,0.00,20.2,216,,27.7,998.9
01.04.2008,06:17,6.7,93.0,982.0,0.00,18.4,221,,20.2,998.9
01.04.2008,06:18,6.7,93.0,982.0,0.00,16.6,223,,23.8,998.9
01.04.2008,06:19,6.8,93.0,982.0,0.00,18.4,224,,23.8,998.9
01.04.2008,06:20,6.8,93.0,982.0,0.00,16.6,225,,18.4,998.9
01.04.2008,06:21,6.8,93.0,982.0,0.00,16.6,227,,27.7,998.9
01.04.2008,06:22,6.8,93.0,982.0,0.63,18.4,215,,20.2,998.9
01.04.2008,06:23,6.8,93.0,982.0,0.00,16.6,228,,16.6,998.9
01.04.2008,06:24,6.8,93.0,982.0,0.00,14.8,234,,16.6,998.9
01.04.2008,06:25,6.8,93.0,982.0,0.00,13.0,215,,16.6,998.9
01.04.2008,06:26,6.8,93.0,982.0,0.00,13.0,212,,20.2,998.9
01.04.2008,06:27,6.8,93.0,982.0,0.00,16.6,226,,20.2,998.9
01.04.2008,06:28,6.8,93.0,982.0,0.00,14.8,233,,18.4,998.9
01.04.2008,06:29,6.8,92.0,982.0,0.00,16.6,208,,20.2,998.9
01.04.2008,06:30,6.8,92.0,982.0,0.00,18.4,220,,20.2,998.9
01.04.2008,06:31,6.8,92.0,982.0,0.00,16.6,231,,18.4,998.9
01.04.2008,06:32,6.8,92.0,982.0,0.36,14.8,236,,23.8,998.9
01.04.2008,06:33,6.8,92.0,982.0,0.00,18.4,215,,23.8,998.9
01.04.2008,06:34,6.8,92.0,982.0,0.00,16.6,231,,18.4,998.9
01.04.2008,06:35,6.8,91.0,982.0,0.00,14.8,222,,23.8,998.9
01.04.2008,06:36,6.8,91.0,982.0,0.00,16.6,221,,23.8,998.9
01.04.2008,06:37,6.8,91.0,982.0,0.00,18.4,219,,20.2,998.9
01.04.2008,06:38,6.8,91.0,982.0,0.36,14.8,221,,16.6,998.9