Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.12.2009,00:00,-1.9,92.0,994.0,0.00,0.0,207,,0.0,1010.9
01.12.2009,00:01,-1.9,92.0,994.0,0.00,0.0,207,,0.0,1010.9
01.12.2009,00:02,-1.9,92.0,994.0,0.00,0.0,207,,0.0,1010.9
01.12.2009,00:03,-1.9,92.0,994.0,0.00,0.0,207,,0.0,1010.9
01.12.2009,00:04,-1.9,92.0,994.0,0.00,0.0,207,,0.0,1010.9
01.12.2009,00:05,-1.9,92.0,994.0,0.00,0.0,207,,0.0,1010.9
01.12.2009,00:06,-2.0,92.0,994.0,0.00,0.0,208,,0.0,1010.9
01.12.2009,00:07,-2.0,92.0,994.0,0.00,0.0,212,,3.6,1010.9
01.12.2009,00:08,-2.0,92.0,994.0,0.00,1.8,224,,3.6,1010.9
01.12.2009,00:09,-2.1,92.0,994.0,0.00,0.0,224,,3.6,1010.9
01.12.2009,00:10,-2.1,92.0,994.0,0.00,0.0,224,,3.6,1010.9
01.12.2009,00:11,-2.1,92.0,994.0,0.00,0.0,225,,0.0,1010.9
01.12.2009,00:12,-2.1,93.0,994.0,0.00,0.0,224,,0.0,1010.9
01.12.2009,00:13,-2.1,93.0,994.0,0.00,0.0,224,,3.6,1010.9
01.12.2009,00:14,-2.0,93.0,994.0,0.00,1.8,222,,1.8,1010.9
01.12.2009,00:15,-2.0,93.0,994.0,0.00,0.0,221,,0.0,1010.9
01.12.2009,00:16,-2.0,93.0,994.0,0.00,0.0,221,,0.0,1010.9
01.12.2009,00:17,-2.0,93.0,994.0,0.00,0.0,221,,0.0,1010.9
01.12.2009,00:18,-2.0,93.0,994.0,0.00,0.0,222,,0.0,1010.9
01.12.2009,00:19,-2.0,93.0,994.0,0.00,0.0,222,,0.0,1010.9
01.12.2009,00:20,-2.0,93.0,994.0,0.00,0.0,221,,3.6,1010.9
01.12.2009,00:21,-1.9,93.0,994.0,0.00,1.8,191,,3.6,1010.9
01.12.2009,00:22,-1.9,93.0,994.0,0.00,3.6,191,,3.6,1010.9
01.12.2009,00:23,-1.9,93.0,994.0,0.00,1.8,191,,3.6,1010.9
01.12.2009,00:24,-1.9,93.0,994.0,0.00,3.6,195,,9.0,1010.9
01.12.2009,00:25,-1.9,93.0,994.0,0.00,3.6,202,,9.0,1010.9
01.12.2009,00:26,-1.9,93.0,994.0,0.00,3.6,200,,9.0,1010.9
01.12.2009,00:27,-1.9,93.0,994.0,0.00,3.6,203,,9.0,1010.9
01.12.2009,00:28,-1.9,93.0,994.0,0.00,5.4,207,,9.0,1010.9
01.12.2009,00:29,-1.9,93.0,994.0,0.00,7.2,206,,9.0,1010.9
01.12.2009,00:30,-1.9,93.0,994.0,0.00,7.2,210,,9.0,1010.9
01.12.2009,00:31,-1.9,93.0,994.0,0.00,7.2,211,,9.0,1010.9
01.12.2009,00:32,-1.9,93.0,994.0,0.00,7.2,212,,9.0,1010.9
01.12.2009,00:33,-1.9,93.0,994.0,0.00,5.4,208,,9.0,1010.9
01.12.2009,00:34,-1.9,93.0,994.0,0.00,5.4,208,,9.0,1010.9
01.12.2009,00:35,-1.8,93.0,994.0,0.00,3.6,205,,7.2,1010.9
01.12.2009,00:36,-1.8,93.0,994.0,0.00,3.6,198,,7.2,1010.9
01.12.2009,00:37,-1.8,93.0,994.0,0.00,5.4,212,,9.0,1010.9
01.12.2009,00:38,-1.8,93.0,994.0,0.00,3.6,211,,7.2,1010.9
01.12.2009,00:39,-1.9,93.0,994.0,0.00,3.6,211,,5.4,1010.9
01.12.2009,00:40,-1.9,93.0,994.0,0.00,3.6,211,,9.0,1010.9
01.12.2009,00:41,-1.9,93.0,994.0,0.00,3.6,211,,9.0,1010.9
01.12.2009,00:42,-1.9,93.0,994.0,0.00,5.4,216,,9.0,1010.9
01.12.2009,00:43,-1.9,93.0,994.0,0.00,5.4,217,,7.2,1010.9
01.12.2009,00:44,-1.9,93.0,994.0,0.00,3.6,220,,9.0,1010.9
01.12.2009,00:45,-1.9,93.0,994.0,0.00,5.4,221,,9.0,1010.9
01.12.2009,00:46,-1.9,93.0,994.0,0.00,5.4,220,,9.0,1010.9
01.12.2009,00:47,-1.9,93.0,994.0,0.00,5.4,221,,9.0,1010.9
01.12.2009,00:48,-1.9,93.0,994.0,0.00,5.4,224,,9.0,1010.9
01.12.2009,00:49,-1.9,93.0,994.0,0.00,5.4,223,,9.0,1010.9
01.12.2009,00:50,-1.9,93.0,994.0,0.00,3.6,222,,7.2,1010.9
01.12.2009,00:51,-1.9,93.0,994.0,0.00,3.6,221,,3.6,1010.9
01.12.2009,00:52,-1.9,93.0,994.0,0.00,3.6,220,,7.2,1010.9
01.12.2009,00:53,-1.9,93.0,994.0,0.00,3.6,224,,7.2,1010.9
01.12.2009,00:54,-1.9,93.0,994.0,0.00,3.6,224,,7.2,1010.9
01.12.2009,00:55,-1.9,93.0,994.0,0.00,3.6,223,,7.2,1010.9
01.12.2009,00:56,-1.9,93.0,994.0,0.00,3.6,217,,7.2,1010.9
01.12.2009,00:57,-1.9,93.0,994.0,0.00,3.6,220,,7.2,1010.9
01.12.2009,00:58,-1.9,93.0,994.0,0.00,3.6,223,,7.2,1010.9
01.12.2009,00:59,-1.9,93.0,994.0,0.00,1.8,225,,1.8,1010.9
01.12.2009,01:00,-1.9,93.0,994.0,0.00,0.0,225,,3.6,1010.9
01.12.2009,01:01,-1.9,93.0,994.0,0.00,1.8,222,,3.6,1010.9
01.12.2009,01:02,-1.9,93.0,994.0,0.00,3.6,200,,7.2,1010.9
01.12.2009,01:03,-2.0,93.0,994.0,0.00,1.8,205,,3.6,1010.9
01.12.2009,01:04,-1.9,93.0,994.0,0.00,1.8,209,,7.2,1010.9
01.12.2009,01:05,-1.9,93.0,994.0,0.00,0.0,212,,1.8,1010.9
01.12.2009,01:06,-2.0,93.0,994.0,0.00,0.0,211,,0.0,1010.9
01.12.2009,01:07,-2.0,93.0,994.0,0.00,0.0,211,,0.0,1010.9
01.12.2009,01:08,-2.0,93.0,994.0,0.00,0.0,212,,0.0,1010.9
01.12.2009,01:09,-1.9,93.0,994.0,0.00,0.0,223,,0.0,1010.9
01.12.2009,01:10,-1.9,93.0,994.0,0.00,0.0,223,,0.0,1010.9
01.12.2009,01:11,-2.0,93.0,994.0,0.00,0.0,219,,9.0,1010.9
01.12.2009,01:12,-2.0,93.0,994.0,0.00,3.6,209,,7.2,1010.9
01.12.2009,01:13,-2.0,93.0,994.0,0.00,5.4,217,,9.0,1010.9
01.12.2009,01:14,-2.0,93.0,994.0,0.00,5.4,207,,9.0,1010.9
01.12.2009,01:15,-2.0,93.0,994.0,0.00,5.4,209,,9.0,1010.9
01.12.2009,01:16,-2.0,93.0,994.0,0.00,5.4,217,,9.0,1010.9
01.12.2009,01:17,-2.0,93.0,994.0,0.00,5.4,219,,9.0,1010.9
01.12.2009,01:18,-2.1,93.0,994.0,0.00,5.4,219,,7.2,1010.9
01.12.2009,01:19,-2.1,93.0,994.0,0.00,5.4,217,,9.0,1010.9
01.12.2009,01:20,-2.1,93.0,994.0,0.00,5.4,217,,9.0,1010.9
01.12.2009,01:21,-2.1,93.0,994.0,0.00,5.4,213,,9.0,1010.9
01.12.2009,01:22,-2.1,93.0,994.0,0.00,5.4,210,,9.0,1010.9
01.12.2009,01:23,-2.1,93.0,994.0,0.00,5.4,209,,9.0,1010.9
01.12.2009,01:24,-2.1,93.0,994.0,0.00,3.6,205,,9.0,1010.9
01.12.2009,01:25,-2.1,93.0,994.0,0.00,3.6,201,,9.0,1010.9
01.12.2009,01:26,-2.1,93.0,994.0,0.00,5.4,202,,9.0,1010.9
01.12.2009,01:27,-2.1,93.0,994.0,0.00,5.4,203,,9.0,1010.9
01.12.2009,01:28,-2.1,93.0,994.0,0.00,5.4,210,,9.0,1010.9
01.12.2009,01:29,-2.0,94.0,994.0,0.00,5.4,210,,9.0,1010.9
01.12.2009,01:30,-2.1,94.0,994.0,0.00,5.4,211,,9.0,1010.9
01.12.2009,01:31,-2.1,94.0,994.0,0.00,5.4,208,,9.0,1010.9
01.12.2009,01:32,-2.1,94.0,994.0,0.00,5.4,215,,9.0,1010.9
01.12.2009,01:33,-2.0,94.0,994.0,0.00,5.4,198,,9.0,1010.9
01.12.2009,01:34,-2.0,94.0,994.0,0.00,3.6,216,,9.0,1010.9
01.12.2009,01:35,-2.1,94.0,994.0,0.00,5.4,207,,9.0,1010.9
01.12.2009,01:36,-2.1,94.0,994.0,0.00,5.4,210,,9.0,1010.9
01.12.2009,01:37,-2.1,94.0,994.0,0.00,7.2,200,,10.8,1010.9
01.12.2009,01:38,-2.1,94.0,994.0,0.00,7.2,202,,10.8,1010.9
01.12.2009,01:39,-2.0,94.0,994.0,0.00,7.2,219,,9.0,1010.9
01.12.2009,01:40,-2.0,94.0,994.0,0.00,7.2,222,,9.0,1010.9
01.12.2009,01:41,-2.0,94.0,994.0,0.00,5.4,219,,10.8,1010.9
01.12.2009,01:42,-2.0,94.0,994.0,0.00,5.4,224,,9.0,1010.9
01.12.2009,01:43,-2.0,94.0,994.0,0.00,5.4,222,,9.0,1010.9
01.12.2009,01:44,-2.0,94.0,994.0,0.00,5.4,225,,9.0,1010.9
01.12.2009,01:45,-2.0,94.0,994.0,0.00,5.4,228,,9.0,1010.9
01.12.2009,01:46,-2.1,94.0,994.0,0.00,7.2,231,,10.8,1010.9
01.12.2009,01:47,-2.1,94.0,994.0,0.00,7.2,224,,10.8,1010.9
01.12.2009,01:48,-2.1,94.0,994.0,0.00,7.2,231,,9.0,1010.9
01.12.2009,01:49,-2.1,94.0,994.0,0.00,5.4,227,,9.0,1010.9
01.12.2009,01:50,-2.1,94.0,994.0,0.00,5.4,235,,9.0,1010.9
01.12.2009,01:51,-2.2,94.0,994.0,0.00,5.4,227,,9.0,1010.9
01.12.2009,01:52,-2.2,94.0,994.0,0.00,3.6,242,,7.2,1010.9
01.12.2009,01:53,-2.2,94.0,994.0,0.00,3.6,241,,7.2,1010.9
01.12.2009,01:54,-2.3,94.0,994.0,0.00,3.6,242,,7.2,1010.9
01.12.2009,01:55,-2.3,94.0,994.0,0.00,3.6,241,,7.2,1010.9
01.12.2009,01:56,-2.3,94.0,994.0,0.00,3.6,241,,3.6,1010.9
01.12.2009,01:57,-2.3,94.0,994.0,0.00,3.6,241,,7.2,1010.9
01.12.2009,01:58,-2.4,94.0,994.0,0.00,1.8,242,,0.0,1010.9
01.12.2009,01:59,-2.4,94.0,994.0,0.00,0.0,242,,0.0,1010.9
01.12.2009,02:00,-2.4,94.0,994.0,0.00,0.0,242,,0.0,1010.9
01.12.2009,02:01,-2.5,94.0,994.0,0.00,0.0,241,,0.0,1010.9
01.12.2009,02:02,-2.5,94.0,994.0,0.00,0.0,241,,0.0,1010.9
01.12.2009,02:03,-2.5,94.0,994.0,0.00,0.0,241,,0.0,1010.9
01.12.2009,02:04,-2.5,94.0,994.0,0.00,0.0,241,,3.6,1010.9
01.12.2009,02:05,-2.6,94.0,994.0,0.00,1.8,242,,3.6,1010.9
01.12.2009,02:06,-2.6,94.0,994.0,0.00,1.8,242,,3.6,1010.9
01.12.2009,02:07,-2.6,94.0,994.0,0.00,1.8,241,,3.6,1010.9
01.12.2009,02:08,-2.6,94.0,994.0,0.00,1.8,242,,3.6,1010.9
01.12.2009,02:09,-2.6,94.0,994.0,0.00,1.8,242,,3.6,1010.9
01.12.2009,02:10,-2.6,94.0,994.0,0.00,1.8,242,,3.6,1010.9
01.12.2009,02:11,-2.6,94.0,994.0,0.00,3.6,243,,7.2,1010.9
01.12.2009,02:12,-2.6,95.0,994.0,0.00,3.6,242,,3.6,1010.9
01.12.2009,02:13,-2.5,95.0,994.0,0.00,3.6,238,,7.2,1010.9
01.12.2009,02:14,-2.5,95.0,994.0,0.00,3.6,222,,9.0,1010.9
01.12.2009,02:15,-2.4,95.0,994.0,0.00,3.6,220,,9.0,1010.9
01.12.2009,02:16,-2.4,95.0,994.0,0.00,3.6,220,,9.0,1010.9
01.12.2009,02:17,-2.4,95.0,994.0,0.00,5.4,219,,9.0,1010.9
01.12.2009,02:18,-2.3,95.0,994.0,0.00,5.4,224,,9.0,1010.9
01.12.2009,02:19,-2.3,95.0,994.0,0.00,5.4,226,,9.0,1010.9
01.12.2009,02:20,-2.3,95.0,994.0,0.00,3.6,222,,9.0,1010.9
01.12.2009,02:21,-2.3,95.0,994.0,0.00,3.6,213,,3.6,1010.9
01.12.2009,02:22,-2.3,95.0,994.0,0.00,1.8,212,,7.2,1010.9
01.12.2009,02:23,-2.3,96.0,994.0,0.00,3.6,206,,7.2,1010.9
01.12.2009,02:24,-2.3,96.0,994.0,0.00,3.6,204,,7.2,1010.9
01.12.2009,02:25,-2.3,96.0,994.0,0.00,3.6,204,,7.2,1010.9
01.12.2009,02:26,-2.3,96.0,994.0,0.00,5.4,204,,9.0,1010.9
01.12.2009,02:27,-2.3,96.0,994.0,0.00,5.4,204,,9.0,1010.9
01.12.2009,02:28,-2.3,96.0,994.0,0.00,3.6,204,,7.2,1010.9
01.12.2009,02:29,-2.2,96.0,994.0,0.00,3.6,205,,7.2,1010.9
01.12.2009,02:30,-2.2,96.0,994.0,0.00,3.6,204,,3.6,1010.9
01.12.2009,02:31,-2.2,96.0,994.0,0.00,3.6,204,,3.6,1010.9
01.12.2009,02:32,-2.2,96.0,994.0,0.00,1.8,204,,9.0,1010.9
01.12.2009,02:33,-2.2,96.0,994.0,0.00,5.4,204,,9.0,1010.9
01.12.2009,02:34,-2.2,96.0,994.0,0.00,3.6,205,,9.0,1010.9
01.12.2009,02:35,-2.3,96.0,994.0,0.00,3.6,203,,9.0,1010.9
01.12.2009,02:36,-2.3,96.0,994.0,0.00,3.6,203,,7.2,1010.9
01.12.2009,02:37,-2.3,96.0,994.0,0.00,3.6,203,,7.2,1010.9
01.12.2009,02:38,-2.3,96.0,994.0,0.00,3.6,200,,9.0,1010.9
01.12.2009,02:39,-2.3,96.0,994.0,0.00,5.4,210,,9.0,1010.9
01.12.2009,02:40,-2.3,96.0,994.0,0.00,3.6,213,,3.6,1010.9
01.12.2009,02:41,-2.3,96.0,994.0,0.00,1.8,219,,3.6,1010.9
01.12.2009,02:42,-2.3,96.0,994.0,0.00,1.8,208,,3.6,1010.9
01.12.2009,02:43,-2.3,96.0,994.0,0.00,1.8,206,,3.6,1010.9
01.12.2009,02:44,-2.3,96.0,994.0,0.00,1.8,208,,3.6,1010.9
01.12.2009,02:45,-2.4,96.0,994.0,0.00,1.8,210,,3.6,1010.9
01.12.2009,02:46,-2.4,96.0,994.0,0.00,1.8,213,,9.0,1010.9
01.12.2009,02:47,-2.4,96.0,994.0,0.00,3.6,227,,9.0,1010.9
01.12.2009,02:48,-2.4,96.0,994.0,0.00,3.6,217,,3.6,1010.9
01.12.2009,02:49,-2.5,96.0,994.0,0.00,1.8,217,,3.6,1010.9
01.12.2009,02:50,-2.5,96.0,994.0,0.00,1.8,234,,3.6,1010.9
01.12.2009,02:51,-2.5,95.0,994.0,0.00,1.8,244,,1.8,1010.9
01.12.2009,02:52,-2.6,95.0,994.0,0.00,0.0,244,,0.0,1010.9
01.12.2009,02:53,-2.6,95.0,994.0,0.00,0.0,244,,0.0,1010.9
01.12.2009,02:54,-2.6,95.0,994.0,0.00,0.0,244,,0.0,1010.9
01.12.2009,02:55,-2.7,95.0,994.0,0.00,0.0,244,,0.0,1010.9
01.12.2009,02:56,-2.7,95.0,994.0,0.00,0.0,244,,0.0,1010.9
01.12.2009,02:57,-2.7,95.0,994.0,0.00,0.0,244,,0.0,1010.9
01.12.2009,02:58,-2.7,95.0,993.2,0.00,0.0,244,,0.0,1010.1
01.12.2009,02:59,-2.7,95.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:00,-2.7,95.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:01,-2.7,95.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:02,-2.7,95.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:03,-2.7,95.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:04,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:05,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:06,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:07,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:08,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:09,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:10,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:11,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:12,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:13,-2.6,96.0,993.0,0.00,0.0,243,,0.0,1009.9
01.12.2009,03:14,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:15,-2.6,96.0,993.0,0.00,0.0,244,,0.0,1009.9
01.12.2009,03:16,-2.6,96.0,993.0,0.00,0.0,244,,3.6,1009.9
01.12.2009,03:17,-2.6,96.0,993.0,0.00,1.8,244,,3.6,1009.9
01.12.2009,03:18,-2.6,96.0,993.0,0.00,3.6,212,,3.6,1009.9
01.12.2009,03:19,-2.6,96.0,993.0,0.00,3.6,179,,7.2,1009.9
01.12.2009,03:20,-2.6,96.0,993.0,0.00,3.6,189,,3.6,1009.9
01.12.2009,03:21,-2.6,96.0,993.0,0.00,3.6,188,,3.6,1009.9
01.12.2009,03:22,-2.6,96.0,993.0,0.00,3.6,189,,7.2,1009.9
01.12.2009,03:23,-2.6,96.0,993.0,0.00,3.6,179,,7.2,1009.9
01.12.2009,03:24,-2.5,96.0,993.0,0.00,3.6,178,,7.2,1009.9
01.12.2009,03:25,-2.5,96.0,993.0,0.00,3.6,179,,7.2,1009.9
01.12.2009,03:26,-2.4,96.0,993.0,0.00,3.6,176,,9.0,1009.9
01.12.2009,03:27,-2.4,96.0,993.0,0.00,5.4,184,,9.0,1009.9
01.12.2009,03:28,-2.4,96.0,993.0,0.00,5.4,176,,9.0,1009.9
01.12.2009,03:29,-2.3,96.0,993.0,0.00,3.6,189,,7.2,1009.9
01.12.2009,03:30,-2.3,96.0,993.0,0.00,3.6,184,,7.2,1009.9
01.12.2009,03:31,-2.3,96.0,993.0,0.00,3.6,193,,9.0,1009.9
01.12.2009,03:32,-2.3,96.0,993.0,0.00,3.6,199,,9.0,1009.9
01.12.2009,03:33,-2.3,96.0,993.0,0.00,3.6,199,,3.6,1009.9
01.12.2009,03:34,-2.3,96.0,993.0,0.00,3.6,188,,9.0,1009.9
01.12.2009,03:35,-2.3,96.0,993.0,0.00,3.6,190,,7.2,1009.9
01.12.2009,03:36,-2.3,96.0,993.0,0.00,1.8,199,,3.6,1009.9
01.12.2009,03:37,-2.3,96.0,993.0,0.00,3.6,202,,3.6,1009.9
01.12.2009,03:38,-2.3,96.0,993.0,0.00,3.6,200,,7.2,1009.9
01.12.2009,03:39,-2.4,96.0,993.0,0.00,3.6,200,,9.0,1009.9
01.12.2009,03:40,-2.4,96.0,993.0,0.00,3.6,199,,7.2,1009.9
01.12.2009,03:41,-2.4,96.0,993.0,0.00,3.6,197,,9.0,1009.9
01.12.2009,03:42,-2.4,96.0,993.0,0.00,5.4,200,,9.0,1009.9
01.12.2009,03:43,-2.4,96.0,993.0,0.00,5.4,200,,9.0,1009.9
01.12.2009,03:44,-2.4,96.0,993.0,0.00,5.4,202,,9.0,1009.9
01.12.2009,03:45,-2.4,96.0,993.0,0.00,5.4,203,,9.0,1009.9
01.12.2009,03:46,-2.4,96.0,993.0,0.00,5.4,203,,7.2,1009.9
01.12.2009,03:47,-2.4,96.0,993.0,0.00,5.4,203,,9.0,1009.9
01.12.2009,03:48,-2.4,96.0,993.0,0.00,3.6,200,,9.0,1009.9
01.12.2009,03:49,-2.4,96.0,993.0,0.00,5.4,204,,9.0,1009.9
01.12.2009,03:50,-2.4,96.0,993.0,0.00,5.4,200,,9.0,1009.9
01.12.2009,03:51,-2.4,96.0,993.0,0.00,5.4,203,,9.0,1009.9
01.12.2009,03:52,-2.4,96.0,993.0,0.00,5.4,204,,9.0,1009.9
01.12.2009,03:53,-2.5,96.0,993.0,0.00,5.4,213,,9.0,1009.9
01.12.2009,03:54,-2.5,96.0,993.0,0.00,5.4,222,,9.0,1009.9
01.12.2009,03:55,-2.5,96.0,993.0,0.00,7.2,220,,9.0,1009.9
01.12.2009,03:56,-2.5,96.0,993.0,0.00,5.4,216,,9.0,1009.9
01.12.2009,03:57,-2.4,96.0,993.0,0.00,5.4,216,,9.0,1009.9
01.12.2009,03:58,-2.5,96.0,993.0,0.00,5.4,212,,9.0,1009.9
01.12.2009,03:59,-2.5,96.0,993.0,0.00,5.4,216,,9.0,1009.9
01.12.2009,04:00,-2.5,96.0,993.0,0.00,5.4,224,,9.0,1009.9
01.12.2009,04:01,-2.5,96.0,993.0,0.00,5.4,219,,9.0,1009.9
01.12.2009,04:02,-2.5,96.0,993.0,0.00,3.6,218,,7.2,1009.9
01.12.2009,04:03,-2.5,96.0,993.0,0.00,3.6,219,,7.2,1009.9
01.12.2009,04:04,-2.5,96.0,993.0,0.00,3.6,219,,7.2,1009.9
01.12.2009,04:05,-2.5,96.0,993.0,0.00,3.6,219,,3.6,1009.9
01.12.2009,04:06,-2.5,96.0,993.0,0.00,3.6,219,,7.2,1009.9
01.12.2009,04:07,-2.5,96.0,993.0,0.00,5.4,219,,7.2,1009.9
01.12.2009,04:08,-2.5,96.0,993.0,0.00,3.6,219,,7.2,1009.9
01.12.2009,04:09,-2.5,96.0,993.0,0.00,3.6,219,,7.2,1009.9
01.12.2009,04:10,-2.5,96.0,993.0,0.00,3.6,220,,3.6,1009.9
01.12.2009,04:11,-2.5,96.0,993.0,0.00,3.6,219,,3.6,1009.9
01.12.2009,04:12,-2.6,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,04:13,-2.6,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,04:14,-2.6,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,04:15,-2.7,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,04:16,-2.7,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:17,-2.8,96.0,993.0,0.00,0.0,220,,0.0,1009.9
01.12.2009,04:18,-2.8,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:19,-2.9,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:20,-2.9,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:21,-2.9,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:22,-2.9,96.0,993.0,0.00,0.0,219,,3.6,1009.9
01.12.2009,04:23,-3.0,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:24,-3.0,96.0,993.0,0.00,0.0,219,,3.6,1009.9
01.12.2009,04:25,-3.1,96.0,993.0,0.00,1.8,220,,3.6,1009.9
01.12.2009,04:26,-3.1,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,04:27,-3.1,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:28,-3.1,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:29,-3.1,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:30,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:31,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:32,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:33,-3.2,95.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:34,-3.2,95.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:35,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:36,-3.2,96.0,993.0,0.00,0.0,218,,0.0,1009.9
01.12.2009,04:37,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:38,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:39,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:40,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:41,-3.3,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:42,-3.3,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:43,-3.3,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:44,-3.3,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:45,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:46,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:47,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:48,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:49,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:50,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:51,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:52,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:53,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:54,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:55,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:56,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:57,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:58,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,04:59,-3.4,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:00,-3.3,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:01,-3.3,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:02,-3.3,96.0,993.0,0.00,0.0,219,,3.6,1009.9
01.12.2009,05:03,-3.3,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,05:04,-3.2,96.0,993.0,0.00,3.6,219,,3.6,1009.9
01.12.2009,05:05,-3.2,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,05:06,-3.2,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,05:07,-3.2,96.0,993.0,0.00,1.8,219,,1.8,1009.9
01.12.2009,05:08,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:09,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:10,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:11,-3.2,96.0,993.0,0.00,0.0,218,,0.0,1009.9
01.12.2009,05:12,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:13,-3.2,96.0,993.0,0.00,1.8,219,,3.6,1009.9
01.12.2009,05:14,-3.1,96.0,993.0,0.00,3.6,219,,3.6,1009.9
01.12.2009,05:15,-3.1,96.0,993.0,0.00,3.6,219,,3.6,1009.9
01.12.2009,05:16,-3.1,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:17,-3.1,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:18,-3.1,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:19,-3.2,96.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:20,-3.2,97.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:21,-3.2,97.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:22,-3.2,97.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:23,-3.2,97.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:24,-3.2,97.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:25,-3.2,97.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:26,-3.2,97.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:27,-3.2,97.0,993.0,0.00,0.0,219,,0.0,1009.9
01.12.2009,05:28,-3.2,97.0,992.3,0.00,0.0,218,,3.6,1009.2
01.12.2009,05:29,-3.2,97.0,992.0,0.00,3.6,219,,9.0,1008.9
01.12.2009,05:30,-3.1,97.0,992.0,0.00,5.4,219,,9.0,1008.9
01.12.2009,05:31,-3.0,97.0,992.0,0.00,5.4,218,,7.2,1008.9
01.12.2009,05:32,-3.0,97.0,992.0,0.00,5.4,219,,7.2,1008.9
01.12.2009,05:33,-3.0,97.0,992.0,0.00,3.6,209,,3.6,1008.9
01.12.2009,05:34,-2.9,97.0,992.0,0.00,3.6,205,,3.6,1008.9
01.12.2009,05:35,-2.9,97.0,992.0,0.00,3.6,204,,7.2,1008.9
01.12.2009,05:36,-2.9,97.0,992.0,0.00,3.6,205,,3.6,1008.9
01.12.2009,05:37,-2.9,97.0,992.0,0.00,1.8,204,,3.6,1008.9
01.12.2009,05:38,-2.8,97.0,992.0,0.00,1.8,205,,3.6,1008.9
01.12.2009,05:39,-2.8,97.0,992.0,0.00,3.6,205,,3.6,1008.9
01.12.2009,05:40,-2.8,97.0,992.0,0.00,3.6,205,,3.6,1008.9
01.12.2009,05:41,-2.8,97.0,992.0,0.00,1.8,205,,1.8,1008.9
01.12.2009,05:42,-2.8,97.0,992.0,0.00,0.0,205,,0.0,1008.9
01.12.2009,05:43,-2.8,97.0,992.0,0.00,0.0,205,,0.0,1008.9
01.12.2009,05:44,-2.8,97.0,992.0,0.00,0.0,205,,3.6,1008.9
01.12.2009,05:45,-2.8,97.0,992.0,0.00,1.8,204,,3.6,1008.9
01.12.2009,05:46,-2.8,97.0,992.0,0.00,1.8,205,,3.6,1008.9
01.12.2009,05:47,-2.8,97.0,992.0,0.00,1.8,204,,3.6,1008.9
01.12.2009,05:48,-2.8,97.0,992.0,0.00,1.8,205,,3.6,1008.9
01.12.2009,05:49,-2.8,97.0,992.0,0.00,3.6,204,,3.6,1008.9
01.12.2009,05:50,-2.8,97.0,992.0,0.00,3.6,203,,3.6,1008.9
01.12.2009,05:51,-2.7,97.0,992.0,0.00,3.6,203,,3.6,1008.9
01.12.2009,05:52,-2.7,97.0,992.0,0.00,3.6,203,,7.2,1008.9
01.12.2009,05:53,-2.7,97.0,992.0,0.00,3.6,204,,7.2,1008.9
01.12.2009,05:54,-2.7,97.0,992.0,0.00,3.6,204,,3.6,1008.9
01.12.2009,05:55,-2.7,97.0,992.0,0.00,3.6,203,,7.2,1008.9
01.12.2009,05:56,-2.7,97.0,992.0,0.00,3.6,203,,3.6,1008.9
01.12.2009,05:57,-2.6,97.0,992.0,0.00,3.6,203,,3.6,1008.9
01.12.2009,05:58,-2.6,97.0,992.0,0.00,3.6,203,,7.2,1008.9
01.12.2009,05:59,-2.6,97.0,992.0,0.00,3.6,203,,7.2,1008.9
01.12.2009,06:00,-2.6,97.0,992.0,0.00,3.6,203,,3.6,1008.9
01.12.2009,06:01,-2.6,97.0,992.0,0.00,0.0,203,,0.0,1008.9
01.12.2009,06:02,-2.6,97.0,992.0,0.00,0.0,203,,0.0,1008.9
01.12.2009,06:03,-2.6,97.0,992.0,0.00,0.0,203,,7.2,1008.9
01.12.2009,06:04,-2.6,97.0,992.0,0.00,3.6,203,,3.6,1008.9
01.12.2009,06:05,-2.5,97.0,992.0,0.00,3.6,203,,7.2,1008.9
01.12.2009,06:06,-2.5,97.0,992.0,0.00,3.6,202,,7.2,1008.9
01.12.2009,06:07,-2.5,97.0,992.0,0.00,1.8,191,,3.6,1008.9
01.12.2009,06:08,-2.5,97.0,992.0,0.00,0.0,191,,3.6,1008.9
01.12.2009,06:09,-2.5,97.0,992.0,0.00,1.8,191,,3.6,1008.9
01.12.2009,06:10,-2.5,97.0,992.0,0.00,1.8,191,,0.0,1008.9
01.12.2009,06:11,-2.5,97.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:12,-2.5,97.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:13,-2.6,97.0,991.3,0.00,0.0,191,,0.0,1008.2
01.12.2009,06:14,-2.6,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:15,-2.6,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:16,-2.7,97.0,991.0,0.00,0.0,192,,0.0,1007.9
01.12.2009,06:17,-2.7,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:18,-2.7,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:19,-2.8,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:20,-2.8,97.0,991.0,0.00,0.0,192,,0.0,1007.9
01.12.2009,06:21,-2.8,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:22,-2.8,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:23,-2.9,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:24,-2.9,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:25,-3.0,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:26,-3.0,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:27,-3.0,97.0,991.0,0.00,0.0,191,,0.0,1007.9
01.12.2009,06:28,-3.0,97.0,991.5,0.00,0.0,191,,3.6,1008.4
01.12.2009,06:29,-3.1,96.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:30,-3.1,96.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:31,-3.2,96.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:32,-3.2,96.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:33,-3.2,96.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:34,-3.2,96.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:35,-3.2,96.0,992.0,0.00,0.0,191,,0.0,1008.9
01.12.2009,06:36,-3.2,96.0,992.0,0.00,0.0,192,,0.0,1008.9
01.12.2009,06:37,-3.2,96.0,992.0,0.00,0.0,192,,0.0,1008.9
01.12.2009,06:38,-3.2,96.0,992.0,0.00,0.0,192,,0.0,1008.9
01.12.2009,06:39,-3.1,96.0,992.0,0.00,0.0,192,,3.6,1008.9
01.12.2009,06:40,-3.1,96.0,992.0,0.00,0.0,192,,0.0,1008.9
01.12.2009,06:41,-3.1,96.0,992.0,0.00,0.0,192,,0.0,1008.9