Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.11.2019,00:00,5.7,93.0,993.2,0.00,7.9,113,13.0,1009.0
01.11.2019,00:01,5.7,93.0,993.2,0.00,7.9,109,13.0,1009.0
01.11.2019,00:02,5.7,93.0,993.2,0.00,7.9,109,6.5,1009.0
01.11.2019,00:03,5.7,93.0,993.1,0.00,7.9,107,11.2,1009.0
01.11.2019,00:04,5.7,93.0,993.1,0.00,7.9,111,9.7,1009.0
01.11.2019,00:05,5.7,93.0,993.1,0.00,7.9,103,11.2,1009.0
01.11.2019,00:06,5.7,93.0,993.1,0.00,7.9,119,14.4,1009.0
01.11.2019,00:07,5.7,93.0,993.1,0.00,7.9,115,11.2,1009.0
01.11.2019,00:08,5.7,93.0,993.1,0.00,7.9,123,11.2,1008.9
01.11.2019,00:09,5.7,93.0,993.1,0.00,7.6,109,11.2,1008.9
01.11.2019,00:10,5.7,93.0,993.1,0.00,6.8,118,13.0,1008.9
01.11.2019,00:11,5.7,93.0,993.0,0.00,7.6,127,6.5,1008.9
01.11.2019,00:12,5.7,93.0,993.0,0.00,6.5,139,11.2,1008.8
01.11.2019,00:13,5.7,93.0,993.0,0.00,6.5,105,11.2,1008.8
01.11.2019,00:14,5.7,93.0,993.0,0.00,6.5,136,9.7,1008.8
01.11.2019,00:15,5.7,93.0,993.0,0.00,6.5,123,7.9,1008.8
01.11.2019,00:16,5.7,93.0,993.0,0.00,6.5,128,11.2,1008.8
01.11.2019,00:17,5.7,94.0,992.9,0.00,6.5,121,13.0,1008.7
01.11.2019,00:18,5.7,94.0,992.9,0.00,6.5,134,9.7,1008.7
01.11.2019,00:19,5.7,94.0,992.9,0.00,6.5,121,11.2,1008.7
01.11.2019,00:20,5.7,94.0,992.9,0.00,6.5,123,11.2,1008.6
01.11.2019,00:21,5.7,94.0,992.8,0.00,6.5,116,9.7,1008.6
01.11.2019,00:22,5.7,94.0,992.8,0.00,6.5,107,11.2,1008.6
01.11.2019,00:23,5.7,94.0,992.8,0.00,6.5,125,13.0,1008.5
01.11.2019,00:24,5.7,94.0,992.7,0.00,6.5,117,6.5,1008.5
01.11.2019,00:25,5.7,94.0,992.7,0.00,6.5,114,9.7,1008.5
01.11.2019,00:26,5.7,94.0,992.7,0.00,6.5,115,11.2,1008.5
01.11.2019,00:27,5.7,94.0,992.7,0.00,6.2,109,4.7,1008.5
01.11.2019,00:28,5.7,94.0,992.7,0.00,4.7,116,9.7,1008.5
01.11.2019,00:29,5.7,94.0,992.6,0.00,4.7,113,9.7,1008.4
01.11.2019,00:30,5.7,94.0,992.6,0.00,4.7,111,9.7,1008.4
01.11.2019,00:31,5.7,94.0,992.5,0.00,4.7,111,9.7,1008.4
01.11.2019,00:32,5.7,94.0,992.5,0.00,4.7,109,9.7,1008.3
01.11.2019,00:33,5.7,94.0,992.5,0.00,4.7,111,11.2,1008.3
01.11.2019,00:34,5.7,94.0,992.5,0.00,4.7,104,6.5,1008.3
01.11.2019,00:35,5.7,94.0,992.5,0.00,4.7,105,3.2,1008.3
01.11.2019,00:36,5.7,94.0,992.5,0.00,4.7,103,6.5,1008.4
01.11.2019,00:37,5.7,94.0,992.5,0.00,4.7,103,4.7,1008.4
01.11.2019,00:38,5.7,94.0,992.5,0.00,4.7,103,9.7,1008.3
01.11.2019,00:39,5.7,94.0,992.5,0.00,4.7,107,6.5,1008.3
01.11.2019,00:40,5.7,94.0,992.5,0.00,4.7,107,6.5,1008.3
01.11.2019,00:41,5.7,94.0,992.4,0.00,4.4,105,4.7,1008.2
01.11.2019,00:42,5.7,94.0,992.4,0.00,3.2,105,4.7,1008.2
01.11.2019,00:43,5.7,94.0,992.4,0.00,3.2,108,6.5,1008.2
01.11.2019,00:44,5.7,94.0,992.3,0.00,3.2,107,6.5,1008.2
01.11.2019,00:45,5.7,94.0,992.3,0.00,3.2,105,4.7,1008.1
01.11.2019,00:46,5.7,94.0,992.3,0.00,3.2,103,4.7,1008.1
01.11.2019,00:47,5.7,94.0,992.3,0.00,3.2,93,6.5,1008.1
01.11.2019,00:48,5.7,94.0,992.2,0.00,3.2,92,6.5,1008.0
01.11.2019,00:49,5.7,94.0,992.2,0.00,3.2,90,9.7,1008.0
01.11.2019,00:50,5.7,94.0,992.2,0.00,3.2,88,7.9,1008.0
01.11.2019,00:51,5.7,94.0,992.2,0.00,3.2,90,7.9,1008.1
01.11.2019,00:52,5.7,94.0,992.2,0.00,3.6,91,6.5,1008.0
01.11.2019,00:53,5.7,94.0,992.1,0.00,4.4,90,4.7,1008.0
01.11.2019,00:54,5.7,94.0,992.1,0.00,3.2,91,4.7,1008.0
01.11.2019,00:55,5.7,94.0,992.1,0.00,3.2,90,3.2,1008.0
01.11.2019,00:56,5.7,94.0,992.1,0.00,3.2,90,3.2,1007.9
01.11.2019,00:57,5.7,94.0,992.0,0.00,3.2,90,0.0,1007.9
01.11.2019,00:58,5.7,94.0,992.0,0.00,3.2,90,0.0,1007.8
01.11.2019,00:59,5.7,94.0,992.0,0.00,2.8,90,0.0,1007.8
01.11.2019,01:00,5.7,94.0,992.0,0.00,1.4,90,1.4,1007.8
01.11.2019,01:01,5.7,94.0,992.0,0.00,1.4,90,0.0,1007.8
01.11.2019,01:02,5.7,94.0,992.0,0.00,1.4,90,3.2,1007.8
01.11.2019,01:03,5.7,94.0,992.0,0.00,1.1,90,0.0,1007.8
01.11.2019,01:04,5.7,94.0,992.0,0.00,0.0,90,3.2,1007.8
01.11.2019,01:05,5.7,94.0,991.9,0.00,0.0,90,0.0,1007.8
01.11.2019,01:06,5.7,94.0,991.9,0.00,0.0,90,0.0,1007.8
01.11.2019,01:07,5.7,94.0,991.9,0.00,0.0,90,0.0,1007.7
01.11.2019,01:08,5.7,94.0,991.9,0.00,0.0,90,1.4,1007.6
01.11.2019,01:09,5.7,94.0,991.8,0.00,0.0,90,0.0,1007.6
01.11.2019,01:10,5.7,94.0,991.8,0.00,0.0,90,3.2,1007.7
01.11.2019,01:11,5.7,94.0,991.8,0.00,0.0,90,1.4,1007.6
01.11.2019,01:12,5.7,94.0,991.8,0.00,0.0,90,1.4,1007.6
01.11.2019,01:13,5.7,94.0,991.8,0.00,0.0,90,1.4,1007.6
01.11.2019,01:14,5.7,94.0,991.7,0.00,0.0,90,0.0,1007.6
01.11.2019,01:15,5.7,94.0,991.7,0.00,0.0,90,0.0,1007.5
01.11.2019,01:16,5.7,94.0,991.7,0.00,0.0,90,0.0,1007.5
01.11.2019,01:17,5.7,94.0,991.7,0.00,0.0,90,3.2,1007.5
01.11.2019,01:18,5.7,94.0,991.6,0.00,0.0,90,3.2,1007.5
01.11.2019,01:19,5.7,94.0,991.6,0.00,0.0,90,0.0,1007.5
01.11.2019,01:20,5.7,94.0,991.6,0.00,0.0,90,0.0,1007.4
01.11.2019,01:21,5.7,94.0,991.5,0.00,0.0,89,3.2,1007.4
01.11.2019,01:22,5.7,94.0,991.5,0.00,0.0,89,1.4,1007.3
01.11.2019,01:23,5.7,94.0,991.5,0.00,0.0,88,3.2,1007.3
01.11.2019,01:24,5.7,94.0,991.5,0.00,0.0,88,4.7,1007.3
01.11.2019,01:25,5.7,94.0,991.5,0.00,0.0,88,1.4,1007.2
01.11.2019,01:26,5.7,94.0,991.4,0.00,0.0,88,1.4,1007.2
01.11.2019,01:27,5.7,94.0,991.4,0.00,0.0,88,0.0,1007.2
01.11.2019,01:28,5.7,94.0,991.4,0.00,0.0,88,0.0,1007.2
01.11.2019,01:29,5.7,94.0,991.4,0.00,0.0,88,0.0,1007.1
01.11.2019,01:30,5.7,94.0,991.3,0.00,0.0,88,0.0,1007.1
01.11.2019,01:31,5.7,94.0,991.3,0.00,0.0,88,0.0,1007.1
01.11.2019,01:32,5.7,94.0,991.3,0.00,0.0,88,0.0,1007.1
01.11.2019,01:33,5.7,94.0,991.3,0.00,0.0,88,0.0,1007.1
01.11.2019,01:34,5.7,94.0,991.3,0.00,0.0,88,0.0,1007.0
01.11.2019,01:35,5.7,94.0,991.2,0.00,0.0,88,0.0,1007.0
01.11.2019,01:36,5.7,94.0,991.2,0.00,0.0,88,0.0,1007.0
01.11.2019,01:37,5.7,94.0,991.2,0.00,0.0,88,0.0,1006.9
01.11.2019,01:38,5.7,94.0,991.1,0.00,0.0,88,0.0,1006.9
01.11.2019,01:39,5.7,94.0,991.1,0.00,0.0,88,0.0,1006.9
01.11.2019,01:40,5.7,94.0,991.1,0.00,0.0,88,0.0,1006.8
01.11.2019,01:41,5.7,94.0,991.0,0.00,0.0,88,0.0,1006.8
01.11.2019,01:42,5.7,94.0,991.0,0.00,0.0,88,0.0,1006.8
01.11.2019,01:43,5.7,94.0,991.0,0.00,0.0,88,0.0,1006.7
01.11.2019,01:44,5.7,94.0,990.9,0.00,0.0,88,0.0,1006.7
01.11.2019,01:45,5.7,94.5,990.9,0.00,0.0,88,0.0,1006.7
01.11.2019,01:46,5.7,95.0,990.9,0.00,0.0,87,4.7,1006.6
01.11.2019,01:47,5.7,95.0,990.9,0.00,0.0,88,1.4,1006.6
01.11.2019,01:48,5.8,95.0,990.9,0.00,0.0,87,0.0,1006.6
01.11.2019,01:49,5.7,95.0,990.9,0.00,0.0,87,1.4,1006.6
01.11.2019,01:50,5.8,95.0,990.8,0.00,0.0,87,3.2,1006.6
01.11.2019,01:51,5.7,95.0,990.8,0.00,0.0,87,0.0,1006.6
01.11.2019,01:52,5.7,95.0,990.8,0.00,0.0,87,0.0,1006.5
01.11.2019,01:53,5.8,95.0,990.8,0.00,0.0,87,0.0,1006.5
01.11.2019,01:54,5.7,95.0,990.8,0.00,0.0,87,0.0,1006.5
01.11.2019,01:55,5.7,95.0,990.8,0.00,0.0,87,3.2,1006.5
01.11.2019,01:56,5.8,95.0,990.7,0.00,0.0,87,1.4,1006.5
01.11.2019,01:57,5.8,95.0,990.7,0.00,0.0,87,0.0,1006.5
01.11.2019,01:58,5.8,95.0,990.7,0.00,0.0,87,0.0,1006.5
01.11.2019,01:59,5.7,95.0,990.7,0.00,0.0,87,0.0,1006.4
01.11.2019,02:00,5.7,95.0,990.7,0.00,0.0,87,0.0,1006.5
01.11.2019,02:01,5.7,95.0,990.7,0.00,0.0,87,0.0,1006.4
01.11.2019,02:02,5.7,95.0,990.6,0.00,0.0,87,0.0,1006.4
01.11.2019,02:03,5.7,95.0,990.6,0.20,0.0,87,0.0,1006.4
01.11.2019,02:04,5.7,95.0,990.6,0.00,0.0,87,0.0,1006.4
01.11.2019,02:05,5.7,95.0,990.6,0.00,0.0,87,0.0,1006.4
01.11.2019,02:06,5.8,95.0,990.5,0.00,0.0,87,0.0,1006.3
01.11.2019,02:07,5.8,95.0,990.5,0.00,0.0,87,0.0,1006.3
01.11.2019,02:08,5.7,95.0,990.5,0.00,0.0,87,0.0,1006.3
01.11.2019,02:09,5.8,95.0,990.5,0.00,0.0,87,0.0,1006.3
01.11.2019,02:10,5.7,95.0,990.5,0.00,0.0,87,0.0,1006.2
01.11.2019,02:11,5.8,95.0,990.5,0.00,0.0,87,0.0,1006.2
01.11.2019,02:12,5.7,95.0,990.4,0.00,0.0,87,0.0,1006.2
01.11.2019,02:13,5.7,95.0,990.4,0.00,0.0,87,0.0,1006.2
01.11.2019,02:14,5.8,95.0,990.4,0.00,0.0,87,0.0,1006.1
01.11.2019,02:15,5.7,95.0,990.3,0.00,0.0,87,0.0,1006.1
01.11.2019,02:16,5.7,95.0,990.3,0.00,0.0,86,1.4,1006.1
01.11.2019,02:17,5.7,95.0,990.3,0.00,0.0,86,0.0,1006.0
01.11.2019,02:18,5.8,95.0,990.2,0.00,0.0,86,0.0,1006.0
01.11.2019,02:19,5.7,95.0,990.2,0.00,0.0,86,1.4,1006.0
01.11.2019,02:20,5.8,95.0,990.1,0.00,0.0,86,0.0,1006.0
01.11.2019,02:21,5.7,95.0,990.1,0.00,0.0,86,1.4,1005.9
01.11.2019,02:22,5.8,95.0,990.1,0.00,0.0,86,1.4,1005.9
01.11.2019,02:23,5.7,95.0,990.1,0.00,0.0,86,0.0,1005.9
01.11.2019,02:24,5.8,95.0,990.1,0.00,0.0,86,0.0,1005.9
01.11.2019,02:25,5.7,95.0,990.1,0.00,0.0,86,0.0,1005.9
01.11.2019,02:26,5.8,95.0,990.1,0.00,0.0,86,0.0,1005.8
01.11.2019,02:27,5.8,95.0,990.0,0.00,0.0,86,0.0,1005.8
01.11.2019,02:28,5.7,95.0,990.0,0.00,0.0,86,0.0,1005.7
01.11.2019,02:29,5.8,95.0,989.9,0.00,0.0,86,1.4,1005.7
01.11.2019,02:30,5.7,95.0,989.9,0.20,0.0,86,1.4,1005.7
01.11.2019,02:31,5.7,95.0,989.9,0.00,0.0,86,0.0,1005.7
01.11.2019,02:32,5.7,95.0,989.9,0.00,0.0,86,1.4,1005.6
01.11.2019,02:33,5.8,95.0,989.8,0.00,0.0,86,0.0,1005.6
01.11.2019,02:34,5.7,95.0,989.8,0.00,0.0,86,0.0,1005.6
01.11.2019,02:35,5.7,95.0,989.8,0.00,0.0,86,0.0,1005.5
01.11.2019,02:36,5.7,95.0,989.7,0.00,0.0,86,0.0,1005.5
01.11.2019,02:37,5.7,95.0,989.7,0.00,0.0,86,0.0,1005.5
01.11.2019,02:38,5.7,95.0,989.7,0.00,0.0,86,0.0,1005.5
01.11.2019,02:39,5.7,95.0,989.6,0.00,0.0,86,0.0,1005.5
01.11.2019,02:40,5.7,95.0,989.6,0.00,0.0,86,0.0,1005.4
01.11.2019,02:41,5.7,95.0,989.6,0.00,0.0,86,0.0,1005.4
01.11.2019,02:42,5.7,95.0,989.5,0.00,0.0,86,0.0,1005.4
01.11.2019,02:43,5.7,95.0,989.5,0.00,0.0,86,0.0,1005.2
01.11.2019,02:44,5.7,95.0,989.5,0.00,0.0,86,0.0,1005.2
01.11.2019,02:45,5.7,95.0,989.5,0.00,0.0,86,0.0,1005.2
01.11.2019,02:46,5.7,95.0,989.4,0.00,0.0,86,0.0,1005.2
01.11.2019,02:47,5.7,95.0,989.4,0.00,0.0,86,0.0,1005.1
01.11.2019,02:48,5.7,95.0,989.4,0.00,0.0,86,0.0,1005.1
01.11.2019,02:49,5.7,95.0,989.4,0.00,0.0,86,0.0,1005.1
01.11.2019,02:50,5.7,95.0,989.4,0.00,0.0,86,1.4,1005.1
01.11.2019,02:51,5.7,95.0,989.3,0.00,0.0,86,1.4,1005.1
01.11.2019,02:52,5.7,95.0,989.3,0.00,0.0,86,1.4,1005.0
01.11.2019,02:53,5.7,95.0,989.3,0.00,0.0,86,0.0,1005.0
01.11.2019,02:54,5.7,95.0,989.3,0.00,0.0,86,0.0,1005.0
01.11.2019,02:55,5.7,95.0,989.2,0.00,0.0,86,0.0,1005.0
01.11.2019,02:56,5.7,95.0,989.2,0.00,0.0,86,3.2,1004.9
01.11.2019,02:57,5.7,95.0,989.2,0.00,0.0,85,3.2,1004.9
01.11.2019,02:58,5.7,95.0,989.1,0.00,0.0,86,1.4,1004.9
01.11.2019,02:59,5.7,95.0,989.1,0.20,0.0,85,3.2,1004.9
01.11.2019,03:00,5.7,95.0,989.1,0.00,0.0,85,1.4,1004.9
01.11.2019,03:01,5.7,95.0,989.1,0.00,0.0,85,3.2,1004.8
01.11.2019,03:02,5.7,95.0,989.0,0.00,0.0,84,3.2,1004.8
01.11.2019,03:03,5.7,95.0,989.0,0.00,0.0,84,1.4,1004.8
01.11.2019,03:04,5.7,95.0,989.0,0.00,0.0,84,3.2,1004.8
01.11.2019,03:05,5.7,95.0,989.0,0.00,0.0,84,1.4,1004.8
01.11.2019,03:06,5.7,95.0,989.0,0.00,0.0,84,1.4,1004.7
01.11.2019,03:07,5.7,95.0,988.9,0.00,0.0,84,1.4,1004.7
01.11.2019,03:08,5.7,95.0,988.9,0.00,0.0,84,1.4,1004.7
01.11.2019,03:09,5.7,95.0,988.9,0.00,0.0,84,3.2,1004.7
01.11.2019,03:10,5.7,95.0,988.9,0.00,0.0,84,1.4,1004.6
01.11.2019,03:11,5.7,95.0,988.8,0.00,0.0,84,0.0,1004.5
01.11.2019,03:12,5.7,95.0,988.8,0.00,0.0,84,0.0,1004.5
01.11.2019,03:13,5.7,95.0,988.8,0.00,0.0,84,0.0,1004.5
01.11.2019,03:14,5.7,95.0,988.8,0.00,0.0,84,0.0,1004.5
01.11.2019,03:15,5.7,95.0,988.7,0.00,0.0,84,0.0,1004.4
01.11.2019,03:16,5.7,95.0,988.7,0.00,0.0,84,0.0,1004.4
01.11.2019,03:17,5.7,95.0,988.6,0.20,0.0,84,0.0,1004.4
01.11.2019,03:18,5.7,95.0,988.6,0.00,0.0,84,0.0,1004.4
01.11.2019,03:19,5.7,96.0,988.6,0.00,0.0,83,3.2,1004.4
01.11.2019,03:20,5.7,96.0,988.6,0.00,0.0,83,4.7,1004.3
01.11.2019,03:21,5.7,96.0,988.5,0.00,0.0,83,3.2,1004.3
01.11.2019,03:22,5.7,96.0,988.6,0.00,0.0,83,1.4,1004.3
01.11.2019,03:23,5.8,96.0,988.5,0.00,0.0,82,3.2,1004.3
01.11.2019,03:24,5.7,96.0,988.5,0.00,0.0,82,1.4,1004.2
01.11.2019,03:25,5.7,96.0,988.5,0.00,0.0,82,3.2,1004.2
01.11.2019,03:26,5.8,96.0,988.4,0.00,0.0,82,1.4,1004.2
01.11.2019,03:27,5.7,96.0,988.4,0.00,0.4,82,4.7,1004.1
01.11.2019,03:28,5.7,96.0,988.4,0.00,1.4,82,3.2,1004.1
01.11.2019,03:29,5.8,96.0,988.4,0.00,1.4,82,3.2,1004.1
01.11.2019,03:30,5.7,96.0,988.4,0.00,1.4,82,1.4,1004.1
01.11.2019,03:31,5.8,96.0,988.3,0.00,1.1,82,3.2,1004.1
01.11.2019,03:32,5.8,96.0,988.3,0.00,0.3,81,4.7,1004.0
01.11.2019,03:33,5.8,96.0,988.3,0.00,1.4,81,4.7,1004.0
01.11.2019,03:34,5.7,96.0,988.2,0.00,1.4,81,3.2,1004.0
01.11.2019,03:35,5.8,96.0,988.1,0.20,1.4,80,4.7,1004.0
01.11.2019,03:36,5.7,96.0,988.1,0.00,1.4,80,4.7,1003.9
01.11.2019,03:37,5.8,96.0,988.1,0.00,1.4,79,3.2,1003.9
01.11.2019,03:38,5.8,96.0,988.1,0.00,1.4,74,4.7,1003.9
01.11.2019,03:39,5.8,96.0,988.1,0.00,1.4,73,4.7,1003.9
01.11.2019,03:40,5.8,96.0,988.0,0.00,1.4,72,4.7,1003.9
01.11.2019,03:41,5.8,96.0,988.0,0.00,1.4,67,4.7,1003.7
01.11.2019,03:42,5.8,96.0,988.0,0.00,1.4,66,4.7,1003.8
01.11.2019,03:43,5.8,96.0,988.0,0.00,1.4,66,4.7,1003.8
01.11.2019,03:44,5.8,96.0,988.0,0.00,1.4,67,3.2,1003.7
01.11.2019,03:45,5.8,96.0,988.0,0.00,1.4,67,3.2,1003.7
01.11.2019,03:46,5.8,96.0,987.9,0.00,1.4,67,4.7,1003.7
01.11.2019,03:47,5.8,96.0,987.9,0.00,1.4,67,4.7,1003.7
01.11.2019,03:48,5.8,96.0,987.9,0.00,1.4,65,6.5,1003.7
01.11.2019,03:49,5.8,96.0,987.9,0.00,1.4,66,4.7,1003.6
01.11.2019,03:50,5.8,96.0,987.8,0.00,1.4,66,4.7,1003.6
01.11.2019,03:51,5.8,96.0,987.8,0.00,1.8,66,6.5,1003.6
01.11.2019,03:52,5.8,96.0,987.8,0.20,3.2,66,6.5,1003.5
01.11.2019,03:53,5.8,96.0,987.8,0.00,2.8,66,1.4,1003.5
01.11.2019,03:54,5.8,96.0,987.8,0.00,1.4,66,3.2,1003.5
01.11.2019,03:55,5.8,96.0,987.8,0.00,1.4,66,3.2,1003.5
01.11.2019,03:56,5.8,96.0,987.8,0.00,1.8,66,1.4,1003.5
01.11.2019,03:57,5.8,96.0,987.7,0.00,2.7,66,0.0,1003.5
01.11.2019,03:58,5.8,96.0,987.7,0.00,1.4,66,1.4,1003.4
01.11.2019,03:59,5.8,96.0,987.7,0.00,1.4,66,4.7,1003.5
01.11.2019,04:00,5.8,96.0,987.7,0.00,1.4,66,3.2,1003.4
01.11.2019,04:01,5.8,96.0,987.7,0.00,1.4,66,3.2,1003.5
01.11.2019,04:02,5.8,96.0,987.6,0.00,1.4,65,1.4,1003.5
01.11.2019,04:03,5.8,96.0,987.6,0.00,1.4,65,4.7,1003.4
01.11.2019,04:04,5.8,96.0,987.6,0.00,1.4,66,4.7,1003.3
01.11.2019,04:05,5.8,96.0,987.5,0.00,1.4,65,4.7,1003.3
01.11.2019,04:06,5.8,96.0,987.5,0.00,1.4,65,3.2,1003.3
01.11.2019,04:07,5.8,96.0,987.5,0.20,1.4,65,3.2,1003.3
01.11.2019,04:08,5.8,96.0,987.5,0.00,1.4,65,3.2,1003.2
01.11.2019,04:09,5.8,96.0,987.5,0.00,1.4,64,4.7,1003.2
01.11.2019,04:10,5.8,96.0,987.5,0.00,1.4,61,4.7,1003.2
01.11.2019,04:11,5.8,96.0,987.4,0.00,1.9,61,4.7,1003.1
01.11.2019,04:12,5.8,96.0,987.4,0.00,3.2,61,3.2,1003.1
01.11.2019,04:13,5.8,96.0,987.4,0.00,3.2,61,4.7,1003.0
01.11.2019,04:14,5.8,96.0,987.3,0.00,3.2,61,3.2,1003.1
01.11.2019,04:15,5.8,96.0,987.3,0.00,3.2,62,3.2,1003.0
01.11.2019,04:16,5.8,96.0,987.3,0.00,2.8,62,3.2,1003.0
01.11.2019,04:17,5.8,96.0,987.3,0.00,1.4,62,6.5,1003.0
01.11.2019,04:18,5.8,96.0,987.3,0.00,1.9,63,6.5,1002.9
01.11.2019,04:19,5.8,96.0,987.2,0.00,2.8,63,3.2,1002.9
01.11.2019,04:20,5.8,96.0,987.2,0.20,1.4,62,4.7,1002.9
01.11.2019,04:21,5.8,96.0,987.2,0.00,1.4,63,4.7,1002.9
01.11.2019,04:22,5.8,96.0,987.1,0.00,1.4,63,3.2,1002.9
01.11.2019,04:23,5.8,96.0,987.1,0.00,1.4,63,3.2,1002.9
01.11.2019,04:24,5.8,96.0,987.1,0.00,1.4,63,3.2,1002.9
01.11.2019,04:25,5.8,96.0,987.1,0.00,1.4,63,0.0,1002.9
01.11.2019,04:26,5.8,96.0,987.1,0.00,1.4,63,3.2,1002.9
01.11.2019,04:27,5.8,96.0,987.1,0.00,1.4,63,6.5,1002.8
01.11.2019,04:28,5.8,96.0,987.1,0.00,1.4,64,3.2,1002.8
01.11.2019,04:29,5.8,96.0,987.0,0.00,1.4,63,4.7,1002.8
01.11.2019,04:30,5.8,96.0,987.0,0.00,1.4,63,4.7,1002.8
01.11.2019,04:31,5.8,96.0,987.0,0.00,1.4,63,3.2,1002.7
01.11.2019,04:32,5.8,96.0,987.0,0.00,1.4,63,4.7,1002.7
01.11.2019,04:33,5.8,96.0,987.0,0.00,1.4,64,3.2,1002.7
01.11.2019,04:34,5.8,96.0,986.9,0.00,1.4,63,4.7,1002.7
01.11.2019,04:35,5.8,96.0,986.9,0.00,1.8,65,6.5,1002.7
01.11.2019,04:36,5.8,96.0,986.9,0.00,3.2,64,4.7,1002.6
01.11.2019,04:37,5.8,96.0,986.9,0.00,3.2,62,4.7,1002.6
01.11.2019,04:38,5.8,96.0,986.9,0.00,3.2,65,6.5,1002.6
01.11.2019,04:39,5.8,96.0,986.9,0.00,3.2,65,3.2,1002.6
01.11.2019,04:40,5.8,96.0,986.9,0.20,2.8,65,6.5,1002.6
01.11.2019,04:41,5.8,96.0,986.9,0.00,1.8,66,6.5,1002.6
01.11.2019,04:42,5.8,96.0,986.9,0.00,3.2,65,4.7,1002.6
01.11.2019,04:43,5.8,96.0,986.9,0.00,3.2,65,4.7,1002.6
01.11.2019,04:44,5.8,96.0,986.9,0.00,3.2,59,6.5,1002.5
01.11.2019,04:45,5.8,96.0,986.8,0.00,3.2,59,4.7,1002.5
01.11.2019,04:46,5.8,96.0,986.8,0.00,3.2,59,6.5,1002.5
01.11.2019,04:47,5.8,96.0,986.8,0.00,3.2,59,3.2,1002.5
01.11.2019,04:48,5.8,96.0,986.8,0.00,3.2,59,1.4,1002.5
01.11.2019,04:49,5.8,96.0,986.8,0.00,2.8,59,3.2,1002.5
01.11.2019,04:50,5.8,96.0,986.7,0.00,1.8,58,6.5,1002.5
01.11.2019,04:51,5.8,96.0,986.7,0.20,3.2,57,7.9,1002.4
01.11.2019,04:52,5.8,96.0,986.7,0.00,3.2,59,7.9,1002.4
01.11.2019,04:53,5.8,96.0,986.6,0.00,3.2,59,6.5,1002.4
01.11.2019,04:54,5.8,96.0,986.6,0.00,2.9,59,3.2,1002.3
01.11.2019,04:55,5.8,96.0,986.6,0.00,2.0,59,4.7,1002.3
01.11.2019,04:56,5.8,96.0,986.6,0.00,3.2,60,4.7,1002.3
01.11.2019,04:57,5.8,96.0,986.6,0.00,3.2,61,4.7,1002.2
01.11.2019,04:58,5.8,96.0,986.5,0.00,3.2,62,4.7,1002.2
01.11.2019,04:59,5.8,96.0,986.5,0.00,3.2,61,6.5,1002.2
01.11.2019,05:00,5.8,96.0,986.5,0.00,3.2,63,6.5,1002.2
01.11.2019,05:01,5.8,96.0,986.5,0.00,3.2,62,7.9,1002.2
01.11.2019,05:02,5.8,96.0,986.5,0.00,3.2,65,6.5,1002.1
01.11.2019,05:03,5.8,96.0,986.4,0.00,3.2,64,4.7,1002.1
01.11.2019,05:04,5.8,96.0,986.4,0.20,3.2,65,4.7,1002.1
01.11.2019,05:05,5.8,96.0,986.4,0.00,3.2,63,6.5,1002.1
01.11.2019,05:06,5.8,96.0,986.4,0.00,3.2,66,9.7,1002.1
01.11.2019,05:07,5.8,96.0,986.4,0.00,3.2,65,4.7,1002.1
01.11.2019,05:08,5.8,96.0,986.4,0.00,3.2,66,6.5,1002.0
01.11.2019,05:09,5.8,96.0,986.3,0.00,3.2,67,4.7,1002.0
01.11.2019,05:10,5.8,96.0,986.3,0.00,3.2,68,4.7,1002.0
01.11.2019,05:11,5.8,96.0,986.3,0.00,3.2,68,4.7,1002.0
01.11.2019,05:12,5.8,96.0,986.3,0.00,3.2,68,4.7,1002.0
01.11.2019,05:13,5.8,96.0,986.3,0.20,3.2,68,6.5,1002.0
01.11.2019,05:14,5.8,96.0,986.3,0.00,3.2,67,6.5,1001.9
01.11.2019,05:15,5.8,96.0,986.2,0.00,3.2,67,4.7,1001.9
01.11.2019,05:16,5.8,96.0,986.1,0.00,3.2,67,4.7,1001.8
01.11.2019,05:17,5.9,96.0,986.1,0.00,3.2,67,3.2,1001.8
01.11.2019,05:18,5.8,96.0,986.1,0.00,3.2,64,6.5,1001.8
01.11.2019,05:19,5.8,96.0,986.0,0.00,3.2,65,6.5,1001.8
01.11.2019,05:20,5.9,96.0,986.0,0.00,3.2,66,6.5,1001.7
01.11.2019,05:21,5.8,96.0,986.0,0.00,3.2,65,4.7,1001.7
01.11.2019,05:22,5.8,96.0,986.0,0.00,3.2,65,7.9,1001.7
01.11.2019,05:23,5.8,96.0,986.0,0.00,3.2,65,4.7,1001.7
01.11.2019,05:24,5.8,96.0,985.9,0.00,3.2,64,3.2,1001.6
01.11.2019,05:25,5.8,96.0,985.9,0.00,3.2,65,3.2,1001.6
01.11.2019,05:26,5.9,96.0,985.9,0.00,3.2,65,4.7,1001.6
01.11.2019,05:27,5.9,96.0,985.9,0.00,3.2,65,6.5,1001.6
01.11.2019,05:28,5.9,96.0,985.8,0.00,3.2,65,4.7,1001.6
01.11.2019,05:29,5.9,96.0,985.8,0.00,3.2,65,4.7,1001.5
01.11.2019,05:30,5.9,96.0,985.8,0.00,3.2,64,6.5,1001.5
01.11.2019,05:31,5.9,96.0,985.8,0.00,3.2,64,3.2,1001.5
01.11.2019,05:32,5.9,96.0,985.7,0.00,3.0,64,4.7,1001.5
01.11.2019,05:33,5.9,96.0,985.7,0.20,1.4,63,6.5,1001.4
01.11.2019,05:34,5.9,96.0,985.6,0.00,1.8,58,7.9,1001.4
01.11.2019,05:35,5.9,96.0,985.6,0.00,3.2,61,6.5,1001.4
01.11.2019,05:36,5.9,96.0,985.6,0.00,3.2,62,4.7,1001.4
01.11.2019,05:37,5.9,96.0,985.6,0.00,3.2,63,4.7,1001.3
01.11.2019,05:38,5.9,96.0,985.5,0.00,3.2,63,3.2,1001.3
01.11.2019,05:39,5.9,96.0,985.5,0.00,3.2,63,4.7,1001.2
01.11.2019,05:40,5.9,96.0,985.5,0.00,3.2,65,7.9,1001.2
01.11.2019,05:41,5.9,96.0,985.5,0.00,3.2,64,6.5,1001.2
01.11.2019,05:42,5.9,96.0,985.5,0.00,3.2,68,7.9,1001.2
01.11.2019,05:43,5.9,96.0,985.4,0.00,3.2,69,6.5,1001.1
01.11.2019,05:44,5.9,96.0,985.4,0.00,3.2,69,4.7,1001.1
01.11.2019,05:45,5.9,96.0,985.4,0.00,3.2,69,4.7,1001.0
01.11.2019,05:46,5.9,96.0,985.3,0.00,3.2,69,4.7,1001.0
01.11.2019,05:47,5.9,96.0,985.3,0.00,3.2,69,3.2,1001.0
01.11.2019,05:48,5.9,96.0,985.2,0.00,3.2,69,6.5,1000.9
01.11.2019,05:49,5.9,96.0,985.2,0.20,3.2,68,4.7,1000.9
01.11.2019,05:50,5.9,96.0,985.2,0.00,3.2,69,7.9,1000.9
01.11.2019,05:51,5.9,96.0,985.2,0.00,3.2,69,6.5,1000.9
01.11.2019,05:52,5.9,96.0,985.2,0.00,3.2,64,7.9,1000.9
01.11.2019,05:53,5.9,96.0,985.2,0.00,3.2,63,6.5,1000.9
01.11.2019,05:54,5.9,96.0,985.2,0.00,3.2,64,4.7,1000.8
01.11.2019,05:55,5.9,96.0,985.1,0.00,3.2,63,6.5,1000.8
01.11.2019,05:56,5.9,96.0,985.1,0.00,3.2,64,6.5,1000.8
01.11.2019,05:57,5.9,96.0,985.0,0.00,3.2,63,6.5,1000.8
01.11.2019,05:58,5.9,96.0,985.0,0.00,3.6,63,4.7,1000.7
01.11.2019,05:59,5.9,96.5,985.0,0.00,4.7,63,4.7,1000.7
01.11.2019,06:00,5.9,97.0,985.0,0.00,4.3,63,6.5,1000.7
01.11.2019,06:01,5.9,97.0,985.0,0.00,3.6,65,7.9,1000.7
01.11.2019,06:02,5.9,97.0,985.0,0.00,4.7,66,4.7,1000.7
01.11.2019,06:03,6.0,97.0,985.0,0.00,4.7,65,6.5,1000.7
01.11.2019,06:04,6.0,97.0,985.0,0.00,4.7,65,6.5,1000.6
01.11.2019,06:05,5.9,97.0,984.9,0.00,4.2,65,4.7,1000.6
01.11.2019,06:06,6.0,97.0,984.9,0.00,3.2,65,6.5,1000.6
01.11.2019,06:07,6.0,97.0,984.9,0.00,3.2,65,6.5,1000.6
01.11.2019,06:08,6.0,97.0,984.9,0.00,3.2,66,4.7,1000.5
01.11.2019,06:09,6.0,97.0,984.8,0.00,3.2,66,4.7,1000.5
01.11.2019,06:10,6.0,97.0,984.8,0.00,3.2,67,4.7,1000.5
01.11.2019,06:11,6.0,97.0,984.8,0.20,3.2,59,9.7,1000.4
01.11.2019,06:12,6.0,97.0,984.7,0.00,3.2,59,6.5,1000.4
01.11.2019,06:13,6.0,97.0,984.7,0.00,3.2,59,6.5,1000.4
01.11.2019,06:14,6.0,97.0,984.7,0.00,3.2,59,4.7,1000.4
01.11.2019,06:15,6.0,97.0,984.7,0.00,3.2,59,4.7,1000.4
01.11.2019,06:16,6.0,97.0,984.7,0.00,3.2,60,6.5,1000.3
01.11.2019,06:17,6.0,97.0,984.6,0.00,3.2,67,6.5,1000.4
01.11.2019,06:18,6.0,97.0,984.6,0.00,3.2,66,6.5,1000.4
01.11.2019,06:19,6.0,97.0,984.6,0.00,3.2,67,4.7,1000.3
01.11.2019,06:20,6.0,97.0,984.6,0.00,3.2,68,4.7,1000.3
01.11.2019,06:21,6.0,97.0,984.6,0.00,3.2,67,6.5,1000.3
01.11.2019,06:22,6.0,97.0,984.6,0.00,3.2,68,4.7,1000.3
01.11.2019,06:23,6.0,97.0,984.6,0.00,3.2,65,6.5,1000.3
01.11.2019,06:24,6.0,97.0,984.5,0.00,3.2,67,7.9,1000.2
01.11.2019,06:25,6.1,97.0,984.5,0.20,3.2,68,4.7,1000.2
01.11.2019,06:26,6.0,97.0,984.5,0.00,3.2,62,6.5,1000.2
01.11.2019,06:27,6.1,97.0,984.5,0.00,3.2,63,4.7,1000.1
01.11.2019,06:28,6.0,97.0,984.4,0.00,3.2,63,3.2,1000.1
01.11.2019,06:29,6.1,97.0,984.4,0.00,3.2,63,1.4,1000.1
01.11.2019,06:30,6.1,97.0,984.4,0.00,3.2,62,4.7,1000.1
01.11.2019,06:31,6.1,97.0,984.4,0.00,3.2,61,3.2,1000.0
01.11.2019,06:32,6.1,97.0,984.3,0.00,3.2,61,4.7,1000.0
01.11.2019,06:33,6.1,97.0,984.3,0.00,3.2,45,6.5,1000.0
01.11.2019,06:34,6.1,97.0,984.3,0.00,3.2,49,9.7,999.9
01.11.2019,06:35,6.1,97.0,984.2,0.00,3.2,44,7.9,999.9
01.11.2019,06:36,6.1,97.0,984.2,0.00,3.2,53,9.7,999.9
01.11.2019,06:37,6.1,97.0,984.1,0.00,3.2,53,6.5,999.8
01.11.2019,06:38,6.1,97.0,984.1,0.00,3.6,53,6.5,999.8
01.11.2019,06:39,6.1,97.0,984.1,0.00,4.7,53,4.7,999.8
01.11.2019,06:40,6.1,97.0,984.2,0.00,4.7,53,4.7,999.8
01.11.2019,06:41,6.1,97.0,984.2,0.00,4.7,53,3.2,999.8
01.11.2019,06:42,6.1,97.0,984.2,0.00,4.7,53,3.2,999.8
01.11.2019,06:43,6.1,97.0,984.1,0.00,4.7,52,4.7,999.8
01.11.2019,06:44,6.1,97.0,984.1,0.20,4.7,52,4.7,999.8
01.11.2019,06:45,6.1,97.0,984.1,0.00,4.3,53,4.7,999.8
01.11.2019,06:46,6.1,97.0,984.1,0.00,3.2,52,3.2,999.8
01.11.2019,06:47,6.1,97.0,984.1,0.00,3.2,52,3.2,999.8
01.11.2019,06:48,6.1,97.0,984.1,0.00,3.2,53,4.7,999.7
01.11.2019,06:49,6.1,97.0,984.0,0.00,3.2,53,4.7,999.7
01.11.2019,06:50,6.1,97.0,984.0,0.00,3.2,53,4.7,999.7
01.11.2019,06:51,6.1,97.0,984.0,0.00,3.2,53,4.7,999.7
01.11.2019,06:52,6.1,97.0,984.0,0.00,3.2,53,3.2,999.6
01.11.2019,06:53,6.1,97.0,983.9,0.00,2.9,55,4.7,999.6
01.11.2019,06:54,6.1,97.0,983.9,0.00,1.4,54,6.5,999.6
01.11.2019,06:55,6.1,97.0,983.9,0.00,1.4,55,3.2,999.5
01.11.2019,06:56,6.1,97.0,983.8,0.00,1.4,55,3.2,999.5
01.11.2019,06:57,6.1,97.0,983.8,0.00,1.4,55,4.7,999.5
01.11.2019,06:58,6.1,97.0,983.8,0.00,1.4,55,3.2,999.5
01.11.2019,06:59,6.1,97.0,983.8,0.00,1.4,55,3.2,999.5
01.11.2019,07:00,6.1,97.0,983.8,0.00,1.4,65,6.5,999.5
01.11.2019,07:01,6.1,97.0,983.8,0.00,1.4,65,6.5,999.4