Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.05.2016,00:00,5.4,78.0,1003.8,0.00,6.5,210,11.2,1019.8
01.05.2016,00:01,5.4,78.0,1003.8,0.00,6.5,193,9.7,1019.8
01.05.2016,00:02,5.4,78.0,1003.8,0.00,6.5,187,11.2,1019.7
01.05.2016,00:03,5.4,78.0,1003.8,0.00,6.5,199,9.7,1019.7
01.05.2016,00:04,5.4,78.0,1003.8,0.00,6.5,196,7.9,1019.7
01.05.2016,00:05,5.3,78.0,1003.7,0.00,6.5,186,7.9,1019.7
01.05.2016,00:06,5.3,78.0,1003.7,0.00,6.5,178,11.2,1019.7
01.05.2016,00:07,5.3,78.0,1003.8,0.00,6.5,196,9.7,1019.7
01.05.2016,00:08,5.3,78.0,1003.8,0.00,6.5,196,9.7,1019.7
01.05.2016,00:09,5.3,78.0,1003.8,0.00,6.5,184,13.0,1019.8
01.05.2016,00:10,5.3,78.0,1003.8,0.00,6.5,188,11.2,1019.7
01.05.2016,00:11,5.3,78.0,1003.8,0.00,6.5,192,9.7,1019.7
01.05.2016,00:12,5.3,78.0,1003.7,0.00,6.5,193,11.2,1019.7
01.05.2016,00:13,5.3,78.0,1003.7,0.00,6.5,186,9.7,1019.7
01.05.2016,00:14,5.3,78.0,1003.8,0.00,6.5,207,9.7,1019.7
01.05.2016,00:15,5.3,79.0,1003.7,0.00,6.5,216,9.7,1019.7
01.05.2016,00:16,5.3,79.0,1003.8,0.00,6.5,173,13.0,1019.8
01.05.2016,00:17,5.2,79.0,1003.7,0.00,6.5,192,14.4,1019.7
01.05.2016,00:18,5.2,79.0,1003.7,0.00,7.3,192,14.4,1019.7
01.05.2016,00:19,5.2,79.0,1003.7,0.00,7.9,190,13.0,1019.7
01.05.2016,00:20,5.2,79.0,1003.7,0.00,7.9,189,13.0,1019.7
01.05.2016,00:21,5.2,79.0,1003.7,0.00,7.9,209,14.4,1019.7
01.05.2016,00:22,5.2,79.0,1003.7,0.00,7.9,217,16.2,1019.7
01.05.2016,00:23,5.2,79.0,1003.7,0.00,8.9,209,9.7,1019.6
01.05.2016,00:24,5.2,79.0,1003.7,0.00,9.7,195,13.0,1019.7
01.05.2016,00:25,5.2,79.0,1003.8,0.00,9.7,217,13.0,1019.7
01.05.2016,00:26,5.2,79.0,1003.7,0.00,9.7,209,13.0,1019.7
01.05.2016,00:27,5.2,79.0,1003.8,0.00,9.7,206,13.0,1019.7
01.05.2016,00:28,5.2,79.0,1003.7,0.00,9.7,216,9.7,1019.7
01.05.2016,00:29,5.3,79.0,1003.8,0.00,9.7,202,14.4,1019.7
01.05.2016,00:30,5.2,79.0,1003.7,0.00,9.7,216,14.4,1019.7
01.05.2016,00:31,5.2,79.0,1003.8,0.00,9.7,205,13.0,1019.7
01.05.2016,00:32,5.3,79.0,1003.7,0.00,9.7,196,13.0,1019.7
01.05.2016,00:33,5.3,79.0,1003.7,0.00,9.7,224,13.0,1019.7
01.05.2016,00:34,5.3,79.0,1003.7,0.00,9.7,190,13.0,1019.7
01.05.2016,00:35,5.3,79.0,1003.7,0.00,9.7,209,13.0,1019.7
01.05.2016,00:36,5.3,79.0,1003.7,0.00,9.7,197,9.7,1019.7
01.05.2016,00:37,5.3,79.0,1003.7,0.00,9.7,202,11.2,1019.7
01.05.2016,00:38,5.3,79.0,1003.7,0.00,9.7,208,13.0,1019.7
01.05.2016,00:39,5.3,79.0,1003.7,0.00,9.7,203,14.4,1019.7
01.05.2016,00:40,5.3,79.0,1003.7,0.00,9.7,219,13.0,1019.7
01.05.2016,00:41,5.3,79.0,1003.7,0.00,9.7,202,13.0,1019.6
01.05.2016,00:42,5.3,79.0,1003.7,0.00,9.7,207,13.0,1019.6
01.05.2016,00:43,5.3,79.0,1003.7,0.00,9.7,209,13.0,1019.7
01.05.2016,00:44,5.4,79.0,1003.6,0.00,9.7,187,11.2,1019.6
01.05.2016,00:45,5.3,79.0,1003.6,0.00,8.7,202,13.0,1019.6
01.05.2016,00:46,5.4,79.0,1003.6,0.00,7.9,211,11.2,1019.6
01.05.2016,00:47,5.4,79.0,1003.6,0.00,7.9,198,11.2,1019.6
01.05.2016,00:48,5.4,79.0,1003.6,0.00,7.9,194,13.0,1019.5
01.05.2016,00:49,5.4,79.0,1003.6,0.00,7.9,194,9.7,1019.5
01.05.2016,00:50,5.4,79.0,1003.6,0.00,7.9,194,14.4,1019.6
01.05.2016,00:51,5.4,79.0,1003.6,0.00,7.9,210,13.0,1019.6
01.05.2016,00:52,5.4,79.0,1003.6,0.00,7.9,207,6.5,1019.5
01.05.2016,00:53,5.4,79.0,1003.6,0.00,7.9,190,7.9,1019.5
01.05.2016,00:54,5.4,79.0,1003.6,0.00,7.9,207,9.7,1019.5
01.05.2016,00:55,5.4,79.0,1003.5,0.00,7.9,194,9.7,1019.5
01.05.2016,00:56,5.4,79.0,1003.5,0.00,7.1,180,11.2,1019.5
01.05.2016,00:57,5.4,79.0,1003.5,0.00,7.4,196,7.9,1019.5
01.05.2016,00:58,5.4,79.0,1003.5,0.00,7.1,213,9.7,1019.4
01.05.2016,00:59,5.4,79.0,1003.5,0.00,6.5,185,7.9,1019.5
01.05.2016,01:00,5.4,79.0,1003.5,0.00,6.5,192,7.9,1019.5
01.05.2016,01:01,5.4,79.5,1003.5,0.00,6.5,200,13.0,1019.4
01.05.2016,01:02,5.3,80.0,1003.5,0.00,6.5,190,16.2,1019.4
01.05.2016,01:03,5.3,80.0,1003.4,0.00,6.5,201,9.7,1019.4
01.05.2016,01:04,5.3,80.0,1003.4,0.00,6.5,200,19.4,1019.4
01.05.2016,01:05,5.3,80.0,1003.4,0.00,7.3,190,14.4,1019.4
01.05.2016,01:06,5.3,80.0,1003.4,0.00,7.9,199,16.2,1019.3
01.05.2016,01:07,5.3,80.0,1003.4,0.00,7.9,209,13.0,1019.4
01.05.2016,01:08,5.3,80.0,1003.4,0.00,8.9,197,14.4,1019.4
01.05.2016,01:09,5.4,80.0,1003.4,0.00,9.7,202,14.4,1019.4
01.05.2016,01:10,5.4,80.0,1003.4,0.00,9.7,207,16.2,1019.4
01.05.2016,01:11,5.4,81.0,1003.4,0.00,10.5,205,13.0,1019.4
01.05.2016,01:12,5.4,81.0,1003.4,0.00,11.2,193,14.4,1019.4
01.05.2016,01:13,5.4,81.0,1003.4,0.00,11.2,213,13.0,1019.4
01.05.2016,01:14,5.4,81.0,1003.4,0.00,11.2,192,14.4,1019.3
01.05.2016,01:15,5.4,81.0,1003.4,0.00,11.2,161,11.2,1019.4
01.05.2016,01:16,5.4,81.0,1003.4,0.00,10.3,211,14.4,1019.3
01.05.2016,01:17,5.4,81.0,1003.3,0.00,10.7,223,14.4,1019.3
01.05.2016,01:18,5.4,81.0,1003.3,0.00,11.2,208,13.0,1019.3
01.05.2016,01:19,5.4,81.0,1003.3,0.00,11.2,219,16.2,1019.3
01.05.2016,01:20,5.4,81.0,1003.3,0.00,10.4,189,11.2,1019.3
01.05.2016,01:21,5.4,81.0,1003.3,0.00,9.7,192,14.4,1019.3
01.05.2016,01:22,5.3,81.0,1003.3,0.00,9.7,188,11.2,1019.3
01.05.2016,01:23,5.3,81.0,1003.3,0.00,9.7,209,11.2,1019.3
01.05.2016,01:24,5.3,81.0,1003.3,0.00,9.7,209,13.0,1019.3
01.05.2016,01:25,5.3,81.0,1003.3,0.00,9.7,187,14.4,1019.3
01.05.2016,01:26,5.3,81.0,1003.3,0.00,9.7,208,13.0,1019.3
01.05.2016,01:27,5.3,81.0,1003.3,0.00,9.7,196,16.2,1019.2
01.05.2016,01:28,5.3,81.0,1003.3,0.00,9.7,212,17.6,1019.2
01.05.2016,01:29,5.3,81.5,1003.3,0.00,8.8,221,11.2,1019.3
01.05.2016,01:30,5.3,82.0,1003.3,0.00,7.9,201,9.7,1019.2
01.05.2016,01:31,5.3,82.0,1003.3,0.00,7.9,200,14.4,1019.2
01.05.2016,01:32,5.3,82.0,1003.3,0.00,7.9,180,14.4,1019.2
01.05.2016,01:33,5.3,82.0,1003.3,0.00,7.9,219,13.0,1019.2
01.05.2016,01:34,5.3,82.0,1003.3,0.00,7.9,206,11.2,1019.2
01.05.2016,01:35,5.3,82.0,1003.3,0.00,7.9,190,14.4,1019.2
01.05.2016,01:36,5.3,82.0,1003.3,0.00,7.9,211,11.2,1019.2
01.05.2016,01:37,5.3,82.0,1003.2,0.00,7.9,191,9.7,1019.2
01.05.2016,01:38,5.3,82.0,1003.2,0.00,7.9,207,14.4,1019.2
01.05.2016,01:39,5.3,83.0,1003.2,0.00,7.9,205,11.2,1019.2
01.05.2016,01:40,5.3,83.0,1003.2,0.00,7.9,219,13.0,1019.2
01.05.2016,01:41,5.3,83.0,1003.2,0.00,7.9,206,9.7,1019.2
01.05.2016,01:42,5.3,82.5,1003.2,0.00,7.9,207,9.7,1019.1
01.05.2016,01:43,5.3,83.0,1003.2,0.00,7.9,204,14.4,1019.1
01.05.2016,01:44,5.3,83.0,1003.2,0.00,7.9,221,14.4,1019.1
01.05.2016,01:45,5.3,83.0,1003.1,0.00,7.9,209,9.7,1019.1
01.05.2016,01:46,5.3,83.0,1003.1,0.00,7.9,237,14.4,1019.1
01.05.2016,01:47,5.3,83.0,1003.1,0.00,7.9,213,11.2,1019.1
01.05.2016,01:48,5.3,83.0,1003.1,0.00,7.9,214,9.7,1019.1
01.05.2016,01:49,5.3,83.0,1003.1,0.00,7.9,219,11.2,1019.1
01.05.2016,01:50,5.3,83.5,1003.2,0.00,7.9,224,9.7,1019.1
01.05.2016,01:51,5.3,84.0,1003.1,0.00,7.9,248,11.2,1019.1
01.05.2016,01:52,5.3,84.0,1003.1,0.00,7.9,192,13.0,1019.0
01.05.2016,01:53,5.3,84.0,1003.1,0.00,7.9,207,14.4,1019.1
01.05.2016,01:54,5.3,84.0,1003.1,0.00,7.9,215,9.7,1019.1
01.05.2016,01:55,5.2,84.0,1003.1,0.00,7.9,196,13.0,1019.0
01.05.2016,01:56,5.3,84.0,1003.1,0.00,7.9,234,13.0,1019.0
01.05.2016,01:57,5.3,84.5,1003.1,0.00,7.9,227,14.4,1019.0
01.05.2016,01:58,5.3,85.0,1003.1,0.00,7.9,205,14.4,1019.1
01.05.2016,01:59,5.3,85.0,1003.1,0.00,7.9,201,11.2,1019.0
01.05.2016,02:00,5.3,85.0,1003.1,0.00,7.9,204,14.4,1019.1
01.05.2016,02:01,5.3,85.0,1003.0,0.00,8.9,194,14.4,1019.0
01.05.2016,02:02,5.3,85.0,1003.1,0.00,9.7,219,11.2,1019.0
01.05.2016,02:03,5.3,85.0,1003.1,0.00,8.6,229,13.0,1019.0
01.05.2016,02:04,5.3,85.0,1003.1,0.00,7.9,223,13.0,1019.0
01.05.2016,02:05,5.3,85.0,1003.1,0.00,7.9,209,9.7,1019.0
01.05.2016,02:06,5.4,85.0,1003.0,0.00,7.9,197,14.4,1019.0
01.05.2016,02:07,5.3,85.0,1003.1,0.00,7.9,189,14.4,1019.0
01.05.2016,02:08,5.4,85.0,1003.1,0.00,7.9,211,9.7,1019.0
01.05.2016,02:09,5.3,85.0,1003.0,0.00,7.9,216,6.5,1019.0
01.05.2016,02:10,5.3,86.0,1003.0,0.00,7.9,209,7.9,1019.0
01.05.2016,02:11,5.3,85.2,1003.0,0.00,7.1,194,13.0,1019.0
01.05.2016,02:12,5.4,86.0,1003.1,0.00,6.5,207,14.4,1019.0
01.05.2016,02:13,5.3,86.0,1003.0,0.00,7.3,229,13.0,1019.0
01.05.2016,02:14,5.4,86.0,1003.0,0.00,7.9,209,13.0,1019.0
01.05.2016,02:15,5.3,86.0,1003.0,0.00,7.9,232,7.9,1019.1
01.05.2016,02:16,5.3,86.0,1003.0,0.00,7.9,223,13.0,1019.0
01.05.2016,02:17,5.4,86.0,1003.0,0.00,7.9,208,11.2,1019.0
01.05.2016,02:18,5.4,86.0,1003.0,0.00,7.9,233,16.2,1019.0
01.05.2016,02:19,5.4,86.0,1003.0,0.00,7.9,229,7.9,1019.0
01.05.2016,02:20,5.4,86.0,1003.0,0.00,7.9,201,11.2,1019.0
01.05.2016,02:21,5.4,86.0,1003.0,0.00,7.9,234,13.0,1019.0
01.05.2016,02:22,5.4,86.0,1003.0,0.00,7.9,237,16.2,1019.0
01.05.2016,02:23,5.4,86.0,1003.0,0.00,7.9,220,11.2,1018.9
01.05.2016,02:24,5.4,86.0,1003.0,0.00,7.9,196,7.9,1018.9
01.05.2016,02:25,5.4,86.0,1003.0,0.00,7.9,246,11.2,1019.0
01.05.2016,02:26,5.4,86.0,1003.0,0.00,7.9,217,9.7,1019.0
01.05.2016,02:27,5.4,86.0,1003.0,0.00,7.9,202,9.7,1019.0
01.05.2016,02:28,5.4,87.0,1003.0,0.00,7.9,225,11.2,1018.9
01.05.2016,02:29,5.4,87.0,1003.0,0.00,7.9,189,11.2,1018.9
01.05.2016,02:30,5.4,87.0,1003.0,0.00,7.9,205,11.2,1018.9
01.05.2016,02:31,5.4,87.0,1002.9,0.00,7.9,234,9.7,1018.9
01.05.2016,02:32,5.4,87.0,1002.9,0.00,7.9,219,13.0,1018.9
01.05.2016,02:33,5.5,87.0,1002.9,0.00,7.0,226,11.2,1018.9
01.05.2016,02:34,5.5,87.0,1002.9,0.00,6.5,201,9.7,1018.9
01.05.2016,02:35,5.5,87.0,1002.9,0.00,6.5,227,9.7,1018.9
01.05.2016,02:36,5.5,87.0,1002.9,0.00,6.5,206,11.2,1018.9
01.05.2016,02:37,5.5,87.0,1002.9,0.00,6.5,205,11.2,1018.8
01.05.2016,02:38,5.5,87.0,1002.9,0.00,7.3,211,13.0,1018.9
01.05.2016,02:39,5.6,87.0,1002.9,0.00,7.1,209,6.5,1018.9
01.05.2016,02:40,5.6,87.0,1002.9,0.00,6.5,190,7.9,1018.9
01.05.2016,02:41,5.6,87.0,1002.9,0.00,6.5,241,7.9,1018.9
01.05.2016,02:42,5.6,87.0,1002.9,0.00,6.5,224,6.5,1018.9
01.05.2016,02:43,5.6,87.0,1002.9,0.00,6.5,221,6.5,1018.9
01.05.2016,02:44,5.6,87.0,1002.9,0.00,6.5,209,7.9,1018.9
01.05.2016,02:45,5.6,87.0,1002.9,0.00,6.5,211,6.5,1018.8
01.05.2016,02:46,5.6,87.0,1002.8,0.00,6.5,211,4.7,1018.8
01.05.2016,02:47,5.6,87.0,1002.8,0.00,5.3,202,7.9,1018.8
01.05.2016,02:48,5.6,87.0,1002.8,0.00,4.7,212,7.9,1018.8
01.05.2016,02:49,5.7,87.0,1002.8,0.00,4.7,205,7.9,1018.8
01.05.2016,02:50,5.7,87.0,1002.8,0.00,4.7,220,11.2,1018.7
01.05.2016,02:51,5.7,87.0,1002.8,0.00,4.7,191,9.7,1018.7
01.05.2016,02:52,5.7,87.0,1002.8,0.00,4.7,215,9.7,1018.7
01.05.2016,02:53,5.7,87.0,1002.7,0.00,4.7,212,13.0,1018.7
01.05.2016,02:54,5.7,87.0,1002.7,0.00,5.7,185,14.4,1018.7
01.05.2016,02:55,5.7,87.0,1002.7,0.00,6.5,222,14.4,1018.6
01.05.2016,02:56,5.7,87.0,1002.7,0.00,6.5,230,14.4,1018.7
01.05.2016,02:57,5.7,87.0,1002.7,0.00,7.2,205,11.2,1018.7
01.05.2016,02:58,5.8,87.0,1002.7,0.00,7.9,205,6.5,1018.7
01.05.2016,02:59,5.8,87.0,1002.7,0.00,7.9,219,7.9,1018.7
01.05.2016,03:00,5.8,87.0,1002.7,0.00,7.9,242,13.0,1018.6
01.05.2016,03:01,5.8,87.0,1002.7,0.00,7.9,208,11.2,1018.6
01.05.2016,03:02,5.8,87.0,1002.7,0.00,7.9,206,9.7,1018.6
01.05.2016,03:03,5.8,87.0,1002.7,0.00,7.9,202,7.9,1018.6
01.05.2016,03:04,5.8,87.0,1002.7,0.00,7.9,205,13.0,1018.6
01.05.2016,03:05,5.8,87.0,1002.6,0.00,7.9,217,9.7,1018.6
01.05.2016,03:06,5.8,87.0,1002.6,0.00,7.0,194,11.2,1018.6
01.05.2016,03:07,5.8,87.0,1002.6,0.00,6.5,198,9.7,1018.6
01.05.2016,03:08,5.8,87.0,1002.6,0.00,6.5,190,9.7,1018.6
01.05.2016,03:09,5.9,87.0,1002.6,0.00,7.4,182,11.2,1018.6
01.05.2016,03:10,5.9,87.0,1002.6,0.00,7.1,204,11.2,1018.5
01.05.2016,03:11,5.9,87.0,1002.6,0.00,6.5,212,13.0,1018.6
01.05.2016,03:12,5.9,87.0,1002.6,0.00,6.5,231,9.7,1018.5
01.05.2016,03:13,5.9,87.0,1002.6,0.00,6.5,196,9.7,1018.6
01.05.2016,03:14,5.9,87.0,1002.6,0.00,7.4,174,13.0,1018.5
01.05.2016,03:15,5.9,87.0,1002.5,0.00,7.9,204,9.7,1018.5
01.05.2016,03:16,6.0,87.0,1002.5,0.00,7.9,201,13.0,1018.5
01.05.2016,03:17,6.0,87.0,1002.5,0.00,7.9,210,14.4,1018.5
01.05.2016,03:18,6.0,87.0,1002.5,0.00,7.9,204,9.7,1018.5
01.05.2016,03:19,6.0,87.0,1002.5,0.00,7.9,207,11.2,1018.5
01.05.2016,03:20,6.0,87.0,1002.5,0.00,7.9,194,11.2,1018.5
01.05.2016,03:21,6.0,87.0,1002.5,0.00,7.9,196,16.2,1018.4
01.05.2016,03:22,6.0,87.0,1002.4,0.00,7.9,200,13.0,1018.4
01.05.2016,03:23,6.1,87.0,1002.4,0.00,7.9,223,13.0,1018.4
01.05.2016,03:24,6.1,87.0,1002.4,0.00,7.9,180,14.4,1018.4
01.05.2016,03:25,6.1,87.0,1002.4,0.00,7.9,209,11.2,1018.3
01.05.2016,03:26,6.1,87.0,1002.4,0.00,7.9,192,14.4,1018.3
01.05.2016,03:27,6.1,87.0,1002.3,0.00,7.9,215,14.4,1018.3
01.05.2016,03:28,6.1,87.0,1002.3,0.00,9.0,195,17.6,1018.3
01.05.2016,03:29,6.1,87.0,1002.3,0.00,9.7,215,14.4,1018.2
01.05.2016,03:30,6.1,87.0,1002.2,0.00,10.6,219,17.6,1018.2
01.05.2016,03:31,6.1,87.0,1002.3,0.00,10.3,211,22.7,1018.2
01.05.2016,03:32,6.2,87.0,1002.2,0.00,10.5,219,19.4,1018.1
01.05.2016,03:33,6.2,87.0,1002.2,0.00,11.2,205,24.1,1018.1
01.05.2016,03:34,6.2,87.0,1002.2,0.00,11.2,212,25.9,1018.1
01.05.2016,03:35,6.2,87.0,1002.1,0.00,12.2,210,28.8,1018.1
01.05.2016,03:36,6.2,87.0,1002.2,0.00,13.0,198,17.6,1018.1
01.05.2016,03:37,6.2,87.0,1002.2,0.00,13.0,178,22.7,1018.1
01.05.2016,03:38,6.3,87.0,1002.1,0.00,13.8,205,17.6,1018.0
01.05.2016,03:39,6.3,87.0,1002.1,0.00,14.4,203,17.6,1018.1
01.05.2016,03:40,6.3,87.0,1002.2,0.00,14.4,196,20.9,1018.1
01.05.2016,03:41,6.3,87.0,1002.1,0.00,14.4,214,25.9,1018.0
01.05.2016,03:42,6.4,87.0,1002.0,0.00,14.4,184,24.1,1017.9
01.05.2016,03:43,6.4,87.0,1002.0,0.00,15.5,248,25.9,1018.0
01.05.2016,03:44,6.4,87.0,1002.0,0.00,16.2,214,17.6,1017.9
01.05.2016,03:45,6.4,87.0,1002.0,0.00,15.2,205,22.7,1017.9
01.05.2016,03:46,6.4,87.0,1002.0,0.00,14.4,194,19.4,1017.9
01.05.2016,03:47,6.4,86.0,1002.0,0.00,14.4,205,19.4,1017.9
01.05.2016,03:48,6.5,86.0,1002.0,0.00,14.4,203,20.9,1017.9
01.05.2016,03:49,6.5,86.0,1002.0,0.00,14.4,212,24.1,1017.9
01.05.2016,03:50,6.5,86.0,1002.0,0.00,14.4,197,24.1,1017.9
01.05.2016,03:51,6.5,86.0,1002.0,0.00,14.4,182,22.7,1017.9
01.05.2016,03:52,6.5,86.0,1002.0,0.00,14.4,225,20.9,1017.9
01.05.2016,03:53,6.6,86.0,1002.0,0.00,13.6,170,16.2,1017.9
01.05.2016,03:54,6.6,86.0,1002.0,0.00,13.0,207,22.7,1017.9
01.05.2016,03:55,6.6,86.0,1002.0,0.00,13.0,200,25.9,1017.8
01.05.2016,03:56,6.6,86.0,1001.9,0.00,13.0,149,25.9,1017.8
01.05.2016,03:57,6.6,86.0,1001.9,0.00,13.8,216,20.9,1017.8
01.05.2016,03:58,6.7,86.0,1001.9,0.00,14.4,211,19.4,1017.8
01.05.2016,03:59,6.7,86.0,1001.9,0.00,14.4,186,24.1,1017.7
01.05.2016,04:00,6.7,86.0,1001.9,0.00,14.4,223,19.4,1017.8
01.05.2016,04:01,6.7,86.0,1001.9,0.00,14.4,196,20.9,1017.8
01.05.2016,04:02,6.7,86.0,1001.8,0.00,14.4,208,19.4,1017.7
01.05.2016,04:03,6.7,85.0,1001.8,0.00,14.4,213,30.6,1017.7
01.05.2016,04:04,6.7,85.0,1001.8,0.00,15.4,236,20.9,1017.7
01.05.2016,04:05,6.8,85.0,1001.8,0.00,15.1,188,17.6,1017.7
01.05.2016,04:06,6.8,85.0,1001.8,0.00,14.4,210,20.9,1017.7
01.05.2016,04:07,6.8,85.0,1001.8,0.00,14.4,200,20.9,1017.7
01.05.2016,04:08,6.8,85.0,1001.9,0.00,14.4,209,20.9,1017.8
01.05.2016,04:09,6.8,85.0,1001.8,0.00,14.4,189,17.6,1017.7
01.05.2016,04:10,6.8,85.0,1001.8,0.00,14.4,186,20.9,1017.7
01.05.2016,04:11,6.8,85.0,1001.8,0.00,14.4,229,17.6,1017.7
01.05.2016,04:12,6.8,85.0,1001.7,0.00,14.4,215,20.9,1017.6
01.05.2016,04:13,6.8,85.0,1001.8,0.00,14.4,179,16.2,1017.7
01.05.2016,04:14,6.8,85.0,1001.8,0.00,13.6,222,28.8,1017.7
01.05.2016,04:15,6.8,85.0,1001.8,0.00,13.8,210,30.6,1017.7
01.05.2016,04:16,6.8,85.0,1001.8,0.00,14.4,191,14.4,1017.6
01.05.2016,04:17,6.8,85.0,1001.8,0.00,14.4,190,19.4,1017.7
01.05.2016,04:18,6.8,85.0,1001.8,0.00,13.6,211,25.9,1017.6
01.05.2016,04:19,6.8,85.0,1001.8,0.00,13.8,185,20.9,1017.7
01.05.2016,04:20,6.8,85.5,1001.8,0.00,14.4,242,24.1,1017.6
01.05.2016,04:21,6.8,86.0,1001.7,0.00,14.4,216,24.1,1017.6
01.05.2016,04:22,6.8,86.0,1001.7,0.00,14.4,215,19.4,1017.6
01.05.2016,04:23,6.9,86.0,1001.7,0.00,14.4,230,20.9,1017.6
01.05.2016,04:24,6.8,86.0,1001.7,0.00,14.4,219,20.9,1017.6
01.05.2016,04:25,6.8,86.0,1001.7,0.00,14.4,207,22.7,1017.6
01.05.2016,04:26,6.8,86.0,1001.7,0.00,14.4,200,20.9,1017.6
01.05.2016,04:27,6.8,86.0,1001.6,0.00,14.4,217,22.7,1017.5
01.05.2016,04:28,6.8,86.0,1001.6,0.00,14.4,211,19.4,1017.6
01.05.2016,04:29,6.8,86.0,1001.7,0.00,14.4,228,19.4,1017.6
01.05.2016,04:30,6.8,87.0,1001.7,0.00,14.4,214,16.2,1017.6
01.05.2016,04:31,6.8,87.0,1001.7,0.00,14.4,214,24.1,1017.6
01.05.2016,04:32,6.8,87.0,1001.7,0.00,14.4,223,16.2,1017.6
01.05.2016,04:33,6.8,87.0,1001.6,0.00,14.4,202,22.7,1017.5
01.05.2016,04:34,6.8,87.0,1001.6,0.00,14.4,204,22.7,1017.5
01.05.2016,04:35,6.8,87.0,1001.6,0.00,14.4,189,17.6,1017.5
01.05.2016,04:36,6.8,87.0,1001.6,0.00,14.4,228,16.2,1017.5
01.05.2016,04:37,6.8,87.0,1001.6,0.00,13.5,206,13.0,1017.5
01.05.2016,04:38,6.8,87.0,1001.6,0.00,13.0,211,13.0,1017.5
01.05.2016,04:39,6.8,87.0,1001.6,0.00,11.8,212,24.1,1017.5
01.05.2016,04:40,6.8,87.0,1001.5,0.00,11.2,211,13.0,1017.4
01.05.2016,04:41,6.8,87.0,1001.5,0.00,11.2,229,17.6,1017.5
01.05.2016,04:42,6.8,88.0,1001.6,0.00,11.2,236,17.6,1017.5
01.05.2016,04:43,6.8,88.0,1001.5,0.00,11.2,188,16.2,1017.5
01.05.2016,04:44,6.8,88.0,1001.6,0.00,11.2,265,16.2,1017.5
01.05.2016,04:45,6.8,88.0,1001.5,0.00,11.2,238,19.4,1017.4
01.05.2016,04:46,6.7,88.0,1001.5,0.00,11.2,206,20.9,1017.5
01.05.2016,04:47,6.8,88.0,1001.5,0.00,11.2,213,19.4,1017.4
01.05.2016,04:48,6.8,88.0,1001.5,0.00,11.2,219,22.7,1017.4
01.05.2016,04:49,6.8,88.0,1001.5,0.00,12.1,229,19.4,1017.5
01.05.2016,04:50,6.7,88.0,1001.5,0.00,13.0,238,16.2,1017.4
01.05.2016,04:51,6.7,88.0,1001.5,0.00,13.0,202,19.4,1017.4
01.05.2016,04:52,6.7,88.0,1001.5,0.00,13.0,218,24.1,1017.4
01.05.2016,04:53,6.7,88.0,1001.5,0.00,13.0,209,19.4,1017.4
01.05.2016,04:54,6.7,88.0,1001.5,0.00,13.0,236,16.2,1017.4
01.05.2016,04:55,6.8,88.0,1001.5,0.00,13.0,214,19.4,1017.4
01.05.2016,04:56,6.7,88.0,1001.5,0.00,13.0,263,25.9,1017.4
01.05.2016,04:57,6.7,88.0,1001.5,0.00,13.8,235,20.9,1017.4
01.05.2016,04:58,6.7,88.0,1001.5,0.00,14.4,196,14.4,1017.4
01.05.2016,04:59,6.7,88.0,1001.4,0.20,13.5,239,22.7,1017.3
01.05.2016,05:00,6.7,88.0,1001.4,0.00,13.8,200,30.6,1017.3
01.05.2016,05:01,6.7,88.0,1001.4,0.00,14.4,215,25.9,1017.3
01.05.2016,05:02,6.8,88.0,1001.4,0.00,15.4,227,24.1,1017.3
01.05.2016,05:03,6.8,88.0,1001.4,0.00,16.2,227,24.1,1017.3
01.05.2016,05:04,6.8,88.0,1001.4,0.00,16.2,207,24.1,1017.3
01.05.2016,05:05,6.8,88.0,1001.4,0.00,16.2,211,22.7,1017.3
01.05.2016,05:06,6.8,88.0,1001.4,0.00,16.2,226,17.6,1017.3
01.05.2016,05:07,6.8,89.0,1001.5,0.00,16.2,215,17.6,1017.4
01.05.2016,05:08,6.8,89.0,1001.5,0.00,16.2,234,27.4,1017.3
01.05.2016,05:09,6.8,89.0,1001.4,0.00,16.2,224,17.6,1017.3
01.05.2016,05:10,6.8,89.0,1001.4,0.00,16.2,205,24.1,1017.3
01.05.2016,05:11,6.8,89.0,1001.4,0.00,16.2,200,19.4,1017.3
01.05.2016,05:12,6.8,89.0,1001.4,0.00,15.2,207,20.9,1017.3
01.05.2016,05:13,6.8,89.0,1001.4,0.00,14.4,209,17.6,1017.3
01.05.2016,05:14,6.8,89.0,1001.4,0.00,14.4,236,19.4,1017.3
01.05.2016,05:15,6.8,89.0,1001.4,0.00,14.4,218,17.6,1017.2
01.05.2016,05:16,6.8,89.0,1001.4,0.00,14.4,233,17.6,1017.2
01.05.2016,05:17,6.8,89.0,1001.3,0.00,14.4,207,16.2,1017.2
01.05.2016,05:18,6.8,89.0,1001.3,0.00,13.6,205,24.1,1017.2
01.05.2016,05:19,6.7,89.0,1001.3,0.00,13.0,187,22.7,1017.2
01.05.2016,05:20,6.7,88.5,1001.3,0.00,13.8,217,20.9,1017.2
01.05.2016,05:21,6.7,88.0,1001.3,0.00,13.6,224,22.7,1017.2
01.05.2016,05:22,6.7,88.0,1001.3,0.00,13.0,222,17.6,1017.2
01.05.2016,05:23,6.7,88.0,1001.3,0.00,13.0,227,19.4,1017.2
01.05.2016,05:24,6.7,88.0,1001.3,0.00,13.0,223,19.4,1017.2
01.05.2016,05:25,6.7,88.0,1001.3,0.00,13.0,185,17.6,1017.2
01.05.2016,05:26,6.7,88.0,1001.3,0.00,13.0,250,16.2,1017.2
01.05.2016,05:27,6.7,88.0,1001.2,0.00,13.0,220,19.4,1017.1
01.05.2016,05:28,6.7,88.0,1001.3,0.00,13.0,210,14.4,1017.2
01.05.2016,05:29,6.7,88.0,1001.2,0.00,13.0,194,19.4,1017.1
01.05.2016,05:30,6.7,88.0,1001.3,0.00,11.9,194,14.4,1017.1
01.05.2016,05:31,6.7,88.0,1001.2,0.00,11.2,223,14.4,1017.1
01.05.2016,05:32,6.7,88.0,1001.3,0.00,11.2,186,17.6,1017.1
01.05.2016,05:33,6.7,88.0,1001.2,0.00,11.2,198,16.2,1017.1
01.05.2016,05:34,6.7,89.0,1001.2,0.00,11.2,198,19.4,1017.1
01.05.2016,05:35,6.7,89.0,1001.2,0.00,11.2,212,20.9,1017.0
01.05.2016,05:36,6.7,89.0,1001.2,0.00,11.2,221,20.9,1017.0
01.05.2016,05:37,6.7,89.0,1001.1,0.00,11.2,215,16.2,1017.0
01.05.2016,05:38,6.7,89.0,1001.1,0.00,11.2,208,16.2,1017.0
01.05.2016,05:39,6.7,89.0,1001.1,0.00,11.2,221,16.2,1017.0
01.05.2016,05:40,6.7,89.0,1001.0,0.00,11.2,197,22.7,1016.9
01.05.2016,05:41,6.7,89.0,1001.1,0.00,12.2,221,19.4,1016.9
01.05.2016,05:42,6.7,89.0,1001.1,0.00,13.0,219,16.2,1016.9
01.05.2016,05:43,6.7,89.0,1001.0,0.00,13.0,220,22.7,1016.9
01.05.2016,05:44,6.7,89.0,1001.0,0.00,13.0,205,14.4,1016.9
01.05.2016,05:45,6.7,89.0,1000.9,0.00,13.0,202,22.7,1016.8
01.05.2016,05:46,6.7,89.0,1001.0,0.00,13.0,245,19.4,1016.9
01.05.2016,05:47,6.7,89.0,1001.0,0.00,13.0,223,22.7,1016.9
01.05.2016,05:48,6.7,89.0,1001.0,0.00,13.0,245,20.9,1016.9
01.05.2016,05:49,6.7,89.0,1000.9,0.00,13.0,207,20.9,1016.8
01.05.2016,05:50,6.7,89.0,1000.9,0.00,13.0,225,19.4,1016.8
01.05.2016,05:51,6.7,89.0,1000.9,0.00,13.0,219,19.4,1016.8
01.05.2016,05:52,6.7,89.0,1000.9,0.00,13.0,198,14.4,1016.8
01.05.2016,05:53,6.7,88.5,1000.8,0.00,13.0,230,22.7,1016.7
01.05.2016,05:54,6.7,88.5,1000.9,0.00,13.0,219,20.9,1016.8
01.05.2016,05:55,6.7,88.0,1000.9,0.00,13.8,258,19.4,1016.8
01.05.2016,05:56,6.7,88.0,1000.9,0.00,13.6,205,20.9,1016.8
01.05.2016,05:57,6.7,88.0,1000.8,0.00,13.8,207,28.8,1016.7
01.05.2016,05:58,6.7,88.0,1000.8,0.00,14.4,210,20.9,1016.7
01.05.2016,05:59,6.7,88.0,1000.8,0.00,14.4,223,19.4,1016.7
01.05.2016,06:00,6.7,88.0,1000.8,0.00,14.4,222,19.4,1016.7
01.05.2016,06:01,6.7,88.0,1000.8,0.00,14.4,212,16.2,1016.7
01.05.2016,06:02,6.7,88.0,1000.8,0.00,14.4,242,19.4,1016.7
01.05.2016,06:03,6.7,88.0,1000.8,0.00,14.4,201,20.9,1016.7
01.05.2016,06:04,6.7,88.0,1000.8,0.00,14.4,209,22.7,1016.7
01.05.2016,06:05,6.7,88.0,1000.7,0.00,14.4,209,22.7,1016.6
01.05.2016,06:06,6.7,88.0,1000.7,0.00,14.4,198,24.1,1016.6
01.05.2016,06:07,6.7,88.0,1000.7,0.00,14.4,209,27.4,1016.6
01.05.2016,06:08,6.8,88.0,1000.8,0.00,15.5,216,33.8,1016.7
01.05.2016,06:09,6.8,88.0,1000.8,0.00,16.2,207,27.4,1016.7
01.05.2016,06:10,6.8,88.0,1000.8,0.00,16.2,178,32.0,1016.6
01.05.2016,06:11,6.8,88.0,1000.8,0.00,17.1,221,33.8,1016.7
01.05.2016,06:12,6.8,88.0,1000.7,0.00,17.6,210,25.9,1016.6
01.05.2016,06:13,6.8,88.0,1000.7,0.00,17.6,230,30.6,1016.6
01.05.2016,06:14,6.8,87.0,1000.7,0.00,18.7,178,20.9,1016.6
01.05.2016,06:15,6.8,87.0,1000.6,0.00,19.4,193,22.7,1016.5
01.05.2016,06:16,6.8,87.0,1000.7,0.00,19.4,221,25.9,1016.6
01.05.2016,06:17,6.9,87.0,1000.6,0.00,19.4,236,27.4,1016.5
01.05.2016,06:18,6.9,87.3,1000.6,0.00,18.4,220,25.9,1016.5
01.05.2016,06:19,6.9,88.0,1000.6,0.00,17.6,207,24.1,1016.5
01.05.2016,06:20,6.9,88.0,1000.6,0.00,17.6,226,19.4,1016.5
01.05.2016,06:21,6.9,88.0,1000.6,0.00,17.6,202,19.4,1016.5
01.05.2016,06:22,6.9,88.0,1000.6,0.00,16.8,235,22.7,1016.5
01.05.2016,06:23,6.8,88.0,1000.6,0.00,16.2,194,22.7,1016.5
01.05.2016,06:24,6.9,88.0,1000.5,0.00,16.2,213,27.4,1016.4
01.05.2016,06:25,6.8,88.0,1000.6,0.00,16.2,233,24.1,1016.5
01.05.2016,06:26,6.8,88.0,1000.6,0.20,16.2,210,24.1,1016.5
01.05.2016,06:27,6.8,88.6,1000.5,0.00,16.2,204,20.9,1016.4
01.05.2016,06:28,6.9,89.0,1000.5,0.00,16.2,219,16.2,1016.4
01.05.2016,06:29,6.8,89.0,1000.4,0.00,16.2,176,24.1,1016.3
01.05.2016,06:30,6.8,89.0,1000.5,0.00,16.2,211,27.4,1016.4
01.05.2016,06:31,6.8,89.0,1000.5,0.00,16.2,169,27.4,1016.4
01.05.2016,06:32,6.8,89.0,1000.3,0.00,16.2,215,32.0,1016.2
01.05.2016,06:33,6.8,89.0,1000.3,0.00,16.2,209,22.7,1016.2
01.05.2016,06:34,6.8,89.0,1000.3,0.00,16.2,201,20.9,1016.2
01.05.2016,06:35,6.8,89.0,1000.3,0.00,16.2,244,17.6,1016.2
01.05.2016,06:36,6.8,89.0,1000.3,0.00,16.2,225,33.8,1016.2
01.05.2016,06:37,6.8,89.0,1000.3,0.00,16.2,219,30.6,1016.2
01.05.2016,06:38,6.8,89.0,1000.2,0.00,16.2,203,35.3,1016.1