Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.12.2008,00:00,-3.2,89.0,987.0,0.00,5.4,269,,5.4,1003.9
01.12.2008,00:01,-3.2,89.0,987.0,0.00,3.6,269,,5.4,1003.9
01.12.2008,00:02,-3.2,89.0,987.0,0.00,3.6,269,,5.4,1003.9
01.12.2008,00:03,-3.2,89.0,987.0,0.00,5.4,269,,5.4,1003.9
01.12.2008,00:04,-3.2,89.0,987.0,0.00,3.6,269,,5.4,1003.9
01.12.2008,00:05,-3.2,89.0,987.0,0.00,5.4,254,,5.4,1003.9
01.12.2008,00:06,-3.2,89.0,987.0,0.00,3.6,240,,5.4,1003.9
01.12.2008,00:07,-3.1,89.0,987.0,0.00,3.6,240,,5.4,1003.9
01.12.2008,00:08,-3.1,89.0,987.0,0.00,3.6,240,,5.4,1003.9
01.12.2008,00:09,-3.1,89.0,987.0,0.00,5.4,240,,3.6,1003.9
01.12.2008,00:10,-3.0,89.0,987.0,0.00,3.6,240,,3.6,1003.9
01.12.2008,00:11,-3.0,89.0,987.0,0.00,3.6,240,,5.4,1003.9
01.12.2008,00:12,-3.0,89.0,987.0,0.00,3.6,240,,5.4,1003.9
01.12.2008,00:13,-3.0,90.0,987.0,0.00,3.6,240,,5.4,1003.9
01.12.2008,00:14,-2.9,89.0,987.0,0.00,5.4,240,,5.4,1003.9
01.12.2008,00:15,-2.8,89.0,987.0,0.00,5.4,240,,5.4,1003.9
01.12.2008,00:16,-2.8,90.0,987.0,0.00,5.4,240,,5.4,1003.9
01.12.2008,00:17,-2.8,90.0,987.0,0.00,5.4,239,,5.4,1003.9
01.12.2008,00:18,-2.7,90.0,987.0,0.00,3.6,239,,5.4,1003.9
01.12.2008,00:19,-2.7,90.0,987.0,0.00,3.6,239,,5.4,1003.9
01.12.2008,00:20,-2.7,90.0,987.0,0.00,5.4,239,,5.4,1003.9
01.12.2008,00:21,-2.7,90.0,987.0,0.00,5.4,228,,5.4,1003.9
01.12.2008,00:22,-2.7,90.0,987.0,0.00,5.4,215,,5.4,1003.9
01.12.2008,00:23,-2.7,90.0,987.0,0.00,3.6,215,,5.4,1003.9
01.12.2008,00:24,-2.7,90.0,987.0,0.00,5.4,215,,5.4,1003.9
01.12.2008,00:25,-2.6,90.0,987.0,0.00,5.4,215,,5.4,1003.9
01.12.2008,00:26,-2.7,90.0,987.0,0.00,3.6,215,,5.4,1003.9
01.12.2008,00:27,-2.7,90.0,987.0,0.00,3.6,215,,5.4,1003.9
01.12.2008,00:28,-2.7,90.0,987.0,0.00,3.6,216,,5.4,1003.9
01.12.2008,00:29,-2.7,90.0,987.0,0.00,3.6,255,,5.4,1003.9
01.12.2008,00:30,-2.7,90.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,00:31,-2.7,90.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,00:32,-2.7,90.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,00:33,-2.7,90.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,00:34,-2.7,90.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:35,-2.7,90.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:36,-2.7,90.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:37,-2.7,90.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,00:38,-2.7,90.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:39,-2.6,90.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:40,-2.6,90.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:41,-2.6,90.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,00:42,-2.6,90.0,987.0,0.00,1.8,248,,3.6,1003.9
01.12.2008,00:43,-2.6,90.0,987.0,0.00,0.0,248,,5.4,1003.9
01.12.2008,00:44,-2.5,90.0,987.0,0.00,0.0,248,,3.6,1003.9
01.12.2008,00:45,-2.5,91.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:46,-2.5,91.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:47,-2.4,91.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:48,-2.3,91.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,00:49,-2.3,91.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,00:50,-2.3,91.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,00:51,-2.3,91.0,987.0,0.00,1.8,248,,3.6,1003.9
01.12.2008,00:52,-2.2,91.0,987.0,0.00,1.8,248,,3.6,1003.9
01.12.2008,00:53,-2.2,91.0,987.0,0.00,1.8,248,,0.0,1003.9
01.12.2008,00:54,-2.2,92.0,987.0,0.00,0.0,248,,0.0,1003.9
01.12.2008,00:55,-2.1,92.0,987.0,0.00,0.0,248,,0.0,1003.9
01.12.2008,00:56,-2.1,92.0,987.0,0.00,0.0,248,,0.0,1003.9
01.12.2008,00:57,-2.0,92.0,987.0,0.00,0.0,248,,3.6,1003.9
01.12.2008,00:58,-2.0,92.0,987.0,0.00,0.0,248,,5.4,1003.9
01.12.2008,00:59,-2.0,92.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:00,-2.0,92.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:01,-1.9,92.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:02,-1.9,92.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:03,-1.9,92.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:04,-1.9,92.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:05,-1.9,92.0,987.0,0.00,0.0,248,,5.4,1003.9
01.12.2008,01:06,-1.9,93.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:07,-1.8,93.0,987.0,0.00,1.8,248,,3.6,1003.9
01.12.2008,01:08,-1.8,93.0,987.0,0.00,1.8,248,,5.4,1003.9
01.12.2008,01:09,-1.8,93.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,01:10,-1.8,93.0,987.0,0.00,3.6,248,,3.6,1003.9
01.12.2008,01:11,-1.8,93.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:12,-1.8,93.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:13,-1.8,93.0,987.0,0.00,0.0,248,,5.4,1003.9
01.12.2008,01:14,-1.8,93.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:15,-1.8,93.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:16,-1.7,93.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:17,-1.7,93.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:18,-1.7,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:19,-1.6,94.0,987.0,0.00,5.4,248,,5.4,1003.9
01.12.2008,01:20,-1.6,94.0,987.0,0.00,5.4,248,,5.4,1003.9
01.12.2008,01:21,-1.6,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:22,-1.6,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:23,-1.5,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:24,-1.5,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:25,-1.5,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:26,-1.5,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:27,-1.5,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:28,-1.5,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:29,-1.4,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:30,-1.4,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:31,-1.4,94.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:32,-1.4,95.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:33,-1.4,95.0,987.0,0.00,5.4,248,,5.4,1003.9
01.12.2008,01:34,-1.4,95.0,987.0,0.00,5.4,248,,5.4,1003.9
01.12.2008,01:35,-1.3,95.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:36,-1.3,95.0,987.0,0.00,3.6,248,,5.4,1003.9
01.12.2008,01:37,-1.3,95.0,987.0,0.00,3.6,262,,5.4,1003.9
01.12.2008,01:38,-1.2,95.0,987.0,0.00,3.6,299,,7.2,1003.9
01.12.2008,01:39,-1.2,95.0,987.0,0.00,5.4,295,,5.4,1003.9
01.12.2008,01:40,-1.1,95.0,987.9,0.00,3.6,294,,5.4,1004.8
01.12.2008,01:41,-1.1,95.0,988.0,0.00,0.0,294,,7.2,1004.9
01.12.2008,01:42,-1.0,95.0,988.0,0.00,1.8,295,,7.2,1004.9
01.12.2008,01:43,-1.0,95.0,988.0,0.00,3.6,294,,5.4,1004.9
01.12.2008,01:44,-0.9,95.0,988.0,0.00,1.8,295,,5.4,1004.9
01.12.2008,01:45,-0.8,95.0,988.0,0.00,5.4,295,,5.4,1004.9
01.12.2008,01:46,-0.8,95.0,988.0,0.00,3.6,296,,7.2,1004.9
01.12.2008,01:47,-0.8,95.0,988.0,0.00,5.4,303,,7.2,1004.9
01.12.2008,01:48,-0.8,95.0,988.0,0.00,5.4,307,,7.2,1004.9
01.12.2008,01:49,-0.8,95.0,988.0,0.00,5.4,284,,7.2,1004.9
01.12.2008,01:50,-0.8,95.0,988.0,0.00,3.6,285,,5.4,1004.9
01.12.2008,01:51,-0.8,95.0,988.0,0.00,3.6,285,,5.4,1004.9
01.12.2008,01:52,-0.7,95.0,988.0,0.00,3.6,285,,3.6,1004.9
01.12.2008,01:53,-0.7,95.0,988.0,0.00,0.0,285,,5.4,1004.9
01.12.2008,01:54,-0.7,95.0,988.0,0.00,1.8,285,,5.4,1004.9
01.12.2008,01:55,-0.7,95.0,988.0,0.00,3.6,285,,3.6,1004.9
01.12.2008,01:56,-0.6,95.0,988.0,0.00,0.0,285,,0.0,1004.9
01.12.2008,01:57,-0.6,95.0,988.0,0.00,0.0,285,,3.6,1004.9
01.12.2008,01:58,-0.6,95.0,988.0,0.00,1.8,315,,9.0,1004.9
01.12.2008,01:59,-0.6,95.0,988.0,0.00,5.4,314,,9.0,1004.9
01.12.2008,02:00,-0.5,95.0,988.0,0.00,5.4,314,,5.4,1004.9
01.12.2008,02:01,-0.5,95.0,988.0,0.00,3.6,314,,3.6,1004.9
01.12.2008,02:02,-0.5,95.0,988.0,0.00,0.0,314,,3.6,1004.9
01.12.2008,02:03,-0.5,95.0,988.0,0.00,0.0,314,,3.6,1004.9
01.12.2008,02:04,-0.5,95.0,988.0,0.00,0.0,314,,0.0,1004.9
01.12.2008,02:05,-0.5,95.0,988.0,0.00,0.0,314,,0.0,1004.9
01.12.2008,02:06,-0.5,95.0,988.0,0.00,0.0,314,,0.0,1004.9
01.12.2008,02:07,-0.5,95.0,988.0,0.00,0.0,314,,0.0,1004.9
01.12.2008,02:08,-0.6,95.0,988.0,0.00,0.0,313,,0.0,1004.9
01.12.2008,02:09,-0.6,95.0,988.0,0.00,0.0,314,,5.4,1004.9
01.12.2008,02:10,-0.7,95.0,988.0,0.00,0.0,314,,5.4,1004.9
01.12.2008,02:11,-0.7,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:12,-0.7,95.0,988.0,0.00,3.6,313,,3.6,1004.9
01.12.2008,02:13,-0.7,95.0,988.0,0.00,1.8,314,,3.6,1004.9
01.12.2008,02:14,-0.8,95.0,988.0,0.00,1.8,314,,3.6,1004.9
01.12.2008,02:15,-0.8,95.0,988.0,0.00,1.8,314,,5.4,1004.9
01.12.2008,02:16,-0.8,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:17,-0.8,95.0,988.0,0.00,1.8,314,,3.6,1004.9
01.12.2008,02:18,-0.9,95.0,988.0,0.00,1.8,314,,5.4,1004.9
01.12.2008,02:19,-0.9,95.0,988.0,0.00,3.6,314,,3.6,1004.9
01.12.2008,02:20,-0.9,95.0,988.0,0.00,3.6,314,,3.6,1004.9
01.12.2008,02:21,-0.9,95.0,988.0,0.00,3.6,314,,3.6,1004.9
01.12.2008,02:22,-0.9,95.0,988.0,0.00,3.6,314,,3.6,1004.9
01.12.2008,02:23,-0.9,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:24,-0.9,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:25,-0.9,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:26,-0.9,95.0,988.0,0.00,5.4,313,,5.4,1004.9
01.12.2008,02:27,-1.0,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:28,-0.9,95.0,988.0,0.00,5.4,314,,5.4,1004.9
01.12.2008,02:29,-0.9,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:30,-0.9,95.0,988.0,0.00,5.4,314,,5.4,1004.9
01.12.2008,02:31,-0.8,95.0,988.0,0.00,5.4,314,,5.4,1004.9
01.12.2008,02:32,-0.8,95.0,988.0,0.00,5.4,314,,5.4,1004.9
01.12.2008,02:33,-0.7,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:34,-0.7,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:35,-0.7,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:36,-0.7,95.0,988.0,0.00,1.8,314,,9.0,1004.9
01.12.2008,02:37,-0.6,95.0,988.0,0.00,5.4,314,,5.4,1004.9
01.12.2008,02:38,-0.6,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:39,-0.6,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:40,-0.6,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:41,-0.6,95.0,988.0,0.00,3.6,314,,5.4,1004.9
01.12.2008,02:42,-0.5,95.0,988.0,0.00,3.6,314,,9.0,1004.9
01.12.2008,02:43,-0.5,95.0,988.0,0.00,5.4,314,,9.0,1004.9
01.12.2008,02:44,-0.5,95.0,988.0,0.00,7.2,337,,9.0,1004.9
01.12.2008,02:45,-0.4,96.0,988.0,0.00,9.0,329,,13.0,1004.9
01.12.2008,02:46,-0.3,96.0,988.0,0.00,10.8,332,,9.0,1004.9
01.12.2008,02:47,-0.1,96.0,988.0,0.00,10.8,335,,14.8,1004.9
01.12.2008,02:48,0.0,96.0,988.0,0.00,10.8,338,,16.6,1004.9
01.12.2008,02:49,0.1,96.0,988.0,0.00,10.8,328,,13.0,1004.9
01.12.2008,02:50,0.1,96.0,988.0,0.00,9.0,322,,10.8,1004.9
01.12.2008,02:51,0.1,96.0,988.0,0.00,7.2,333,,9.0,1004.9
01.12.2008,02:52,0.2,96.0,988.0,0.00,9.0,343,,14.8,1004.9
01.12.2008,02:53,0.2,96.0,988.0,0.00,10.8,342,,14.8,1004.9
01.12.2008,02:54,0.3,96.0,988.0,0.00,10.8,332,,13.0,1004.9
01.12.2008,02:55,0.4,96.0,988.0,0.00,10.8,340,,13.0,1004.9
01.12.2008,02:56,0.4,96.0,988.0,0.00,10.8,334,,14.8,1004.9
01.12.2008,02:57,0.4,97.0,988.0,0.00,13.0,331,,14.8,1004.9
01.12.2008,02:58,0.4,97.0,988.0,0.00,10.8,346,,13.0,1004.9
01.12.2008,02:59,0.5,97.0,988.0,0.00,9.0,339,,13.0,1004.9
01.12.2008,03:00,0.5,97.0,988.0,0.00,10.8,326,,16.6,1004.9
01.12.2008,03:01,0.5,97.0,988.0,0.00,10.8,330,,16.6,1004.9
01.12.2008,03:02,0.6,97.0,988.0,0.00,10.8,342,,13.0,1004.9
01.12.2008,03:03,0.6,97.0,988.0,0.00,10.8,351,,14.8,1004.9
01.12.2008,03:04,0.6,97.0,988.0,0.00,10.8,339,,14.8,1004.9
01.12.2008,03:05,0.6,97.0,988.0,0.00,9.0,340,,14.8,1004.9
01.12.2008,03:06,0.6,97.0,988.0,0.00,10.8,341,,13.0,1004.9
01.12.2008,03:07,0.6,96.0,988.0,0.00,10.8,344,,14.8,1004.9
01.12.2008,03:08,0.6,96.0,988.0,0.00,10.8,340,,14.8,1004.9
01.12.2008,03:09,0.6,96.0,988.0,0.00,9.0,349,,13.0,1004.9
01.12.2008,03:10,0.6,96.0,988.0,0.00,9.0,347,,13.0,1004.9
01.12.2008,03:11,0.6,96.0,988.0,0.00,10.8,344,,16.6,1004.9
01.12.2008,03:12,0.6,96.0,988.0,0.00,13.0,347,,13.0,1004.9
01.12.2008,03:13,0.6,96.0,988.0,0.00,10.8,346,,13.0,1004.9
01.12.2008,03:14,0.6,96.0,988.0,0.00,9.0,346,,13.0,1004.9
01.12.2008,03:15,0.6,96.0,988.0,0.00,9.0,346,,13.0,1004.9
01.12.2008,03:16,0.6,96.0,988.0,0.00,9.0,320,,13.0,1004.9
01.12.2008,03:17,0.6,96.0,988.0,0.00,9.0,332,,13.0,1004.9
01.12.2008,03:18,0.6,96.0,988.0,0.00,9.0,328,,13.0,1004.9
01.12.2008,03:19,0.6,96.0,988.0,0.00,9.0,306,,13.0,1004.9
01.12.2008,03:20,0.6,96.0,988.0,0.00,10.8,337,,14.8,1004.9
01.12.2008,03:21,0.7,96.0,988.0,0.00,13.0,331,,16.6,1004.9
01.12.2008,03:22,0.7,95.0,988.0,0.00,13.0,340,,16.6,1004.9
01.12.2008,03:23,0.7,95.0,988.0,0.00,13.0,324,,14.8,1004.9
01.12.2008,03:24,0.7,95.0,988.0,0.00,10.8,332,,16.6,1004.9
01.12.2008,03:25,0.7,95.0,988.0,0.00,10.8,336,,16.6,1004.9
01.12.2008,03:26,0.7,95.0,988.0,0.00,13.0,346,,14.8,1004.9
01.12.2008,03:27,0.7,95.0,988.0,0.00,9.0,350,,14.8,1004.9
01.12.2008,03:28,0.7,95.0,988.0,0.00,10.8,343,,13.0,1004.9
01.12.2008,03:29,0.7,95.0,988.0,0.00,9.0,350,,9.0,1004.9
01.12.2008,03:30,0.7,95.0,988.0,0.00,9.0,342,,13.0,1004.9
01.12.2008,03:31,0.7,95.0,988.0,0.00,10.8,355,,13.0,1004.9
01.12.2008,03:32,0.7,95.0,988.0,0.00,10.8,342,,13.0,1004.9
01.12.2008,03:33,0.7,94.0,988.0,0.00,10.8,336,,14.8,1004.9
01.12.2008,03:34,0.7,94.0,988.0,0.00,10.8,348,,14.8,1004.9
01.12.2008,03:35,0.8,94.0,988.0,0.00,13.0,345,,13.0,1004.9
01.12.2008,03:36,0.8,94.0,988.0,0.00,13.0,343,,13.0,1004.9
01.12.2008,03:37,0.8,94.0,988.0,0.00,10.8,345,,14.8,1004.9
01.12.2008,03:38,0.8,94.0,988.0,0.00,10.8,344,,14.8,1004.9
01.12.2008,03:39,0.7,94.0,988.0,0.00,10.8,343,,14.8,1004.9
01.12.2008,03:40,0.7,94.0,988.0,0.00,10.8,344,,13.0,1004.9
01.12.2008,03:41,0.8,94.0,988.0,0.00,10.8,337,,16.6,1004.9
01.12.2008,03:42,0.7,93.0,988.0,0.00,10.8,342,,16.6,1004.9
01.12.2008,03:43,0.7,93.0,988.0,0.00,13.0,347,,13.0,1004.9
01.12.2008,03:44,0.7,93.0,988.0,0.00,13.0,340,,13.0,1004.9
01.12.2008,03:45,0.7,93.0,988.0,0.00,10.8,341,,18.4,1004.9
01.12.2008,03:46,0.8,93.0,988.0,0.00,10.8,345,,18.4,1004.9
01.12.2008,03:47,0.8,93.0,988.0,0.00,10.8,344,,13.0,1004.9
01.12.2008,03:48,0.8,92.0,988.0,0.00,9.0,345,,16.6,1004.9
01.12.2008,03:49,0.8,92.0,988.0,0.00,9.0,338,,16.6,1004.9
01.12.2008,03:50,0.8,92.0,988.0,0.00,13.0,343,,14.8,1004.9
01.12.2008,03:51,0.8,92.0,988.0,0.00,10.8,337,,14.8,1004.9
01.12.2008,03:52,0.7,92.0,988.0,0.00,10.8,341,,14.8,1004.9
01.12.2008,03:53,0.7,92.0,988.0,0.00,10.8,333,,14.8,1004.9
01.12.2008,03:54,0.7,91.0,988.0,0.00,10.8,337,,14.8,1004.9
01.12.2008,03:55,0.7,91.0,988.0,0.00,13.0,336,,16.6,1004.9
01.12.2008,03:56,0.8,91.0,988.0,0.00,13.0,336,,16.6,1004.9
01.12.2008,03:57,0.8,91.0,988.0,0.00,10.8,350,,16.6,1004.9
01.12.2008,03:58,0.9,91.0,988.0,0.00,13.0,332,,16.6,1004.9
01.12.2008,03:59,0.9,91.0,988.0,0.00,14.8,319,,20.2,1004.9
01.12.2008,04:00,0.9,90.0,988.0,0.00,14.8,328,,16.6,1004.9
01.12.2008,04:01,0.9,90.0,988.0,0.00,13.0,333,,13.0,1004.9
01.12.2008,04:02,0.9,90.0,988.0,0.00,14.8,333,,18.4,1004.9
01.12.2008,04:03,0.9,90.0,988.0,0.00,13.0,329,,18.4,1004.9
01.12.2008,04:04,1.0,89.0,988.0,0.00,13.0,335,,18.4,1004.9
01.12.2008,04:05,1.0,89.0,988.0,0.00,13.0,315,,18.4,1004.9
01.12.2008,04:06,1.0,89.0,988.0,0.00,13.0,340,,14.8,1004.9
01.12.2008,04:07,1.0,88.0,988.0,0.00,13.0,334,,14.8,1004.9
01.12.2008,04:08,1.0,88.0,988.0,0.00,13.0,337,,14.8,1004.9
01.12.2008,04:09,1.0,88.0,988.0,0.00,13.0,351,,16.6,1004.9
01.12.2008,04:10,1.0,87.0,988.0,0.00,13.0,327,,14.8,1004.9
01.12.2008,04:11,1.0,87.0,988.0,0.00,13.0,333,,14.8,1004.9
01.12.2008,04:12,1.0,87.0,988.0,0.00,13.0,354,,16.6,1004.9
01.12.2008,04:13,1.0,86.0,988.0,0.00,13.0,333,,18.4,1004.9
01.12.2008,04:14,1.0,86.0,988.0,0.00,13.0,343,,16.6,1004.9
01.12.2008,04:15,1.0,86.0,988.0,0.00,13.0,342,,13.0,1004.9
01.12.2008,04:16,1.0,85.0,988.0,0.00,13.0,333,,14.8,1004.9
01.12.2008,04:17,1.0,85.0,988.0,0.00,10.8,332,,14.8,1004.9
01.12.2008,04:18,1.0,85.0,988.0,0.00,10.8,335,,13.0,1004.9
01.12.2008,04:19,1.0,84.0,988.0,0.00,10.8,342,,13.0,1004.9
01.12.2008,04:20,1.0,84.0,988.0,0.00,10.8,341,,14.8,1004.9
01.12.2008,04:21,1.0,84.0,988.0,0.00,10.8,346,,14.8,1004.9
01.12.2008,04:22,1.0,84.0,988.0,0.00,10.8,338,,9.0,1004.9
01.12.2008,04:23,0.9,84.0,988.0,0.00,9.0,346,,9.0,1004.9
01.12.2008,04:24,0.9,84.0,988.0,0.00,9.0,340,,13.0,1004.9
01.12.2008,04:25,0.9,83.0,988.0,0.00,9.0,343,,13.0,1004.9
01.12.2008,04:26,0.9,83.0,988.0,0.00,10.8,339,,16.6,1004.9
01.12.2008,04:27,0.9,83.0,988.0,0.00,13.0,348,,9.0,1004.9
01.12.2008,04:28,0.9,83.0,988.0,0.00,9.0,334,,10.8,1004.9
01.12.2008,04:29,0.9,83.0,988.0,0.00,9.0,338,,13.0,1004.9
01.12.2008,04:30,0.9,83.0,988.0,0.00,9.0,344,,14.8,1004.9
01.12.2008,04:31,0.9,83.0,988.0,0.00,9.0,357,,13.0,1004.9
01.12.2008,04:32,0.9,83.0,988.0,0.00,7.2,346,,9.0,1004.9
01.12.2008,04:33,0.9,82.0,988.0,0.00,7.2,348,,13.0,1004.9
01.12.2008,04:34,0.9,82.0,988.0,0.00,9.0,335,,13.0,1004.9
01.12.2008,04:35,0.9,82.0,988.0,0.00,7.2,345,,9.0,1004.9
01.12.2008,04:36,0.8,82.0,988.0,0.00,9.0,351,,13.0,1004.9
01.12.2008,04:37,0.9,82.0,988.0,0.00,9.0,349,,13.0,1004.9
01.12.2008,04:38,0.9,82.0,988.0,0.00,10.8,344,,10.8,1004.9
01.12.2008,04:39,0.9,82.0,988.0,0.00,9.0,356,,13.0,1004.9
01.12.2008,04:40,0.9,82.0,988.0,0.00,9.0,350,,9.0,1004.9
01.12.2008,04:41,0.9,82.0,988.0,0.00,9.0,333,,20.2,1004.9
01.12.2008,04:42,0.9,82.0,988.0,0.00,9.0,331,,20.2,1004.9
01.12.2008,04:43,0.9,82.0,988.0,0.00,13.0,339,,13.0,1004.9
01.12.2008,04:44,0.9,81.0,988.0,0.00,10.8,331,,14.8,1004.9
01.12.2008,04:45,0.9,81.0,988.0,0.00,10.8,343,,13.0,1004.9
01.12.2008,04:46,0.9,81.0,988.0,0.00,10.8,337,,14.8,1004.9
01.12.2008,04:47,0.9,81.0,988.0,0.00,13.0,330,,18.4,1004.9
01.12.2008,04:48,1.0,80.0,988.0,0.00,14.8,324,,18.4,1004.9
01.12.2008,04:49,1.0,80.0,988.0,0.00,14.8,324,,18.4,1004.9
01.12.2008,04:50,1.0,80.0,988.0,0.00,14.8,323,,18.4,1004.9
01.12.2008,04:51,1.0,80.0,988.0,0.00,14.8,332,,16.6,1004.9
01.12.2008,04:52,1.0,80.0,988.0,0.00,13.0,325,,16.6,1004.9
01.12.2008,04:53,1.0,80.0,988.0,0.00,13.0,321,,20.2,1004.9
01.12.2008,04:54,1.1,79.0,988.0,0.00,14.8,300,,14.8,1004.9
01.12.2008,04:55,1.1,79.0,988.0,0.00,10.8,326,,9.0,1004.9
01.12.2008,04:56,1.0,79.0,988.0,0.00,9.0,324,,14.8,1004.9
01.12.2008,04:57,1.0,79.0,988.0,0.00,9.0,323,,14.8,1004.9
01.12.2008,04:58,1.0,79.0,988.0,0.00,10.8,317,,14.8,1004.9
01.12.2008,04:59,1.0,79.0,988.0,0.00,10.8,314,,23.8,1004.9
01.12.2008,05:00,1.0,79.0,988.0,0.00,14.8,324,,16.6,1004.9
01.12.2008,05:01,1.0,79.0,988.0,0.00,13.0,304,,14.8,1004.9
01.12.2008,05:02,1.0,79.0,988.0,0.00,10.8,323,,16.6,1004.9
01.12.2008,05:03,1.0,79.0,988.0,0.00,10.8,311,,13.0,1004.9
01.12.2008,05:04,1.0,79.0,988.0,0.00,9.0,313,,13.0,1004.9
01.12.2008,05:05,1.0,79.0,988.0,0.00,9.0,313,,14.8,1004.9
01.12.2008,05:06,1.0,79.0,988.0,0.00,10.8,324,,16.6,1004.9
01.12.2008,05:07,1.0,79.0,988.0,0.00,10.8,330,,18.4,1004.9
01.12.2008,05:08,1.0,79.0,988.0,0.00,13.0,326,,22.0,1004.9
01.12.2008,05:09,1.0,79.0,988.0,0.00,13.0,322,,23.8,1004.9
01.12.2008,05:10,1.1,79.0,988.0,0.00,16.6,331,,20.2,1004.9
01.12.2008,05:11,1.1,78.0,988.0,0.00,16.6,319,,20.2,1004.9
01.12.2008,05:12,1.1,78.0,988.0,0.00,16.6,329,,20.2,1004.9
01.12.2008,05:13,1.2,78.0,988.0,0.00,14.8,312,,20.2,1004.9
01.12.2008,05:14,1.2,78.0,988.0,0.00,16.6,316,,18.4,1004.9
01.12.2008,05:15,1.2,77.0,988.0,0.00,14.8,310,,18.4,1004.9
01.12.2008,05:16,1.2,77.0,988.0,0.00,13.0,323,,16.6,1004.9
01.12.2008,05:17,1.2,77.0,988.0,0.00,14.8,340,,23.8,1004.9
01.12.2008,05:18,1.3,77.0,988.0,0.00,16.6,336,,23.8,1004.9
01.12.2008,05:19,1.3,76.0,988.0,0.00,16.6,334,,18.4,1004.9
01.12.2008,05:20,1.3,76.0,988.0,0.00,13.0,321,,18.4,1004.9
01.12.2008,05:21,1.3,76.0,988.0,0.00,13.0,326,,20.2,1004.9
01.12.2008,05:22,1.3,76.0,988.0,0.00,14.8,328,,20.2,1004.9
01.12.2008,05:23,1.3,75.0,988.0,0.00,13.0,347,,16.6,1004.9
01.12.2008,05:24,1.3,75.0,988.0,0.00,14.8,334,,20.2,1004.9
01.12.2008,05:25,1.4,75.0,988.0,0.00,18.4,346,,18.4,1004.9
01.12.2008,05:26,1.4,75.0,988.0,0.00,14.8,340,,18.4,1004.9
01.12.2008,05:27,1.4,75.0,988.0,0.00,13.0,315,,18.4,1004.9
01.12.2008,05:28,1.4,74.0,988.0,0.00,14.8,334,,18.4,1004.9
01.12.2008,05:29,1.4,74.0,988.0,0.00,16.6,323,,20.2,1004.9
01.12.2008,05:30,1.4,74.0,988.0,0.00,14.8,337,,20.2,1004.9
01.12.2008,05:31,1.4,74.0,988.0,0.00,13.0,338,,20.2,1004.9
01.12.2008,05:32,1.4,74.0,988.0,0.00,14.8,324,,20.2,1004.9
01.12.2008,05:33,1.5,73.0,988.0,0.00,13.0,345,,23.8,1004.9
01.12.2008,05:34,1.5,73.0,988.0,0.00,14.8,329,,23.8,1004.9
01.12.2008,05:35,1.6,72.0,988.0,0.00,18.4,339,,23.8,1004.9
01.12.2008,05:36,1.6,72.0,988.0,0.00,18.4,331,,22.0,1004.9
01.12.2008,05:37,1.6,71.0,988.0,0.00,16.6,340,,22.0,1004.9
01.12.2008,05:38,1.7,71.0,988.0,0.00,18.4,334,,20.2,1004.9
01.12.2008,05:39,1.6,71.0,988.0,0.00,14.8,325,,16.6,1004.9
01.12.2008,05:40,1.6,70.0,988.0,0.00,16.6,322,,20.2,1004.9
01.12.2008,05:41,1.6,71.0,988.0,0.00,14.8,340,,18.4,1004.9
01.12.2008,05:42,1.6,71.0,988.0,0.00,14.8,340,,27.7,1004.9
01.12.2008,05:43,1.6,70.0,988.0,0.00,18.4,348,,27.7,1004.9
01.12.2008,05:44,1.7,70.0,988.0,0.00,20.2,321,,18.4,1004.9
01.12.2008,05:45,1.7,70.0,988.0,0.00,18.4,323,,20.2,1004.9
01.12.2008,05:46,1.7,69.0,988.0,0.00,18.4,326,,23.8,1004.9
01.12.2008,05:47,1.7,69.0,988.0,0.00,16.6,315,,20.2,1004.9
01.12.2008,05:48,1.8,69.0,988.0,0.00,16.6,334,,20.2,1004.9
01.12.2008,05:49,1.8,69.0,988.0,0.00,20.2,348,,22.0,1004.9
01.12.2008,05:50,1.8,69.0,988.0,0.00,16.6,340,,20.2,1004.9
01.12.2008,05:51,1.8,69.0,988.0,0.00,16.6,316,,20.2,1004.9
01.12.2008,05:52,1.8,69.0,988.0,0.00,16.6,336,,23.8,1004.9
01.12.2008,05:53,1.8,68.0,988.0,0.00,22.0,325,,23.8,1004.9
01.12.2008,05:54,1.9,68.0,988.0,0.00,20.2,318,,36.7,1004.9
01.12.2008,05:55,1.9,67.0,988.0,0.00,20.2,339,,36.7,1004.9
01.12.2008,05:56,1.9,67.0,988.0,0.00,23.8,336,,25.9,1004.9
01.12.2008,05:57,2.0,67.0,988.0,0.00,22.0,346,,29.5,1004.9
01.12.2008,05:58,2.0,66.0,988.0,0.00,20.2,347,,23.8,1004.9
01.12.2008,05:59,2.0,66.0,988.0,0.00,22.0,317,,20.2,1004.9
01.12.2008,06:00,2.0,66.0,988.0,0.00,18.4,318,,29.5,1004.9
01.12.2008,06:01,2.0,66.0,988.0,0.00,18.4,320,,29.5,1004.9
01.12.2008,06:02,2.0,66.0,988.0,0.00,20.2,342,,27.7,1004.9
01.12.2008,06:03,2.0,66.0,988.0,0.00,20.2,335,,23.8,1004.9
01.12.2008,06:04,2.0,65.0,988.0,0.00,18.4,326,,27.7,1004.9
01.12.2008,06:05,2.0,65.0,988.0,0.00,20.2,352,,29.5,1004.9
01.12.2008,06:06,2.0,65.0,988.0,0.00,23.8,337,,27.7,1004.9
01.12.2008,06:07,2.0,65.0,988.0,0.00,22.0,326,,25.9,1004.9
01.12.2008,06:08,2.0,65.0,988.0,0.00,20.2,334,,27.7,1004.9
01.12.2008,06:09,2.0,65.0,988.0,0.00,18.4,336,,27.7,1004.9
01.12.2008,06:10,2.0,65.0,988.0,0.00,18.4,333,,23.8,1004.9
01.12.2008,06:11,2.0,65.0,988.0,0.00,22.0,335,,25.9,1004.9
01.12.2008,06:12,2.0,64.0,988.0,0.00,22.0,327,,31.3,1004.9
01.12.2008,06:13,2.1,63.0,988.0,0.00,25.9,349,,27.7,1004.9
01.12.2008,06:14,2.1,63.0,988.0,0.00,23.8,328,,31.3,1004.9
01.12.2008,06:15,2.1,63.0,988.0,0.00,22.0,340,,23.8,1004.9
01.12.2008,06:16,2.1,63.0,988.0,0.00,22.0,349,,25.9,1004.9
01.12.2008,06:17,2.1,63.0,988.0,0.00,22.0,334,,23.8,1004.9
01.12.2008,06:18,2.1,63.0,988.0,0.00,22.0,340,,29.5,1004.9
01.12.2008,06:19,2.1,62.0,988.0,0.00,25.9,323,,27.7,1004.9
01.12.2008,06:20,2.1,62.0,988.0,0.00,20.2,338,,27.7,1004.9
01.12.2008,06:21,2.2,62.0,988.0,0.00,22.0,338,,29.5,1004.9
01.12.2008,06:22,2.2,62.0,988.0,0.00,22.0,339,,23.8,1004.9
01.12.2008,06:23,2.2,62.0,988.0,0.00,20.2,325,,23.8,1004.9
01.12.2008,06:24,2.1,62.0,988.0,0.00,18.4,348,,22.0,1004.9
01.12.2008,06:25,2.1,62.0,988.0,0.00,20.2,346,,23.8,1004.9
01.12.2008,06:26,2.1,62.0,988.0,0.00,22.0,349,,36.7,1004.9
01.12.2008,06:27,2.1,61.0,988.0,0.00,22.0,347,,36.7,1004.9
01.12.2008,06:28,2.2,60.0,988.0,0.00,23.8,339,,38.9,1004.9
01.12.2008,06:29,2.3,60.0,988.0,0.00,23.8,346,,31.3,1004.9
01.12.2008,06:30,2.3,60.0,988.0,0.00,25.9,328,,23.8,1004.9
01.12.2008,06:31,2.3,60.0,988.0,0.00,20.2,340,,25.9,1004.9
01.12.2008,06:32,2.3,60.0,988.0,0.00,20.2,328,,23.8,1004.9
01.12.2008,06:33,2.2,60.0,988.0,0.00,18.4,345,,31.3,1004.9
01.12.2008,06:34,2.3,60.0,988.0,0.00,23.8,337,,31.3,1004.9
01.12.2008,06:35,2.3,59.0,988.0,0.00,23.8,326,,27.7,1004.9
01.12.2008,06:36,2.3,59.0,988.0,0.00,23.8,340,,23.8,1004.9
01.12.2008,06:37,2.3,59.0,988.0,0.00,20.2,341,,20.2,1004.9
01.12.2008,06:38,2.3,59.0,988.0,0.00,18.4,309,,29.5,1004.9