Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.09.2006,00:00,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:01,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:02,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:03,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:04,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:05,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:06,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:07,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:08,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:09,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:10,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:11,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:12,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:13,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:14,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:15,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:16,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:17,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:18,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:19,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:20,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:21,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:22,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:23,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:24,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:25,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:26,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:27,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:28,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:29,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:30,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:31,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:32,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:33,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:34,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:35,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:36,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:37,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:38,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:39,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:40,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:41,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:42,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:43,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:44,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:45,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:46,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:47,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:48,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:49,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:50,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:51,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:52,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:53,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:54,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:55,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:56,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:57,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:58,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,00:59,16.5,89.0,991.0,0.00,3.6,248,,5.4,1007.9
01.09.2006,01:00,16.3,91.0,991.0,0.00,7.2,209,,9.0,1007.9
01.09.2006,01:01,16.3,91.0,991.0,0.00,7.2,217,,9.0,1007.9
01.09.2006,01:02,16.3,91.0,991.0,0.00,7.2,216,,9.0,1007.9
01.09.2006,01:03,16.3,91.0,991.0,0.00,7.2,216,,9.0,1007.9
01.09.2006,01:04,16.3,91.0,991.0,0.00,5.4,212,,9.0,1007.9
01.09.2006,01:05,16.3,92.0,991.0,0.00,7.2,196,,9.0,1007.9
01.09.2006,01:06,16.3,92.0,991.0,0.00,7.2,214,,9.0,1007.9
01.09.2006,01:07,16.3,92.0,991.0,0.00,7.2,219,,7.2,1007.9
01.09.2006,01:08,16.3,92.0,991.0,0.00,7.2,222,,9.0,1007.9
01.09.2006,01:09,16.2,92.0,991.0,0.00,7.2,225,,9.0,1007.9
01.09.2006,01:10,16.2,92.0,991.0,0.00,7.2,216,,9.0,1007.9
01.09.2006,01:11,16.2,92.0,991.0,0.00,5.4,225,,5.4,1007.9
01.09.2006,01:12,16.2,92.0,991.0,0.00,5.4,211,,9.0,1007.9
01.09.2006,01:13,16.2,92.0,991.0,0.00,7.2,198,,5.4,1007.9
01.09.2006,01:14,16.2,92.0,991.0,0.00,5.4,210,,9.0,1007.9
01.09.2006,01:15,16.1,92.0,991.0,1.00,5.4,200,,5.4,1007.9
01.09.2006,01:16,16.1,93.0,991.0,0.00,3.6,198,,5.4,1007.9
01.09.2006,01:17,16.1,93.0,991.0,0.00,3.6,195,,5.4,1007.9
01.09.2006,01:18,16.1,93.0,991.0,0.00,1.8,205,,5.4,1007.9
01.09.2006,01:19,16.1,93.0,991.0,0.00,5.4,204,,9.0,1007.9
01.09.2006,01:20,16.1,93.0,991.0,0.00,7.2,201,,7.2,1007.9
01.09.2006,01:21,16.1,93.0,991.0,0.00,5.4,191,,13.0,1007.9
01.09.2006,01:22,16.1,93.0,991.0,0.00,7.2,200,,9.0,1007.9
01.09.2006,01:23,16.1,93.0,991.0,0.00,7.2,207,,9.0,1007.9
01.09.2006,01:24,16.0,93.0,991.0,0.00,7.2,201,,13.0,1007.9
01.09.2006,01:25,16.0,93.0,991.0,0.00,9.0,207,,13.0,1007.9
01.09.2006,01:26,16.0,93.0,991.0,0.00,9.0,207,,13.0,1007.9
01.09.2006,01:27,16.0,94.0,991.0,0.00,9.0,201,,13.0,1007.9
01.09.2006,01:28,16.0,94.0,991.0,0.00,9.0,192,,13.0,1007.9
01.09.2006,01:29,15.9,94.0,991.0,0.00,7.2,194,,9.0,1007.9
01.09.2006,01:30,15.9,94.0,991.0,0.00,7.2,183,,9.0,1007.9
01.09.2006,01:31,15.9,95.0,991.0,0.00,7.2,186,,9.0,1007.9
01.09.2006,01:32,15.9,95.0,991.0,0.00,7.2,179,,9.0,1007.9
01.09.2006,01:33,15.9,95.0,991.0,0.00,7.2,184,,9.0,1007.9
01.09.2006,01:34,15.9,95.0,991.0,0.00,5.4,197,,13.0,1007.9
01.09.2006,01:35,15.9,95.0,991.0,0.00,7.2,193,,9.0,1007.9
01.09.2006,01:36,15.8,95.0,991.0,0.00,7.2,194,,9.0,1007.9
01.09.2006,01:37,15.8,95.0,991.0,0.00,7.2,187,,9.0,1007.9
01.09.2006,01:38,15.8,95.0,991.0,1.00,7.2,177,,9.0,1007.9
01.09.2006,01:39,15.8,96.0,991.0,0.00,7.2,198,,9.0,1007.9
01.09.2006,01:40,15.8,96.0,991.0,0.00,7.2,194,,9.0,1007.9
01.09.2006,01:41,15.8,96.0,991.0,0.00,7.2,208,,9.0,1007.9
01.09.2006,01:42,15.8,96.0,991.0,0.00,7.2,186,,9.0,1007.9
01.09.2006,01:43,15.8,96.0,991.0,0.00,7.2,197,,9.0,1007.9
01.09.2006,01:44,15.8,96.0,991.0,0.00,7.2,207,,9.0,1007.9
01.09.2006,01:45,15.8,96.0,991.0,0.00,7.2,202,,9.0,1007.9
01.09.2006,01:46,15.8,96.0,991.0,0.00,7.2,196,,13.0,1007.9
01.09.2006,01:47,15.8,96.0,991.0,0.00,9.0,198,,9.0,1007.9
01.09.2006,01:48,15.7,96.0,991.0,0.00,7.2,182,,9.0,1007.9
01.09.2006,01:49,15.7,96.0,991.0,0.00,7.2,182,,9.0,1007.9
01.09.2006,01:50,15.7,96.0,991.0,0.00,5.4,180,,9.0,1007.9
01.09.2006,01:51,15.7,96.0,991.0,0.00,7.2,195,,9.0,1007.9
01.09.2006,01:52,15.7,96.0,991.0,0.00,7.2,189,,9.0,1007.9
01.09.2006,01:53,15.7,96.0,991.0,0.00,7.2,195,,9.0,1007.9
01.09.2006,01:54,15.7,96.0,991.0,0.00,5.4,180,,9.0,1007.9
01.09.2006,01:55,15.7,97.0,991.0,0.00,5.4,191,,13.0,1007.9
01.09.2006,01:56,15.7,97.0,991.0,0.00,7.2,197,,9.0,1007.9
01.09.2006,01:57,15.6,97.0,991.0,0.00,7.2,193,,5.4,1007.9
01.09.2006,01:58,15.6,97.0,991.0,0.00,5.4,198,,9.0,1007.9
01.09.2006,01:59,15.6,97.0,991.0,0.00,5.4,193,,9.0,1007.9
01.09.2006,02:00,15.6,97.0,991.0,0.00,5.4,189,,9.0,1007.9
01.09.2006,02:01,15.6,97.0,991.0,0.00,5.4,210,,7.2,1007.9
01.09.2006,02:02,15.6,97.0,991.0,0.00,5.4,192,,13.0,1007.9
01.09.2006,02:03,15.6,97.0,991.0,0.00,7.2,187,,9.0,1007.9
01.09.2006,02:04,15.6,97.0,990.7,0.00,7.2,199,,9.0,1007.6
01.09.2006,02:05,15.6,97.0,990.5,0.00,5.4,192,,9.0,1007.4
01.09.2006,02:06,15.6,97.0,990.2,0.00,5.4,199,,10.8,1007.1
01.09.2006,02:07,15.6,97.0,990.0,0.00,7.2,194,,10.8,1006.9
01.09.2006,02:08,15.6,97.0,990.0,0.00,7.2,210,,10.8,1006.9
01.09.2006,02:09,15.6,97.0,990.0,0.00,9.0,211,,10.8,1006.9
01.09.2006,02:10,15.6,97.0,990.0,0.00,7.2,207,,9.0,1006.9
01.09.2006,02:11,15.6,97.0,990.0,0.00,7.2,202,,5.4,1006.9
01.09.2006,02:12,15.6,97.0,990.0,0.00,5.4,193,,9.0,1006.9
01.09.2006,02:13,15.6,97.0,990.0,0.00,5.4,186,,9.0,1006.9
01.09.2006,02:14,15.6,97.0,990.0,0.00,7.2,195,,9.0,1006.9
01.09.2006,02:15,15.6,97.0,990.0,0.00,7.2,197,,9.0,1006.9
01.09.2006,02:16,15.6,97.0,990.0,0.00,7.2,200,,9.0,1006.9
01.09.2006,02:17,15.5,97.0,990.0,0.00,7.2,215,,9.0,1006.9
01.09.2006,02:18,15.5,97.0,990.0,0.00,7.2,203,,5.4,1006.9
01.09.2006,02:19,15.5,97.0,990.0,0.00,5.4,210,,5.4,1006.9
01.09.2006,02:20,15.5,97.0,990.0,0.00,5.4,199,,7.2,1006.9
01.09.2006,02:21,15.5,97.0,990.0,0.00,5.4,213,,5.4,1006.9
01.09.2006,02:22,15.5,98.0,990.0,0.00,5.4,224,,5.4,1006.9
01.09.2006,02:23,15.5,98.0,990.0,0.00,5.4,217,,7.2,1006.9
01.09.2006,02:24,15.5,100.0,990.0,0.00,5.4,208,,5.4,1006.9
01.09.2006,02:25,15.5,100.0,990.0,0.00,5.4,211,,5.4,1006.9
01.09.2006,02:26,15.5,100.0,990.0,0.00,3.6,209,,5.4,1006.9
01.09.2006,02:27,15.5,100.0,990.0,0.00,3.6,206,,5.4,1006.9
01.09.2006,02:28,15.5,100.0,990.0,0.00,3.6,205,,0.0,1006.9
01.09.2006,02:29,15.5,100.0,990.0,0.00,0.0,205,,0.0,1006.9
01.09.2006,02:30,15.5,100.0,990.0,0.00,0.0,205,,0.0,1006.9
01.09.2006,02:31,15.5,100.0,990.0,0.00,0.0,205,,0.0,1006.9
01.09.2006,02:32,15.5,100.0,990.0,0.00,0.0,205,,0.0,1006.9
01.09.2006,02:33,15.5,100.0,990.0,0.00,0.0,205,,0.0,1006.9
01.09.2006,02:34,15.5,100.0,990.0,0.00,0.0,206,,0.0,1006.9
01.09.2006,02:35,15.5,100.0,990.0,0.00,0.0,209,,0.0,1006.9
01.09.2006,02:36,15.5,100.0,990.0,0.00,0.0,210,,0.0,1006.9
01.09.2006,02:37,15.4,100.0,990.0,0.00,0.0,204,,5.4,1006.9
01.09.2006,02:38,15.4,100.0,990.0,0.00,0.0,207,,5.4,1006.9
01.09.2006,02:39,15.4,100.0,990.0,0.00,3.6,201,,5.4,1006.9
01.09.2006,02:40,15.4,100.0,990.0,0.00,3.6,187,,5.4,1006.9
01.09.2006,02:41,15.4,100.0,990.0,0.00,3.6,207,,5.4,1006.9
01.09.2006,02:42,15.4,100.0,990.0,0.00,3.6,219,,5.4,1006.9
01.09.2006,02:43,15.4,100.0,990.0,0.00,3.6,220,,5.4,1006.9
01.09.2006,02:44,15.4,100.0,990.0,0.00,3.6,220,,3.6,1006.9
01.09.2006,02:45,15.4,100.0,990.0,0.00,1.8,220,,3.6,1006.9
01.09.2006,02:46,15.4,100.0,990.0,0.00,1.8,220,,5.4,1006.9
01.09.2006,02:47,15.4,100.0,990.0,0.00,1.8,220,,5.4,1006.9
01.09.2006,02:48,15.4,100.0,990.0,0.00,3.6,220,,5.4,1006.9
01.09.2006,02:49,15.4,100.0,990.0,0.00,5.4,221,,5.4,1006.9
01.09.2006,02:50,15.4,100.0,990.0,0.00,5.4,221,,5.4,1006.9
01.09.2006,02:51,15.4,100.0,990.0,0.00,3.6,220,,5.4,1006.9
01.09.2006,02:52,15.4,100.0,990.0,0.00,3.6,219,,5.4,1006.9
01.09.2006,02:53,15.4,100.0,990.0,0.00,3.6,219,,5.4,1006.9
01.09.2006,02:54,15.4,100.0,990.0,0.00,3.6,219,,5.4,1006.9
01.09.2006,02:55,15.4,100.0,990.0,0.00,3.6,219,,5.4,1006.9
01.09.2006,02:56,15.4,100.0,990.0,0.00,3.6,219,,5.4,1006.9
01.09.2006,02:57,15.4,100.0,990.0,0.00,3.6,219,,5.4,1006.9
01.09.2006,02:58,15.3,100.0,990.0,0.00,3.6,219,,5.4,1006.9
01.09.2006,02:59,15.3,100.0,990.0,0.00,3.6,206,,5.4,1006.9
01.09.2006,03:00,15.3,100.0,990.0,0.00,3.6,190,,5.4,1006.9
01.09.2006,03:01,15.3,100.0,990.0,0.00,3.6,191,,5.4,1006.9
01.09.2006,03:02,15.3,100.0,990.0,0.00,3.6,192,,3.6,1006.9
01.09.2006,03:03,15.3,100.0,990.0,0.00,1.8,194,,5.4,1006.9
01.09.2006,03:04,15.3,100.0,989.8,0.00,1.8,206,,5.4,1006.7
01.09.2006,03:05,15.3,100.0,989.5,0.00,0.0,208,,3.6,1006.4
01.09.2006,03:06,15.3,100.0,989.2,0.00,0.0,207,,5.4,1006.1
01.09.2006,03:07,15.3,100.0,989.0,0.00,3.6,210,,5.4,1005.9
01.09.2006,03:08,15.3,100.0,989.0,0.00,5.4,208,,5.4,1005.9
01.09.2006,03:09,15.3,100.0,989.0,0.00,3.6,209,,5.4,1005.9
01.09.2006,03:10,15.3,100.0,989.0,0.00,3.6,212,,5.4,1005.9
01.09.2006,03:11,15.3,100.0,989.0,0.00,5.4,212,,9.0,1005.9
01.09.2006,03:12,15.3,100.0,989.0,0.00,5.4,206,,5.4,1005.9
01.09.2006,03:13,15.3,100.0,989.0,0.00,5.4,209,,5.4,1005.9
01.09.2006,03:14,15.3,100.0,989.0,0.00,5.4,214,,7.2,1005.9
01.09.2006,03:15,15.3,100.0,989.0,0.00,5.4,214,,5.4,1005.9
01.09.2006,03:16,15.3,100.0,989.0,0.00,3.6,224,,5.4,1005.9
01.09.2006,03:17,15.3,100.0,989.0,0.00,5.4,229,,5.4,1005.9
01.09.2006,03:18,15.3,100.0,989.0,0.00,5.4,224,,5.4,1005.9
01.09.2006,03:19,15.3,100.0,989.0,0.00,5.4,224,,5.4,1005.9
01.09.2006,03:20,15.3,100.0,989.0,0.00,3.6,224,,3.6,1005.9
01.09.2006,03:21,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:22,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:23,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:24,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:25,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:26,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:27,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:28,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:29,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:30,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:31,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:32,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:33,15.3,100.0,989.0,0.00,0.0,224,,0.0,1005.9
01.09.2006,03:34,15.3,100.0,989.0,0.00,0.0,210,,7.2,1005.9
01.09.2006,03:35,15.3,100.0,989.0,0.00,5.4,213,,7.2,1005.9
01.09.2006,03:36,15.3,100.0,989.0,0.00,5.4,203,,7.2,1005.9
01.09.2006,03:37,15.3,100.0,989.0,0.00,5.4,202,,7.2,1005.9
01.09.2006,03:38,15.3,100.0,989.0,0.00,5.4,209,,7.2,1005.9
01.09.2006,03:39,15.3,100.0,989.0,0.00,5.4,199,,9.0,1005.9
01.09.2006,03:40,15.3,100.0,989.0,0.00,7.2,210,,5.4,1005.9
01.09.2006,03:41,15.3,100.0,989.0,0.00,5.4,208,,7.2,1005.9
01.09.2006,03:42,15.3,100.0,989.0,0.00,5.4,209,,9.0,1005.9
01.09.2006,03:43,15.3,100.0,989.0,0.00,5.4,199,,9.0,1005.9
01.09.2006,03:44,15.2,100.0,989.0,0.00,5.4,186,,5.4,1005.9
01.09.2006,03:45,15.2,100.0,989.0,0.00,5.4,190,,9.0,1005.9
01.09.2006,03:46,15.2,100.0,989.0,0.00,5.4,201,,7.2,1005.9
01.09.2006,03:47,15.3,100.0,989.0,0.00,5.4,205,,7.2,1005.9
01.09.2006,03:48,15.3,100.0,989.0,0.00,5.4,208,,9.0,1005.9
01.09.2006,03:49,15.3,100.0,989.0,0.00,5.4,201,,9.0,1005.9
01.09.2006,03:50,15.3,100.0,989.0,0.00,5.4,215,,5.4,1005.9
01.09.2006,03:51,15.3,100.0,989.0,0.00,5.4,215,,5.4,1005.9
01.09.2006,03:52,15.3,100.0,989.0,0.00,5.4,205,,5.4,1005.9
01.09.2006,03:53,15.3,100.0,989.0,0.00,5.4,203,,5.4,1005.9
01.09.2006,03:54,15.3,100.0,989.0,0.00,3.6,203,,5.4,1005.9
01.09.2006,03:55,15.3,100.0,989.0,0.00,3.6,191,,5.4,1005.9
01.09.2006,03:56,15.3,100.0,989.0,0.00,1.8,209,,9.0,1005.9
01.09.2006,03:57,15.3,100.0,989.0,0.00,5.4,211,,9.0,1005.9
01.09.2006,03:58,15.3,100.0,989.0,0.00,7.2,202,,9.0,1005.9
01.09.2006,03:59,15.3,100.0,989.0,0.00,7.2,207,,9.0,1005.9
01.09.2006,04:00,15.3,100.0,989.0,0.00,9.0,207,,9.0,1005.9
01.09.2006,04:01,15.3,100.0,989.0,0.00,9.0,200,,9.0,1005.9
01.09.2006,04:02,15.3,100.0,989.0,0.00,9.0,215,,9.0,1005.9
01.09.2006,04:03,15.3,100.0,989.0,0.00,7.2,212,,7.2,1005.9
01.09.2006,04:04,15.3,100.0,989.0,0.00,5.4,214,,9.0,1005.9
01.09.2006,04:05,15.3,100.0,989.0,0.00,5.4,203,,5.4,1005.9
01.09.2006,04:06,15.3,100.0,989.0,0.00,5.4,211,,9.0,1005.9
01.09.2006,04:07,15.3,100.0,989.0,0.00,7.2,221,,9.0,1005.9
01.09.2006,04:08,15.3,100.0,989.0,0.00,7.2,210,,7.2,1005.9
01.09.2006,04:09,15.3,100.0,989.0,0.00,5.4,208,,9.0,1005.9
01.09.2006,04:10,15.3,100.0,989.0,0.00,5.4,208,,7.2,1005.9
01.09.2006,04:11,15.3,100.0,989.0,0.00,5.4,209,,5.4,1005.9
01.09.2006,04:12,15.3,100.0,989.0,0.00,7.2,218,,9.0,1005.9
01.09.2006,04:13,15.3,100.0,989.0,0.00,7.2,212,,5.4,1005.9
01.09.2006,04:14,15.3,100.0,989.0,0.00,5.4,205,,9.0,1005.9
01.09.2006,04:15,15.3,100.0,989.0,0.00,5.4,206,,9.0,1005.9
01.09.2006,04:16,15.3,100.0,989.0,0.00,7.2,211,,5.4,1005.9
01.09.2006,04:17,15.3,100.0,989.0,0.00,5.4,202,,9.0,1005.9
01.09.2006,04:18,15.3,100.0,989.0,0.00,5.4,203,,9.0,1005.9
01.09.2006,04:19,15.3,100.0,988.7,0.00,5.4,203,,9.0,1005.6
01.09.2006,04:20,15.3,100.0,988.5,0.00,5.4,215,,9.0,1005.4
01.09.2006,04:21,15.3,100.0,988.2,0.00,7.2,198,,9.0,1005.1
01.09.2006,04:22,15.3,100.0,988.0,0.00,7.2,210,,7.2,1004.9
01.09.2006,04:23,15.3,100.0,988.0,0.00,7.2,212,,7.2,1004.9
01.09.2006,04:24,15.3,100.0,988.0,0.00,5.4,217,,7.2,1004.9
01.09.2006,04:25,15.3,100.0,988.0,0.00,5.4,215,,5.4,1004.9
01.09.2006,04:26,15.3,100.0,988.0,0.00,5.4,221,,7.2,1004.9
01.09.2006,04:27,15.3,100.0,988.0,0.00,5.4,215,,5.4,1004.9
01.09.2006,04:28,15.3,100.0,988.0,0.00,5.4,217,,5.4,1004.9
01.09.2006,04:29,15.3,100.0,988.0,0.00,5.4,212,,7.2,1004.9
01.09.2006,04:30,15.3,100.0,988.0,0.00,5.4,210,,5.4,1004.9
01.09.2006,04:31,15.3,100.0,988.0,0.00,5.4,208,,5.4,1004.9
01.09.2006,04:32,15.3,100.0,988.0,0.00,3.6,218,,7.2,1004.9
01.09.2006,04:33,15.3,100.0,988.0,0.00,3.6,213,,7.2,1004.9
01.09.2006,04:34,15.3,100.0,988.0,0.00,5.4,203,,5.4,1004.9
01.09.2006,04:35,15.3,100.0,988.0,0.00,5.4,205,,9.0,1004.9
01.09.2006,04:36,15.3,100.0,988.0,0.00,7.2,210,,9.0,1004.9
01.09.2006,04:37,15.3,100.0,988.0,0.00,7.2,201,,5.4,1004.9
01.09.2006,04:38,15.4,100.0,988.0,0.00,5.4,210,,9.0,1004.9
01.09.2006,04:39,15.4,100.0,988.0,0.00,5.4,198,,9.0,1004.9
01.09.2006,04:40,15.4,100.0,988.0,0.00,5.4,195,,13.0,1004.9
01.09.2006,04:41,15.4,100.0,988.0,0.00,7.2,189,,9.0,1004.9
01.09.2006,04:42,15.4,100.0,988.0,0.00,9.0,192,,9.0,1004.9
01.09.2006,04:43,15.4,100.0,988.0,0.00,7.2,210,,9.0,1004.9
01.09.2006,04:44,15.4,100.0,988.0,0.00,7.2,200,,10.8,1004.9
01.09.2006,04:45,15.3,100.0,988.0,0.00,7.2,195,,13.0,1004.9
01.09.2006,04:46,15.3,100.0,988.0,0.00,9.0,190,,9.0,1004.9
01.09.2006,04:47,15.3,100.0,988.0,0.00,7.2,198,,10.8,1004.9
01.09.2006,04:48,15.3,100.0,988.0,0.00,7.2,195,,13.0,1004.9
01.09.2006,04:49,15.3,100.0,988.0,0.00,9.0,187,,13.0,1004.9
01.09.2006,04:50,15.3,100.0,988.0,0.00,9.0,184,,9.0,1004.9
01.09.2006,04:51,15.3,100.0,988.0,0.00,7.2,184,,9.0,1004.9
01.09.2006,04:52,15.3,100.0,988.0,0.00,7.2,191,,9.0,1004.9
01.09.2006,04:53,15.3,100.0,988.0,0.00,7.2,202,,9.0,1004.9
01.09.2006,04:54,15.3,100.0,988.0,0.00,5.4,210,,9.0,1004.9
01.09.2006,04:55,15.3,100.0,988.0,0.00,7.2,200,,9.0,1004.9
01.09.2006,04:56,15.3,100.0,988.0,0.00,7.2,198,,9.0,1004.9
01.09.2006,04:57,15.3,100.0,988.0,0.00,9.0,200,,13.0,1004.9
01.09.2006,04:58,15.3,100.0,988.0,0.00,9.0,198,,9.0,1004.9
01.09.2006,04:59,15.3,100.0,988.0,0.00,7.2,197,,9.0,1004.9
01.09.2006,05:00,15.3,100.0,988.0,0.00,9.0,199,,13.0,1004.9
01.09.2006,05:01,15.3,100.0,988.0,0.00,9.0,189,,10.8,1004.9
01.09.2006,05:02,15.3,100.0,988.0,0.00,7.2,206,,9.0,1004.9
01.09.2006,05:03,15.3,100.0,988.0,0.00,9.0,211,,13.0,1004.9
01.09.2006,05:04,15.3,100.0,988.0,0.00,9.0,201,,13.0,1004.9
01.09.2006,05:05,15.3,100.0,988.0,0.00,9.0,188,,9.0,1004.9
01.09.2006,05:06,15.3,100.0,988.0,0.00,7.2,196,,13.0,1004.9
01.09.2006,05:07,15.3,100.0,988.0,0.00,9.0,198,,9.0,1004.9
01.09.2006,05:08,15.3,100.0,988.0,0.00,7.2,205,,14.8,1004.9
01.09.2006,05:09,15.3,100.0,988.0,0.00,7.2,194,,9.0,1004.9
01.09.2006,05:10,15.3,100.0,988.0,0.00,7.2,204,,9.0,1004.9
01.09.2006,05:11,15.3,100.0,988.0,0.00,7.2,191,,9.0,1004.9
01.09.2006,05:12,15.3,100.0,988.0,0.00,7.2,207,,9.0,1004.9
01.09.2006,05:13,15.3,100.0,988.0,0.00,7.2,213,,7.2,1004.9
01.09.2006,05:14,15.3,100.0,988.0,0.00,7.2,201,,9.0,1004.9
01.09.2006,05:15,15.3,100.0,988.0,0.00,7.2,193,,7.2,1004.9
01.09.2006,05:16,15.3,100.0,988.0,0.00,7.2,198,,9.0,1004.9
01.09.2006,05:17,15.3,100.0,988.0,0.00,5.4,192,,5.4,1004.9
01.09.2006,05:18,15.3,100.0,988.0,0.00,5.4,198,,9.0,1004.9
01.09.2006,05:19,15.3,100.0,988.0,0.00,5.4,187,,10.8,1004.9
01.09.2006,05:20,15.3,100.0,988.0,0.00,7.2,186,,9.0,1004.9
01.09.2006,05:21,15.3,100.0,988.0,0.00,7.2,201,,9.0,1004.9
01.09.2006,05:22,15.3,100.0,988.0,0.00,5.4,190,,5.4,1004.9
01.09.2006,05:23,15.3,100.0,988.0,0.00,5.4,177,,7.2,1004.9
01.09.2006,05:24,15.3,100.0,988.0,0.00,5.4,193,,9.0,1004.9
01.09.2006,05:25,15.3,100.0,988.0,0.00,5.4,198,,7.2,1004.9
01.09.2006,05:26,15.3,100.0,988.0,0.00,5.4,199,,7.2,1004.9
01.09.2006,05:27,15.3,100.0,988.0,0.00,5.4,194,,9.0,1004.9
01.09.2006,05:28,15.3,100.0,988.0,0.00,7.2,199,,9.0,1004.9
01.09.2006,05:29,15.3,100.0,988.0,0.00,7.2,196,,9.0,1004.9
01.09.2006,05:30,15.3,100.0,988.0,0.00,5.4,202,,9.0,1004.9
01.09.2006,05:31,15.3,100.0,988.0,0.00,5.4,211,,9.0,1004.9
01.09.2006,05:32,15.3,100.0,988.0,0.00,7.2,204,,9.0,1004.9
01.09.2006,05:33,15.3,100.0,988.0,0.00,7.2,214,,9.0,1004.9
01.09.2006,05:34,15.3,100.0,987.8,0.00,7.2,183,,9.0,1004.7
01.09.2006,05:35,15.3,100.0,987.5,0.00,5.4,179,,5.4,1004.4
01.09.2006,05:36,15.3,100.0,987.3,0.00,5.4,192,,9.0,1004.2
01.09.2006,05:37,15.2,100.0,987.0,0.00,5.4,197,,9.0,1003.9
01.09.2006,05:38,15.2,100.0,987.0,0.00,5.4,194,,9.0,1003.9
01.09.2006,05:39,15.2,100.0,987.0,0.00,5.4,195,,5.4,1003.9
01.09.2006,05:40,15.2,100.0,987.0,0.00,5.4,209,,9.0,1003.9
01.09.2006,05:41,15.2,100.0,987.0,0.00,7.2,192,,13.0,1003.9
01.09.2006,05:42,15.2,100.0,987.0,0.00,7.2,185,,7.2,1003.9
01.09.2006,05:43,15.2,100.0,987.0,0.00,5.4,171,,9.0,1003.9
01.09.2006,05:44,15.2,100.0,987.0,0.00,5.4,187,,9.0,1003.9
01.09.2006,05:45,15.2,100.0,987.0,0.00,7.2,191,,9.0,1003.9
01.09.2006,05:46,15.2,100.0,987.0,0.00,5.4,185,,9.0,1003.9
01.09.2006,05:47,15.2,100.0,987.0,0.00,7.2,189,,9.0,1003.9
01.09.2006,05:48,15.2,100.0,987.0,0.00,7.2,199,,9.0,1003.9
01.09.2006,05:49,15.2,100.0,987.0,0.00,7.2,193,,14.8,1003.9
01.09.2006,05:50,15.3,100.0,987.0,0.00,9.0,196,,14.8,1003.9
01.09.2006,05:51,15.3,100.0,987.0,0.00,9.0,194,,9.0,1003.9
01.09.2006,05:52,15.3,100.0,987.0,0.00,7.2,198,,13.0,1003.9
01.09.2006,05:53,15.3,100.0,987.0,0.00,7.2,197,,13.0,1003.9
01.09.2006,05:54,15.3,100.0,987.0,0.00,5.4,177,,13.0,1003.9
01.09.2006,05:55,15.3,100.0,987.0,0.00,7.2,191,,9.0,1003.9
01.09.2006,05:56,15.3,100.0,987.0,0.00,7.2,210,,14.8,1003.9
01.09.2006,05:57,15.3,100.0,987.0,0.00,9.0,208,,13.0,1003.9
01.09.2006,05:58,15.3,100.0,987.0,0.00,7.2,198,,5.4,1003.9
01.09.2006,05:59,15.3,100.0,987.0,0.00,5.4,205,,10.8,1003.9
01.09.2006,06:00,15.3,100.0,987.0,0.00,7.2,175,,10.8,1003.9
01.09.2006,06:01,15.3,100.0,987.0,0.00,7.2,183,,10.8,1003.9
01.09.2006,06:02,15.3,100.0,987.0,0.00,7.2,203,,7.2,1003.9
01.09.2006,06:03,15.3,100.0,987.0,0.00,7.2,190,,9.0,1003.9
01.09.2006,06:04,15.3,100.0,987.0,0.00,7.2,196,,9.0,1003.9
01.09.2006,06:05,15.3,100.0,987.0,0.00,7.2,192,,9.0,1003.9
01.09.2006,06:06,15.3,100.0,987.0,0.00,7.2,202,,13.0,1003.9
01.09.2006,06:07,15.3,100.0,987.0,0.00,7.2,188,,13.0,1003.9
01.09.2006,06:08,15.3,100.0,987.0,0.00,9.0,203,,13.0,1003.9
01.09.2006,06:09,15.3,100.0,987.0,0.00,9.0,194,,13.0,1003.9
01.09.2006,06:10,15.3,100.0,987.0,0.00,9.0,184,,16.6,1003.9
01.09.2006,06:11,15.3,100.0,987.0,0.00,10.8,170,,13.0,1003.9
01.09.2006,06:12,15.3,100.0,987.0,0.00,10.8,177,,9.0,1003.9
01.09.2006,06:13,15.3,100.0,987.0,0.00,9.0,170,,13.0,1003.9
01.09.2006,06:14,15.3,100.0,987.0,0.00,9.0,191,,13.0,1003.9
01.09.2006,06:15,15.3,100.0,987.0,0.00,9.0,198,,13.0,1003.9
01.09.2006,06:16,15.3,100.0,987.0,0.00,9.0,193,,9.0,1003.9
01.09.2006,06:17,15.3,100.0,987.0,0.00,7.2,191,,9.0,1003.9
01.09.2006,06:18,15.3,100.0,987.0,0.00,7.2,190,,10.8,1003.9
01.09.2006,06:19,15.3,100.0,987.0,0.00,7.2,199,,13.0,1003.9
01.09.2006,06:20,15.3,100.0,987.0,0.00,9.0,198,,13.0,1003.9
01.09.2006,06:21,15.3,100.0,987.0,0.00,9.0,198,,13.0,1003.9
01.09.2006,06:22,15.2,100.0,987.0,0.00,9.0,193,,9.0,1003.9
01.09.2006,06:23,15.2,100.0,987.0,0.00,7.2,197,,13.0,1003.9
01.09.2006,06:24,15.2,100.0,987.0,0.00,9.0,196,,10.8,1003.9
01.09.2006,06:25,15.2,100.0,987.0,0.00,9.0,189,,10.8,1003.9
01.09.2006,06:26,15.2,100.0,987.0,0.00,9.0,192,,14.8,1003.9
01.09.2006,06:27,15.2,100.0,987.0,0.00,9.0,190,,9.0,1003.9
01.09.2006,06:28,15.2,100.0,987.0,0.00,7.2,210,,9.0,1003.9
01.09.2006,06:29,15.2,100.0,987.0,0.00,9.0,213,,13.0,1003.9
01.09.2006,06:30,15.2,100.0,987.0,0.00,9.0,196,,9.0,1003.9
01.09.2006,06:31,15.2,100.0,987.0,0.00,7.2,197,,9.0,1003.9
01.09.2006,06:32,15.2,100.0,987.0,0.00,7.2,204,,9.0,1003.9
01.09.2006,06:33,15.2,100.0,987.0,0.00,7.2,201,,10.8,1003.9
01.09.2006,06:34,15.2,100.0,987.0,0.00,7.2,195,,9.0,1003.9
01.09.2006,06:35,15.2,100.0,987.0,0.00,7.2,186,,9.0,1003.9