Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.12.2017,00:00,1.2,82.0,1006.0,0.00,14.4,313,24.1,1022.4
01.12.2017,00:01,1.2,82.5,1006.0,0.00,15.6,311,20.9,1022.4
01.12.2017,00:02,1.2,83.0,1006.0,0.00,15.1,330,22.7,1022.4
01.12.2017,00:03,1.2,82.0,1006.0,0.00,14.4,321,22.7,1022.5
01.12.2017,00:04,1.2,82.0,1006.1,0.00,14.4,318,16.2,1022.5
01.12.2017,00:05,1.2,82.0,1006.1,0.00,14.4,323,20.9,1022.5
01.12.2017,00:06,1.2,82.0,1006.1,0.00,14.4,312,20.9,1022.5
01.12.2017,00:07,1.2,82.0,1006.1,0.00,14.4,329,22.7,1022.5
01.12.2017,00:08,1.2,82.0,1006.1,0.00,14.4,330,20.9,1022.5
01.12.2017,00:09,1.2,82.0,1006.2,0.00,14.4,321,20.9,1022.5
01.12.2017,00:10,1.2,82.0,1006.2,0.00,14.4,310,27.4,1022.6
01.12.2017,00:11,1.2,82.0,1006.2,0.00,14.4,311,17.6,1022.6
01.12.2017,00:12,1.2,82.0,1006.2,0.00,14.4,304,24.1,1022.6
01.12.2017,00:13,1.2,82.0,1006.2,0.00,15.5,325,28.8,1022.6
01.12.2017,00:14,1.2,82.0,1006.2,0.00,16.2,306,22.7,1022.6
01.12.2017,00:15,1.2,82.0,1006.2,0.00,16.2,308,22.7,1022.6
01.12.2017,00:16,1.3,82.0,1006.2,0.00,16.2,309,20.9,1022.6
01.12.2017,00:17,1.2,82.0,1006.2,0.00,16.2,331,20.9,1022.6
01.12.2017,00:18,1.3,82.0,1006.2,0.00,16.2,329,25.9,1022.6
01.12.2017,00:19,1.3,82.0,1006.2,0.00,16.2,311,16.2,1022.6
01.12.2017,00:20,1.3,82.0,1006.2,0.00,16.2,311,24.1,1022.5
01.12.2017,00:21,1.2,82.0,1006.2,0.00,16.2,336,24.1,1022.5
01.12.2017,00:22,1.3,82.0,1006.2,0.00,17.1,337,19.4,1022.5
01.12.2017,00:23,1.3,82.0,1006.1,0.00,16.8,312,22.7,1022.5
01.12.2017,00:24,1.3,82.0,1006.1,0.00,16.2,325,27.4,1022.6
01.12.2017,00:25,1.3,82.0,1006.2,0.00,16.2,313,20.9,1022.6
01.12.2017,00:26,1.3,82.0,1006.2,0.00,16.2,327,20.9,1022.6
01.12.2017,00:27,1.2,82.0,1006.2,0.00,16.2,326,24.1,1022.6
01.12.2017,00:28,1.2,82.0,1006.2,0.00,17.1,325,22.7,1022.6
01.12.2017,00:29,1.2,82.0,1006.2,0.00,17.6,338,20.9,1022.6
01.12.2017,00:30,1.2,82.0,1006.2,0.00,17.6,334,27.4,1022.6
01.12.2017,00:31,1.2,82.0,1006.2,0.00,17.6,330,24.1,1022.6
01.12.2017,00:32,1.2,82.0,1006.2,0.00,17.6,312,24.1,1022.6
01.12.2017,00:33,1.2,82.0,1006.2,0.00,17.6,339,24.1,1022.6
01.12.2017,00:34,1.2,82.0,1006.3,0.00,17.6,319,25.9,1022.7
01.12.2017,00:35,1.2,82.5,1006.3,0.00,18.8,333,24.1,1022.6
01.12.2017,00:36,1.2,83.0,1006.2,0.00,19.4,325,25.9,1022.6
01.12.2017,00:37,1.2,83.0,1006.2,0.00,19.4,5,22.7,1022.6
01.12.2017,00:38,1.2,83.0,1006.3,0.00,19.4,342,25.9,1022.7
01.12.2017,00:39,1.2,83.0,1006.3,0.00,19.4,350,28.8,1022.7
01.12.2017,00:40,1.2,83.0,1006.3,0.00,19.4,313,22.7,1022.7
01.12.2017,00:41,1.2,83.0,1006.3,0.00,19.4,323,25.9,1022.7
01.12.2017,00:42,1.2,83.0,1006.4,0.00,19.4,332,24.1,1022.7
01.12.2017,00:43,1.2,83.0,1006.4,0.00,19.4,324,19.4,1022.7
01.12.2017,00:44,1.2,83.0,1006.4,0.00,18.3,325,28.8,1022.8
01.12.2017,00:45,1.2,83.0,1006.4,0.00,17.6,323,25.9,1022.8
01.12.2017,00:46,1.3,83.0,1006.4,0.00,17.6,317,25.9,1022.8
01.12.2017,00:47,1.3,83.0,1006.5,0.00,17.6,326,25.9,1022.8
01.12.2017,00:48,1.2,83.0,1006.5,0.00,17.6,317,19.4,1022.8
01.12.2017,00:49,1.3,83.0,1006.5,0.00,17.6,326,22.7,1022.8
01.12.2017,00:50,1.3,83.0,1006.5,0.00,17.6,324,22.7,1022.8
01.12.2017,00:51,1.3,82.5,1006.4,0.00,17.6,344,19.4,1022.8
01.12.2017,00:52,1.2,82.0,1006.5,0.00,17.6,333,19.4,1022.8
01.12.2017,00:53,1.3,82.0,1006.5,0.00,16.8,309,20.9,1022.8
01.12.2017,00:54,1.2,82.0,1006.5,0.00,16.2,330,22.7,1022.9
01.12.2017,00:55,1.2,82.0,1006.5,0.00,16.2,302,24.1,1022.9
01.12.2017,00:56,1.2,83.0,1006.5,0.00,16.2,325,24.1,1022.8
01.12.2017,00:57,1.2,83.0,1006.5,0.00,16.2,315,25.9,1022.9
01.12.2017,00:58,1.2,83.0,1006.5,0.00,16.2,323,20.9,1022.9
01.12.2017,00:59,1.2,83.0,1006.5,0.00,16.2,0,20.9,1022.9
01.12.2017,01:00,1.2,83.0,1006.5,0.00,16.2,326,28.8,1022.9
01.12.2017,01:01,1.2,83.0,1006.5,0.00,16.2,334,33.8,1022.9
01.12.2017,01:02,1.2,83.0,1006.5,0.00,16.2,326,24.1,1022.9
01.12.2017,01:03,1.2,83.0,1006.5,0.00,17.1,355,27.4,1022.9
01.12.2017,01:04,1.2,83.0,1006.5,0.00,17.6,342,22.7,1022.9
01.12.2017,01:05,1.2,83.0,1006.5,0.00,18.8,329,28.8,1022.9
01.12.2017,01:06,1.2,83.0,1006.5,0.00,18.4,355,24.1,1022.9
01.12.2017,01:07,1.2,83.0,1006.5,0.00,17.6,325,19.4,1022.9
01.12.2017,01:08,1.2,83.0,1006.5,0.00,18.8,0,22.7,1022.9
01.12.2017,01:09,1.2,83.0,1006.5,0.00,19.4,321,27.4,1022.9
01.12.2017,01:10,1.2,83.0,1006.5,0.00,19.4,306,30.6,1022.9
01.12.2017,01:11,1.2,83.0,1006.5,0.00,19.4,344,22.7,1022.9
01.12.2017,01:12,1.2,83.0,1006.5,0.00,19.4,315,30.6,1022.9
01.12.2017,01:13,1.2,83.0,1006.5,0.00,19.4,325,27.4,1022.9
01.12.2017,01:14,1.2,83.0,1006.5,0.00,19.4,326,27.4,1022.9
01.12.2017,01:15,1.2,83.5,1006.5,0.00,19.4,333,28.8,1022.9
01.12.2017,01:16,1.2,84.0,1006.5,0.00,19.4,340,25.9,1022.9
01.12.2017,01:17,1.2,84.0,1006.5,0.00,19.4,334,28.8,1022.9
01.12.2017,01:18,1.2,84.0,1006.6,0.00,20.4,5,28.8,1023.0
01.12.2017,01:19,1.2,84.0,1006.6,0.00,20.9,319,28.8,1022.9
01.12.2017,01:20,1.2,84.0,1006.6,0.00,20.9,332,28.8,1022.9
01.12.2017,01:21,1.2,84.0,1006.6,0.00,20.9,323,27.4,1023.0
01.12.2017,01:22,1.2,84.0,1006.6,0.00,20.9,335,27.4,1023.0
01.12.2017,01:23,1.3,84.0,1006.6,0.00,20.9,333,27.4,1023.0
01.12.2017,01:24,1.3,84.0,1006.6,0.00,20.9,339,27.4,1023.0
01.12.2017,01:25,1.3,84.0,1006.6,0.00,20.9,326,30.6,1023.0
01.12.2017,01:26,1.3,84.0,1006.6,0.00,20.9,318,30.6,1023.0
01.12.2017,01:27,1.3,84.0,1006.6,0.00,20.9,344,32.0,1023.0
01.12.2017,01:28,1.3,84.0,1006.6,0.00,20.9,327,24.1,1023.0
01.12.2017,01:29,1.3,84.0,1006.7,0.00,20.9,329,22.7,1023.0
01.12.2017,01:30,1.3,84.0,1006.7,0.00,20.9,350,22.7,1023.0
01.12.2017,01:31,1.3,84.0,1006.7,0.00,20.9,346,20.9,1023.1
01.12.2017,01:32,1.3,84.0,1006.7,0.00,20.9,315,24.1,1023.1
01.12.2017,01:33,1.3,83.5,1006.7,0.00,20.9,328,28.8,1023.1
01.12.2017,01:34,1.3,83.0,1006.8,0.00,20.0,337,24.1,1023.1
01.12.2017,01:35,1.3,83.0,1006.8,0.00,19.4,333,25.9,1023.2
01.12.2017,01:36,1.3,83.0,1006.8,0.00,19.4,327,24.1,1023.2
01.12.2017,01:37,1.3,83.0,1006.8,0.00,19.4,333,27.4,1023.2
01.12.2017,01:38,1.3,83.0,1006.8,0.00,18.4,348,28.8,1023.2
01.12.2017,01:39,1.3,83.5,1006.8,0.00,18.7,350,27.4,1023.1
01.12.2017,01:40,1.3,84.0,1006.8,0.00,19.4,351,27.4,1023.1
01.12.2017,01:41,1.3,84.0,1006.8,0.00,19.4,332,27.4,1023.2
01.12.2017,01:42,1.3,84.0,1006.8,0.00,19.4,344,27.4,1023.2
01.12.2017,01:43,1.3,84.0,1006.9,0.00,19.4,312,22.7,1023.2
01.12.2017,01:44,1.2,84.0,1006.9,0.00,19.4,351,28.8,1023.2
01.12.2017,01:45,1.2,84.0,1006.8,0.00,19.4,339,22.7,1023.2
01.12.2017,01:46,1.2,84.0,1006.8,0.00,19.4,321,28.8,1023.2
01.12.2017,01:47,1.2,84.0,1006.9,0.00,19.4,322,30.6,1023.2
01.12.2017,01:48,1.2,84.0,1006.9,0.00,19.4,293,27.4,1023.2
01.12.2017,01:49,1.2,84.0,1006.9,0.00,19.4,329,30.6,1023.2
01.12.2017,01:50,1.2,84.0,1006.9,0.00,19.4,339,30.6,1023.3
01.12.2017,01:51,1.2,84.0,1006.9,0.00,19.4,334,30.6,1023.3
01.12.2017,01:52,1.2,84.0,1006.9,0.00,19.4,331,25.9,1023.3
01.12.2017,01:53,1.2,84.0,1007.0,0.00,19.4,340,30.6,1023.3
01.12.2017,01:54,1.2,84.0,1007.0,0.00,20.4,338,28.8,1023.3
01.12.2017,01:55,1.2,84.0,1007.0,0.00,20.9,343,32.0,1023.3
01.12.2017,01:56,1.2,84.0,1007.0,0.00,20.9,309,27.4,1023.4
01.12.2017,01:57,1.2,84.0,1007.0,0.00,20.9,328,24.1,1023.4
01.12.2017,01:58,1.2,84.0,1007.0,0.00,20.9,338,28.8,1023.4
01.12.2017,01:59,1.2,84.0,1007.0,0.00,20.9,342,28.8,1023.4
01.12.2017,02:00,1.2,84.0,1007.0,0.00,20.9,355,25.9,1023.4
01.12.2017,02:01,1.2,84.0,1007.0,0.00,20.9,333,24.1,1023.4
01.12.2017,02:02,1.2,84.0,1007.0,0.00,20.9,338,35.3,1023.4
01.12.2017,02:03,1.2,84.0,1007.0,0.00,20.9,341,28.8,1023.4
01.12.2017,02:04,1.2,84.0,1007.1,0.00,20.9,335,35.3,1023.4
01.12.2017,02:05,1.2,84.0,1007.1,0.00,22.0,336,35.3,1023.4
01.12.2017,02:06,1.2,84.0,1007.1,0.00,22.7,330,27.4,1023.4
01.12.2017,02:07,1.2,84.0,1007.1,0.00,22.7,332,28.8,1023.4
01.12.2017,02:08,1.2,84.0,1007.1,0.00,22.7,333,27.4,1023.4
01.12.2017,02:09,1.2,84.0,1007.1,0.00,22.7,327,27.4,1023.5
01.12.2017,02:10,1.2,84.0,1007.1,0.00,22.7,331,28.8,1023.5
01.12.2017,02:11,1.2,83.5,1007.1,0.00,22.7,355,28.8,1023.4
01.12.2017,02:12,1.2,83.0,1007.1,0.00,22.7,335,22.7,1023.4
01.12.2017,02:13,1.2,83.0,1007.1,0.00,21.5,0,28.8,1023.5
01.12.2017,02:14,1.2,83.0,1007.1,0.00,20.9,355,24.1,1023.5
01.12.2017,02:15,1.2,83.0,1007.1,0.00,20.9,323,27.4,1023.5
01.12.2017,02:16,1.2,83.0,1007.2,0.00,20.9,319,25.9,1023.5
01.12.2017,02:17,1.2,83.0,1007.2,0.00,20.0,334,25.9,1023.5
01.12.2017,02:18,1.2,83.0,1007.2,0.00,19.4,19,24.1,1023.5
01.12.2017,02:19,1.2,83.0,1007.2,0.00,19.4,338,33.8,1023.5
01.12.2017,02:20,1.2,83.0,1007.2,0.00,19.4,340,30.6,1023.5
01.12.2017,02:21,1.2,83.0,1007.2,0.00,19.4,355,28.8,1023.5
01.12.2017,02:22,1.2,83.0,1007.2,0.00,19.4,342,27.4,1023.6
01.12.2017,02:23,1.2,83.0,1007.2,0.00,19.4,335,27.4,1023.6
01.12.2017,02:24,1.2,83.0,1007.2,0.00,19.4,345,28.8,1023.6
01.12.2017,02:25,1.2,83.0,1007.2,0.00,19.4,342,25.9,1023.6
01.12.2017,02:26,1.2,83.0,1007.2,0.00,19.4,341,22.7,1023.6
01.12.2017,02:27,1.2,83.0,1007.2,0.00,19.4,355,25.9,1023.6
01.12.2017,02:28,1.2,83.0,1007.2,0.00,19.4,350,22.7,1023.6
01.12.2017,02:29,1.2,83.0,1007.2,0.00,19.4,337,22.7,1023.6
01.12.2017,02:30,1.2,83.0,1007.2,0.00,19.4,336,25.9,1023.6
01.12.2017,02:31,1.2,83.0,1007.3,0.00,18.3,327,24.1,1023.7
01.12.2017,02:32,1.2,83.0,1007.3,0.00,17.6,341,32.0,1023.6
01.12.2017,02:33,1.2,83.0,1007.3,0.00,18.9,334,24.1,1023.6
01.12.2017,02:34,1.2,83.0,1007.3,0.00,19.4,331,22.7,1023.6
01.12.2017,02:35,1.2,83.0,1007.3,0.00,19.4,355,25.9,1023.6
01.12.2017,02:36,1.2,83.0,1007.3,0.00,19.4,5,27.4,1023.6
01.12.2017,02:37,1.1,84.0,1007.3,0.00,19.4,330,27.4,1023.6
01.12.2017,02:38,1.2,84.0,1007.3,0.00,19.4,334,27.4,1023.6
01.12.2017,02:39,1.2,84.0,1007.3,0.00,19.4,340,27.4,1023.6
01.12.2017,02:40,1.1,84.0,1007.3,0.00,19.4,344,27.4,1023.6
01.12.2017,02:41,1.1,84.0,1007.3,0.00,19.4,345,27.4,1023.6
01.12.2017,02:42,1.1,84.0,1007.3,0.00,19.4,344,28.8,1023.6
01.12.2017,02:43,1.1,84.0,1007.3,0.00,19.4,346,30.6,1023.6
01.12.2017,02:44,1.1,84.0,1007.3,0.00,19.4,337,22.7,1023.6
01.12.2017,02:45,1.1,84.0,1007.3,0.00,19.4,0,25.9,1023.6
01.12.2017,02:46,1.1,84.0,1007.3,0.00,19.4,355,24.1,1023.6
01.12.2017,02:47,1.1,84.0,1007.3,0.00,19.4,0,24.1,1023.7
01.12.2017,02:48,1.1,84.0,1007.3,0.00,19.4,346,25.9,1023.7
01.12.2017,02:49,1.1,84.0,1007.2,0.00,19.4,346,22.7,1023.6
01.12.2017,02:50,1.1,84.0,1007.2,0.00,19.4,333,28.8,1023.6
01.12.2017,02:51,1.1,84.0,1007.3,0.00,19.4,11,30.6,1023.6
01.12.2017,02:52,1.2,84.0,1007.3,0.00,19.4,0,27.4,1023.6
01.12.2017,02:53,1.2,84.0,1007.2,0.00,19.4,344,25.9,1023.6
01.12.2017,02:54,1.2,83.5,1007.2,0.00,18.3,346,22.7,1023.6
01.12.2017,02:55,1.2,83.0,1007.2,0.00,17.6,0,28.8,1023.6
01.12.2017,02:56,1.2,83.0,1007.3,0.00,18.8,349,27.4,1023.7
01.12.2017,02:57,1.2,83.0,1007.3,0.00,19.4,342,25.9,1023.6
01.12.2017,02:58,1.2,83.0,1007.3,0.00,19.4,5,32.0,1023.7
01.12.2017,02:59,1.2,83.0,1007.3,0.00,19.4,338,32.0,1023.7
01.12.2017,03:00,1.2,83.0,1007.3,0.00,19.4,340,28.8,1023.7
01.12.2017,03:01,1.2,83.0,1007.4,0.00,19.4,320,27.4,1023.7
01.12.2017,03:02,1.2,83.0,1007.4,0.00,19.4,332,27.4,1023.7
01.12.2017,03:03,1.2,83.0,1007.3,0.00,19.4,347,27.4,1023.7
01.12.2017,03:04,1.2,83.0,1007.4,0.00,20.3,342,28.8,1023.8
01.12.2017,03:05,1.2,83.0,1007.4,0.00,20.9,348,24.1,1023.8
01.12.2017,03:06,1.2,83.0,1007.4,0.00,20.0,0,33.8,1023.8
01.12.2017,03:07,1.3,83.0,1007.4,0.00,20.3,355,27.4,1023.7
01.12.2017,03:08,1.2,83.0,1007.4,0.00,20.9,314,25.9,1023.8
01.12.2017,03:09,1.2,83.0,1007.4,0.00,20.0,355,30.6,1023.8
01.12.2017,03:10,1.2,83.0,1007.5,0.00,19.4,331,27.4,1023.8
01.12.2017,03:11,1.3,83.0,1007.5,0.00,19.4,336,27.4,1023.8
01.12.2017,03:12,1.3,83.0,1007.5,0.00,19.4,326,28.8,1023.8
01.12.2017,03:13,1.3,83.0,1007.5,0.00,20.3,9,27.4,1023.8
01.12.2017,03:14,1.3,83.0,1007.5,0.00,19.9,344,28.8,1023.8
01.12.2017,03:15,1.3,83.0,1007.5,0.00,19.4,346,32.0,1023.8
01.12.2017,03:16,1.3,83.0,1007.4,0.00,20.3,347,27.4,1023.8
01.12.2017,03:17,1.3,83.0,1007.4,0.00,20.0,11,25.9,1023.8
01.12.2017,03:18,1.3,83.0,1007.5,0.00,19.4,349,25.9,1023.8
01.12.2017,03:19,1.3,83.0,1007.5,0.00,19.4,342,30.6,1023.8
01.12.2017,03:20,1.3,83.0,1007.5,0.00,19.4,342,28.8,1023.9
01.12.2017,03:21,1.3,83.0,1007.5,0.00,19.4,355,24.1,1023.9
01.12.2017,03:22,1.3,83.0,1007.5,0.00,19.4,333,22.7,1023.9
01.12.2017,03:23,1.3,82.5,1007.5,0.00,19.4,355,20.9,1023.9
01.12.2017,03:24,1.3,83.0,1007.5,0.00,19.4,328,25.9,1024.0
01.12.2017,03:25,1.3,83.0,1007.6,0.00,19.4,351,27.4,1023.9
01.12.2017,03:26,1.3,83.0,1007.5,0.00,19.4,10,30.6,1023.9
01.12.2017,03:27,1.3,83.0,1007.5,0.00,19.4,339,22.7,1023.9
01.12.2017,03:28,1.3,82.0,1007.6,0.00,19.4,344,27.4,1024.0
01.12.2017,03:29,1.3,82.5,1007.6,0.00,19.4,327,30.6,1024.0
01.12.2017,03:30,1.3,82.0,1007.6,0.00,19.4,349,24.1,1024.0
01.12.2017,03:31,1.3,82.0,1007.7,0.00,19.4,324,27.4,1024.0
01.12.2017,03:32,1.3,82.0,1007.7,0.00,19.4,341,19.4,1024.0
01.12.2017,03:33,1.4,82.0,1007.7,0.00,19.4,355,25.9,1024.0
01.12.2017,03:34,1.4,82.0,1007.7,0.00,19.4,343,27.4,1024.0
01.12.2017,03:35,1.4,82.0,1007.7,0.00,19.4,328,25.9,1024.1
01.12.2017,03:36,1.4,82.0,1007.8,0.00,19.4,5,25.9,1024.1
01.12.2017,03:37,1.4,82.0,1007.8,0.00,19.4,348,25.9,1024.0
01.12.2017,03:38,1.4,82.0,1007.7,0.00,19.4,355,27.4,1024.0
01.12.2017,03:39,1.4,82.0,1007.7,0.00,18.3,336,25.9,1024.0
01.12.2017,03:40,1.4,82.0,1007.8,0.00,17.6,339,25.9,1024.1
01.12.2017,03:41,1.4,82.0,1007.8,0.00,17.6,338,22.7,1024.1
01.12.2017,03:42,1.4,82.0,1007.8,0.00,18.8,5,30.6,1024.1
01.12.2017,03:43,1.4,82.0,1007.8,0.00,19.4,341,28.8,1024.2
01.12.2017,03:44,1.4,82.0,1007.8,0.00,19.4,349,27.4,1024.2
01.12.2017,03:45,1.4,82.0,1007.8,0.00,19.4,324,33.8,1024.2
01.12.2017,03:46,1.4,82.0,1007.8,0.00,19.4,12,22.7,1024.2
01.12.2017,03:47,1.4,82.0,1007.9,0.00,19.4,18,27.4,1024.2
01.12.2017,03:48,1.4,82.0,1007.9,0.00,19.4,335,32.0,1024.2
01.12.2017,03:49,1.4,82.0,1007.9,0.00,19.4,5,25.9,1024.2
01.12.2017,03:50,1.4,82.0,1007.9,0.00,19.4,355,27.4,1024.2
01.12.2017,03:51,1.4,82.0,1007.9,0.00,19.4,347,24.1,1024.2
01.12.2017,03:52,1.4,82.0,1007.9,0.00,19.4,332,28.8,1024.3
01.12.2017,03:53,1.4,82.0,1007.9,0.00,19.4,325,25.9,1024.3
01.12.2017,03:54,1.4,82.0,1007.9,0.00,19.4,327,25.9,1024.3
01.12.2017,03:55,1.4,82.0,1008.0,0.00,18.4,355,27.4,1024.3
01.12.2017,03:56,1.4,82.0,1008.0,0.00,17.6,355,32.0,1024.4
01.12.2017,03:57,1.4,82.0,1008.0,0.00,18.8,346,28.8,1024.3
01.12.2017,03:58,1.4,82.0,1008.0,0.00,19.4,345,24.1,1024.3
01.12.2017,03:59,1.4,82.0,1008.0,0.00,18.4,346,22.7,1024.4
01.12.2017,04:00,1.4,82.0,1008.0,0.00,17.6,325,20.9,1024.5
01.12.2017,04:01,1.4,82.0,1008.1,0.00,17.6,333,32.0,1024.5
01.12.2017,04:02,1.4,82.0,1008.1,0.00,17.6,345,25.9,1024.5
01.12.2017,04:03,1.3,82.0,1008.0,0.00,17.6,343,24.1,1024.5
01.12.2017,04:04,1.3,82.0,1008.0,0.00,17.6,333,24.1,1024.4
01.12.2017,04:05,1.3,82.0,1008.0,0.00,17.6,325,24.1,1024.4
01.12.2017,04:06,1.3,82.0,1008.0,0.00,17.6,332,28.8,1024.4
01.12.2017,04:07,1.3,82.0,1008.0,0.00,17.6,346,27.4,1024.5
01.12.2017,04:08,1.3,82.0,1008.1,0.00,17.6,9,27.4,1024.5
01.12.2017,04:09,1.3,82.0,1008.1,0.00,17.6,323,22.7,1024.5
01.12.2017,04:10,1.3,82.0,1008.1,0.00,17.6,331,24.1,1024.5
01.12.2017,04:11,1.3,82.0,1008.1,0.00,17.6,329,22.7,1024.5
01.12.2017,04:12,1.3,82.0,1008.1,0.00,17.6,325,25.9,1024.5
01.12.2017,04:13,1.3,82.0,1008.1,0.00,17.6,335,27.4,1024.5
01.12.2017,04:14,1.3,82.0,1008.1,0.00,17.6,313,28.8,1024.5
01.12.2017,04:15,1.3,82.0,1008.1,0.00,18.7,333,25.9,1024.5
01.12.2017,04:16,1.3,82.0,1008.2,0.00,19.4,326,24.1,1024.6
01.12.2017,04:17,1.3,82.0,1008.1,0.00,19.4,338,25.9,1024.5
01.12.2017,04:18,1.3,82.0,1008.1,0.00,18.3,302,25.9,1024.5
01.12.2017,04:19,1.3,82.0,1008.2,0.00,17.6,5,20.9,1024.6
01.12.2017,04:20,1.3,82.0,1008.2,0.00,17.6,355,22.7,1024.6
01.12.2017,04:21,1.3,82.0,1008.2,0.00,17.6,336,28.8,1024.6
01.12.2017,04:22,1.3,82.0,1008.2,0.00,17.6,0,30.6,1024.6
01.12.2017,04:23,1.3,82.0,1008.2,0.00,17.6,341,27.4,1024.6
01.12.2017,04:24,1.3,82.0,1008.1,0.00,17.6,329,37.1,1024.5
01.12.2017,04:25,1.3,82.0,1008.1,0.00,18.7,348,27.4,1024.5
01.12.2017,04:26,1.3,82.0,1008.1,0.00,18.4,312,24.1,1024.5
01.12.2017,04:27,1.3,82.0,1008.1,0.00,17.6,329,25.9,1024.5
01.12.2017,04:28,1.3,82.0,1008.1,0.00,17.6,325,27.4,1024.5
01.12.2017,04:29,1.3,82.0,1008.1,0.00,18.7,355,33.8,1024.5
01.12.2017,04:30,1.3,82.0,1008.1,0.00,19.4,348,27.4,1024.5
01.12.2017,04:31,1.3,82.0,1008.1,0.00,19.4,341,22.7,1024.5
01.12.2017,04:32,1.3,82.0,1008.1,0.00,19.4,334,25.9,1024.5
01.12.2017,04:33,1.3,82.0,1008.1,0.00,19.4,342,25.9,1024.5
01.12.2017,04:34,1.3,82.0,1008.1,0.00,19.4,344,24.1,1024.5
01.12.2017,04:35,1.3,82.0,1008.1,0.00,18.3,332,24.1,1024.5
01.12.2017,04:36,1.3,82.0,1008.1,0.00,17.6,333,30.6,1024.5
01.12.2017,04:37,1.3,82.0,1008.1,0.00,17.6,325,27.4,1024.5
01.12.2017,04:38,1.2,82.0,1008.1,0.00,17.6,9,37.1,1024.5
01.12.2017,04:39,1.2,82.0,1008.1,0.00,17.6,340,27.4,1024.5
01.12.2017,04:40,1.2,82.0,1008.1,0.00,17.6,335,22.7,1024.5
01.12.2017,04:41,1.2,82.0,1008.1,0.00,17.6,329,28.8,1024.5
01.12.2017,04:42,1.2,82.0,1008.1,0.00,17.6,328,28.8,1024.5
01.12.2017,04:43,1.2,82.0,1008.2,0.00,18.8,324,28.8,1024.6
01.12.2017,04:44,1.2,82.0,1008.2,0.00,19.4,332,25.9,1024.6
01.12.2017,04:45,1.2,82.0,1008.2,0.00,19.4,307,28.8,1024.6
01.12.2017,04:46,1.2,82.0,1008.2,0.00,20.3,318,30.6,1024.6
01.12.2017,04:47,1.2,82.0,1008.2,0.00,20.0,317,25.9,1024.6
01.12.2017,04:48,1.2,82.0,1008.2,0.00,20.3,311,27.4,1024.6
01.12.2017,04:49,1.2,82.0,1008.2,0.00,20.0,323,28.8,1024.7
01.12.2017,04:50,1.2,82.0,1008.2,0.00,20.3,351,32.0,1024.7
01.12.2017,04:51,1.2,82.0,1008.2,0.00,20.9,313,32.0,1024.7
01.12.2017,04:52,1.2,82.0,1008.3,0.00,20.9,326,24.1,1024.7
01.12.2017,04:53,1.2,82.0,1008.3,0.00,20.9,342,28.8,1024.7
01.12.2017,04:54,1.3,82.0,1008.3,0.00,20.9,346,25.9,1024.7
01.12.2017,04:55,1.2,82.0,1008.3,0.00,20.9,340,30.6,1024.7
01.12.2017,04:56,1.3,82.0,1008.3,0.00,20.9,319,27.4,1024.7
01.12.2017,04:57,1.2,82.0,1008.3,0.00,20.9,334,20.9,1024.7
01.12.2017,04:58,1.2,82.0,1008.3,0.00,20.0,328,27.4,1024.7
01.12.2017,04:59,1.2,82.0,1008.3,0.00,19.4,290,27.4,1024.7
01.12.2017,05:00,1.2,82.0,1008.3,0.00,19.4,340,19.4,1024.7
01.12.2017,05:01,1.2,82.0,1008.3,0.00,18.4,355,20.9,1024.7
01.12.2017,05:02,1.2,82.0,1008.3,0.00,17.6,355,30.6,1024.7
01.12.2017,05:03,1.2,82.0,1008.3,0.00,17.6,346,30.6,1024.7
01.12.2017,05:04,1.2,82.0,1008.3,0.00,17.6,332,25.9,1024.7
01.12.2017,05:05,1.3,82.0,1008.3,0.00,17.6,329,24.1,1024.8
01.12.2017,05:06,1.3,81.5,1008.4,0.00,17.6,328,22.7,1024.8
01.12.2017,05:07,1.3,81.0,1008.4,0.00,17.6,336,25.9,1024.8
01.12.2017,05:08,1.3,81.0,1008.4,0.00,17.6,323,22.7,1024.8
01.12.2017,05:09,1.3,81.0,1008.4,0.00,17.6,327,20.9,1024.9
01.12.2017,05:10,1.3,81.0,1008.5,0.00,17.6,332,25.9,1024.9
01.12.2017,05:11,1.3,81.0,1008.5,0.00,17.6,318,27.4,1024.9
01.12.2017,05:12,1.3,81.0,1008.5,0.00,17.6,333,19.4,1024.9
01.12.2017,05:13,1.3,81.0,1008.5,0.00,16.8,325,17.6,1024.9
01.12.2017,05:14,1.3,81.0,1008.5,0.00,16.2,329,19.4,1024.9
01.12.2017,05:15,1.3,81.0,1008.5,0.00,16.2,333,27.4,1024.9
01.12.2017,05:16,1.3,81.0,1008.5,0.00,16.2,342,20.9,1024.9
01.12.2017,05:17,1.3,81.0,1008.5,0.00,15.1,320,24.1,1025.0
01.12.2017,05:18,1.3,81.0,1008.5,0.00,14.4,321,22.7,1024.9
01.12.2017,05:19,1.3,81.0,1008.6,0.00,14.4,327,16.2,1025.0
01.12.2017,05:20,1.3,81.0,1008.6,0.00,14.4,317,9.7,1025.0
01.12.2017,05:21,1.2,81.0,1008.6,0.00,14.4,328,13.0,1025.0
01.12.2017,05:22,1.3,81.0,1008.6,0.00,13.6,350,17.6,1025.0
01.12.2017,05:23,1.2,81.0,1008.6,0.00,13.0,338,9.7,1025.0
01.12.2017,05:24,1.2,81.0,1008.6,0.00,13.0,344,16.2,1025.0
01.12.2017,05:25,1.2,81.0,1008.6,0.00,12.0,340,7.9,1024.9
01.12.2017,05:26,1.2,81.0,1008.5,0.00,11.2,337,9.7,1024.9
01.12.2017,05:27,1.2,81.0,1008.5,0.00,10.3,327,19.4,1024.9
01.12.2017,05:28,1.2,81.0,1008.5,0.00,9.7,328,9.7,1025.0
01.12.2017,05:29,1.2,81.0,1008.5,0.00,8.7,327,14.4,1025.0
01.12.2017,05:30,1.2,81.0,1008.5,0.00,7.9,346,16.2,1024.9
01.12.2017,05:31,1.2,81.0,1008.5,0.00,8.9,333,17.6,1025.0
01.12.2017,05:32,1.2,81.0,1008.6,0.00,9.7,321,17.6,1025.0
01.12.2017,05:33,1.2,81.0,1008.5,0.00,9.7,338,7.9,1025.0
01.12.2017,05:34,1.2,81.0,1008.5,0.00,8.6,10,13.0,1024.9
01.12.2017,05:35,1.2,81.0,1008.5,0.00,7.9,336,17.6,1025.0
01.12.2017,05:36,1.2,81.0,1008.6,0.00,9.0,317,14.4,1025.0
01.12.2017,05:37,1.2,81.0,1008.5,0.00,9.7,344,17.6,1025.0
01.12.2017,05:38,1.2,81.0,1008.5,0.00,9.7,338,25.9,1025.0
01.12.2017,05:39,1.2,82.0,1008.6,0.00,10.5,315,13.0,1025.0
01.12.2017,05:40,1.2,82.0,1008.6,0.00,11.2,313,13.0,1025.0
01.12.2017,05:41,1.2,82.0,1008.6,0.00,10.3,319,16.2,1024.9
01.12.2017,05:42,1.2,82.0,1008.5,0.00,9.7,307,20.9,1025.0
01.12.2017,05:43,1.2,82.0,1008.6,0.00,9.7,324,16.2,1025.0
01.12.2017,05:44,1.2,82.0,1008.6,0.00,10.6,310,20.9,1025.0
01.12.2017,05:45,1.2,82.0,1008.6,0.00,11.2,308,17.6,1025.0
01.12.2017,05:46,1.2,82.0,1008.6,0.00,11.2,310,14.4,1025.0
01.12.2017,05:47,1.2,82.0,1008.6,0.00,11.2,320,14.4,1025.0
01.12.2017,05:48,1.3,82.0,1008.6,0.00,11.2,309,14.4,1025.0
01.12.2017,05:49,1.3,82.0,1008.6,0.00,11.2,301,16.2,1025.0
01.12.2017,05:50,1.3,82.0,1008.6,0.00,11.2,312,16.2,1025.0
01.12.2017,05:51,1.3,82.0,1008.7,0.00,11.2,0,14.4,1025.1
01.12.2017,05:52,1.3,82.0,1008.7,0.00,11.2,290,14.4,1025.1
01.12.2017,05:53,1.3,82.0,1008.7,0.00,11.2,304,14.4,1025.1
01.12.2017,05:54,1.3,82.0,1008.7,0.00,11.2,308,14.4,1025.1
01.12.2017,05:55,1.3,82.0,1008.7,0.00,10.4,304,9.7,1025.1
01.12.2017,05:56,1.3,81.0,1008.7,0.00,9.7,304,17.6,1025.1
01.12.2017,05:57,1.3,81.0,1008.7,0.00,9.7,291,13.0,1025.1
01.12.2017,05:58,1.3,81.0,1008.7,0.00,9.7,286,11.2,1025.1
01.12.2017,05:59,1.3,81.0,1008.7,0.00,9.7,304,11.2,1025.2
01.12.2017,06:00,1.3,81.0,1008.8,0.00,8.7,291,13.0,1025.2
01.12.2017,06:01,1.3,81.0,1008.8,0.00,7.9,292,9.7,1025.2
01.12.2017,06:02,1.3,81.0,1008.8,0.00,7.9,281,9.7,1025.2
01.12.2017,06:03,1.3,81.0,1008.8,0.00,7.9,339,11.2,1025.3
01.12.2017,06:04,1.3,81.0,1008.9,0.00,7.1,338,4.7,1025.3
01.12.2017,06:05,1.3,81.0,1008.9,0.00,6.5,338,4.7,1025.3
01.12.2017,06:06,1.3,81.0,1008.9,0.00,6.5,331,6.5,1025.3
01.12.2017,06:07,1.3,81.0,1008.9,0.00,5.4,303,6.5,1025.3
01.12.2017,06:08,1.3,81.0,1008.9,0.00,4.7,262,6.5,1025.3
01.12.2017,06:09,1.3,81.0,1008.9,0.00,4.7,274,6.5,1025.3
01.12.2017,06:10,1.3,81.0,1008.9,0.00,3.9,303,6.5,1025.3
01.12.2017,06:11,1.3,81.0,1008.9,0.00,3.2,317,13.0,1025.4
01.12.2017,06:12,1.3,81.0,1009.0,0.00,4.1,342,7.9,1025.3
01.12.2017,06:13,1.3,81.0,1009.0,0.00,3.7,315,7.9,1025.4
01.12.2017,06:14,1.3,81.0,1009.0,0.00,3.2,285,9.7,1025.4
01.12.2017,06:15,1.3,81.0,1009.0,0.00,3.2,315,6.5,1025.4
01.12.2017,06:16,1.2,81.0,1009.0,0.00,4.2,355,4.7,1025.4
01.12.2017,06:17,1.2,81.0,1009.0,0.00,4.7,355,6.5,1025.4
01.12.2017,06:18,1.2,81.0,1009.0,0.00,4.7,273,13.0,1025.4
01.12.2017,06:19,1.2,81.0,1009.0,0.00,4.7,0,6.5,1025.4
01.12.2017,06:20,1.2,81.0,1009.0,0.00,4.7,311,13.0,1025.4
01.12.2017,06:21,1.2,81.5,1009.0,0.00,4.7,301,14.4,1025.4
01.12.2017,06:22,1.2,82.0,1009.0,0.00,4.7,337,14.4,1025.4
01.12.2017,06:23,1.2,82.0,1009.0,0.00,5.8,283,14.4,1025.4
01.12.2017,06:24,1.2,82.0,1009.0,0.00,6.5,311,17.6,1025.4
01.12.2017,06:25,1.2,82.0,1009.0,0.00,7.3,326,16.2,1025.4
01.12.2017,06:26,1.2,82.0,1009.0,0.00,7.9,321,16.2,1025.4
01.12.2017,06:27,1.2,82.0,1009.0,0.00,7.9,327,13.0,1025.4
01.12.2017,06:28,1.2,82.5,1009.0,0.00,9.0,315,19.4,1025.4
01.12.2017,06:29,1.2,83.0,1009.0,0.00,9.7,308,20.9,1025.4
01.12.2017,06:30,1.2,83.0,1009.0,0.00,10.6,319,19.4,1025.5
01.12.2017,06:31,1.2,83.0,1009.0,0.00,11.2,319,19.4,1025.5
01.12.2017,06:32,1.2,83.0,1009.0,0.00,11.2,312,22.7,1025.5
01.12.2017,06:33,1.3,83.0,1009.1,0.00,12.2,306,17.6,1025.5
01.12.2017,06:34,1.3,83.0,1009.1,0.00,13.0,326,19.4,1025.5
01.12.2017,06:35,1.3,83.0,1009.1,0.00,13.0,335,25.9,1025.5
01.12.2017,06:36,1.3,83.0,1009.1,0.00,13.0,340,16.2,1025.5