Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.09.2011,00:00,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:01,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:02,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:03,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:04,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:05,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:06,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:07,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:08,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:09,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:10,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:11,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:12,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:13,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:14,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:15,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:16,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:17,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:18,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:19,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:20,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:21,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:22,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:23,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:24,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:25,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:26,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:27,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:28,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:29,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:30,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:31,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:32,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:33,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:34,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:35,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:36,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:37,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:38,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:39,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:40,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:41,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:42,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:43,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:44,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:45,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:46,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:47,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:48,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:49,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:50,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:51,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:52,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:53,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:54,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:55,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:56,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:57,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:58,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,00:59,12.4,62.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:00,12.3,66.0,998.0,0.00,0.0,203,,0.0,1014.9
01.09.2011,01:01,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:02,12.3,66.0,998.0,0.00,0.0,203,,0.0,1014.9
01.09.2011,01:03,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:04,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:05,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:06,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:07,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:08,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:09,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:10,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:11,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:12,12.3,67.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:13,12.3,67.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:14,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:15,12.3,66.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:16,12.3,67.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:17,12.3,66.0,998.0,0.00,0.0,203,,0.0,1014.9
01.09.2011,01:18,12.3,67.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:19,12.3,68.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:20,12.3,68.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:21,12.3,68.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:22,12.3,68.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:23,12.3,68.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:24,12.3,68.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:25,12.3,68.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:26,12.3,68.0,998.0,0.00,0.0,202,,0.0,1014.9
01.09.2011,01:27,12.3,68.0,998.0,0.00,0.0,203,,0.0,1014.9
01.09.2011,01:28,12.3,68.0,998.0,0.00,0.0,202,,3.6,1014.9
01.09.2011,01:29,12.3,68.0,998.0,0.00,1.8,202,,7.2,1014.9
01.09.2011,01:30,12.3,68.0,998.0,0.00,3.6,202,,3.6,1014.9
01.09.2011,01:31,12.3,68.0,998.0,0.00,3.6,202,,7.2,1014.9
01.09.2011,01:32,12.3,68.0,998.0,0.00,3.6,202,,7.2,1014.9
01.09.2011,01:33,12.3,68.0,998.0,0.00,3.6,202,,3.6,1014.9
01.09.2011,01:34,12.3,68.0,998.0,0.00,3.6,202,,3.6,1014.9
01.09.2011,01:35,12.3,68.0,998.0,0.00,1.8,202,,3.6,1014.9
01.09.2011,01:36,12.3,68.0,998.0,0.00,3.6,202,,7.2,1014.9
01.09.2011,01:37,12.4,68.0,998.0,0.00,3.6,202,,3.6,1014.9
01.09.2011,01:38,12.4,68.0,998.0,0.00,3.6,202,,9.0,1014.9
01.09.2011,01:39,12.4,68.0,998.0,0.00,3.6,202,,7.2,1014.9
01.09.2011,01:40,12.3,68.0,998.0,0.00,3.6,202,,3.6,1014.9
01.09.2011,01:41,12.3,68.0,998.0,0.00,3.6,202,,3.6,1014.9
01.09.2011,01:42,12.3,68.0,998.0,0.00,3.6,202,,3.6,1014.9
01.09.2011,01:43,12.3,68.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,01:44,12.3,68.0,997.0,0.00,1.8,203,,7.2,1013.9
01.09.2011,01:45,12.4,68.0,997.0,0.00,3.6,203,,7.2,1013.9
01.09.2011,01:46,12.3,68.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,01:47,12.4,69.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,01:48,12.3,68.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,01:49,12.3,68.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,01:50,12.3,68.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,01:51,12.3,68.0,997.0,0.00,1.8,203,,7.2,1013.9
01.09.2011,01:52,12.3,68.0,997.0,0.00,3.6,203,,7.2,1013.9
01.09.2011,01:53,12.3,68.0,997.0,0.00,1.8,202,,7.2,1013.9
01.09.2011,01:54,12.3,69.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,01:55,12.3,69.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,01:56,12.3,69.0,997.0,0.00,3.6,202,,3.6,1013.9
01.09.2011,01:57,12.3,69.0,997.0,0.00,3.6,203,,9.0,1013.9
01.09.2011,01:58,12.3,69.0,997.0,0.00,3.6,203,,7.2,1013.9
01.09.2011,01:59,12.3,69.0,997.0,0.00,3.6,203,,7.2,1013.9
01.09.2011,02:00,12.3,69.0,997.0,0.00,3.6,203,,7.2,1013.9
01.09.2011,02:01,12.3,69.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:02,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:03,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:04,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:05,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:06,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:07,12.3,69.0,997.0,0.00,1.8,202,,3.6,1013.9
01.09.2011,02:08,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:09,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:10,12.3,69.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:11,12.3,69.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:12,12.3,69.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:13,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:14,12.3,69.0,997.0,0.00,1.8,203,,7.2,1013.9
01.09.2011,02:15,12.3,69.0,997.0,0.00,1.8,203,,7.2,1013.9
01.09.2011,02:16,12.3,69.0,997.0,0.00,1.8,203,,5.4,1013.9
01.09.2011,02:17,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:18,12.3,69.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:19,12.3,70.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:20,12.3,70.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:21,12.3,70.0,997.0,0.00,1.8,203,,7.2,1013.9
01.09.2011,02:22,12.3,70.0,997.0,0.00,3.6,203,,7.2,1013.9
01.09.2011,02:23,12.3,70.0,997.0,0.00,3.6,203,,7.2,1013.9
01.09.2011,02:24,12.3,70.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:25,12.3,70.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:26,12.3,70.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:27,12.3,70.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:28,12.2,70.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:29,12.2,70.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:30,12.2,70.0,997.0,0.00,3.6,203,,7.2,1013.9
01.09.2011,02:31,12.3,70.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:32,12.3,70.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:33,12.3,70.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:34,12.3,70.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:35,12.3,70.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:36,12.3,70.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:37,12.2,70.0,997.0,0.00,3.6,203,,3.6,1013.9
01.09.2011,02:38,12.2,70.0,997.0,0.00,3.6,202,,3.6,1013.9
01.09.2011,02:39,12.2,71.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:40,12.2,71.0,997.0,0.00,1.8,202,,3.6,1013.9
01.09.2011,02:41,12.2,71.0,997.0,0.00,1.8,203,,3.6,1013.9
01.09.2011,02:42,12.2,71.0,997.0,0.00,1.8,202,,3.6,1013.9
01.09.2011,02:43,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:44,12.2,71.0,997.0,0.00,0.0,203,,1.8,1013.9
01.09.2011,02:45,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:46,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:47,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:48,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:49,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:50,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:51,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:52,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:53,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:54,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:55,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:56,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:57,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:58,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,02:59,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:00,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:01,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:02,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:03,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:04,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:05,12.2,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,03:06,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:07,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:08,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:09,12.2,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:10,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:11,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:12,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:13,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:14,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:15,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:16,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:17,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:18,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:19,12.1,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,03:20,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:21,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:22,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:23,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:24,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:25,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:26,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:27,12.1,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,03:28,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:29,12.1,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:30,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:31,12.0,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,03:32,12.0,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,03:33,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:34,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:35,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:36,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:37,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:38,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:39,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:40,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:41,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:42,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:43,12.0,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,03:44,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:45,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:46,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:47,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:48,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:49,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:50,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:51,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:52,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:53,11.9,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,03:54,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:55,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:56,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:57,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:58,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,03:59,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:00,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:01,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:02,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:03,11.9,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:04,11.9,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:05,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:06,11.9,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:07,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:08,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:09,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:10,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:11,11.9,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:12,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:13,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:14,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:15,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:16,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:17,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:18,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:19,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:20,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:21,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:22,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:23,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:24,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:25,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:26,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:27,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:28,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:29,11.9,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:30,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:31,11.9,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:32,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:33,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:34,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:35,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:36,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:37,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:38,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:39,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:40,11.9,72.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:41,11.9,72.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:42,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:43,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:44,12.0,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:45,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:46,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:47,12.0,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:48,12.0,71.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:49,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:50,12.0,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:51,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:52,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:53,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:54,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:55,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:56,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:57,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,04:58,11.9,72.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,04:59,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:00,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:01,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:02,11.9,72.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,05:03,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:04,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:05,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:06,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:07,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:08,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:09,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:10,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:11,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:12,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:13,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:14,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:15,11.9,72.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,05:16,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:17,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:18,11.9,72.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,05:19,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:20,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:21,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:22,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:23,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:24,11.9,71.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:25,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:26,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:27,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:28,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:29,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:30,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:31,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:32,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:33,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:34,11.9,73.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,05:35,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:36,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:37,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:38,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:39,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:40,11.9,72.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,05:41,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:42,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:43,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:44,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:45,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:46,11.9,73.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,05:47,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:48,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:49,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:50,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:51,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:52,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:53,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:54,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:55,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:56,11.9,72.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,05:57,11.9,73.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,05:58,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,05:59,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:00,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:01,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:02,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:03,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:04,11.9,72.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:05,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:06,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:07,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:08,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:09,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:10,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:11,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:12,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:13,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:14,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:15,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:16,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:17,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:18,11.9,73.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,06:19,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:20,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:21,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:22,11.9,73.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,06:23,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:24,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:25,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:26,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:27,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:28,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:29,11.8,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:30,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:31,11.8,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:32,11.8,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:33,11.9,73.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,06:34,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:35,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:36,11.9,73.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:37,11.9,73.0,997.0,0.00,0.0,202,,0.0,1013.9
01.09.2011,06:38,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:39,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:40,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9
01.09.2011,06:41,11.9,74.0,997.0,0.00,0.0,203,,0.0,1013.9