Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.01.2007,00:00,6.8,60.0,971.0,0.00,33.1,259,,38.9,987.9
01.01.2007,00:01,6.8,61.0,971.0,0.00,31.3,260,,42.5,987.9
01.01.2007,00:02,6.8,60.0,971.0,0.00,36.7,257,,47.9,987.9
01.01.2007,00:03,6.8,60.0,971.0,0.00,36.7,258,,38.9,987.9
01.01.2007,00:04,6.8,60.0,971.0,0.00,36.7,252,,44.3,987.9
01.01.2007,00:05,6.9,60.0,971.0,0.00,36.7,258,,46.1,987.9
01.01.2007,00:06,6.9,60.0,971.0,0.00,33.1,265,,44.3,987.9
01.01.2007,00:07,6.9,61.0,971.0,0.00,34.9,254,,57.2,987.9
01.01.2007,00:08,6.9,61.0,971.0,0.00,34.9,246,,44.3,987.9
01.01.2007,00:09,6.9,60.0,971.0,0.00,36.7,256,,47.9,987.9
01.01.2007,00:10,6.9,60.0,971.0,0.00,36.7,260,,46.1,987.9
01.01.2007,00:11,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:12,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:13,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:14,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:15,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:16,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:17,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:18,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:19,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:20,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:21,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:22,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:23,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:24,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:25,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:26,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:27,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:28,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:29,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:30,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:31,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:32,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:33,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:34,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:35,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:36,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:37,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:38,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:39,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:40,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:41,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:42,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:43,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:44,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:45,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:46,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:47,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:48,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:49,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:50,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:51,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:52,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:53,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:54,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:55,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:56,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:57,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:58,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,00:59,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:00,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:01,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:02,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:03,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:04,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:05,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:06,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:07,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:08,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:09,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:10,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:11,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:12,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:13,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:14,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:15,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:16,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:17,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:18,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:19,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:20,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:21,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:22,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:23,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:24,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:25,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:26,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:27,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:28,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:29,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:30,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:31,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:32,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:33,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:34,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:35,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:36,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:37,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:38,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:39,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:40,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:41,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:42,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:43,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:44,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:45,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:46,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:47,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:48,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:49,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:50,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:51,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:52,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:53,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:54,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:55,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:56,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:57,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:58,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,01:59,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:00,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:01,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:02,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:03,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:04,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:05,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:06,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:07,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:08,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:09,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:10,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:11,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:12,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:13,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:14,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:15,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:16,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:17,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:18,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:19,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:20,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:21,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:22,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:23,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:24,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:25,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:26,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:27,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:28,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:29,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:30,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:31,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:32,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:33,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:34,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:35,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:36,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:37,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:38,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:39,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:40,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:41,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:42,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:43,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:44,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:45,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:46,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:47,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:48,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:49,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:50,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:51,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:52,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:53,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:54,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:55,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:56,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:57,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:58,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,02:59,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:00,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:01,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:02,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:03,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:04,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:05,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:06,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:07,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:08,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:09,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:10,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:11,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:12,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:13,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:14,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:15,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:16,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:17,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:18,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:19,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:20,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:21,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:22,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:23,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:24,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:25,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:26,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:27,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:28,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:29,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:30,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:31,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:32,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:33,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:34,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:35,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:36,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:37,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:38,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:39,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:40,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:41,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:42,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:43,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:44,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:45,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:46,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:47,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:48,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:49,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:50,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:51,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:52,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:53,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:54,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:55,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:56,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:57,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:58,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,03:59,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:00,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:01,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:02,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:03,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:04,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:05,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:06,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:07,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:08,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:09,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:10,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:11,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:12,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:13,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:14,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:15,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:16,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:17,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:18,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:19,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:20,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:21,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:22,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:23,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:24,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:25,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:26,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:27,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:28,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:29,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:30,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:31,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:32,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:33,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:34,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:35,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:36,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:37,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:38,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:39,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:40,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:41,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:42,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:43,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:44,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:45,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:46,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:47,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:48,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:49,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:50,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:51,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:52,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:53,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:54,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:55,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:56,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:57,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:58,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,04:59,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:00,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:01,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:02,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:03,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:04,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:05,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:06,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:07,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:08,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:09,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:10,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:11,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:12,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:13,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:14,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:15,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:16,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:17,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:18,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:19,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:20,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:21,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:22,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:23,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:24,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:25,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:26,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:27,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:28,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:29,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:30,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:31,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:32,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:33,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:34,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:35,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:36,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:37,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:38,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:39,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:40,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:41,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:42,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:43,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:44,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:45,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:46,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:47,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:48,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:49,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:50,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:51,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:52,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:53,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:54,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:55,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:56,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:57,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:58,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,05:59,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:00,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:01,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:02,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:03,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:04,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:05,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:06,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:07,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:08,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:09,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:10,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:11,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:12,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:13,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:14,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:15,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:16,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:17,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:18,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:19,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:20,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:21,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:22,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:23,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:24,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:25,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:26,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:27,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:28,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:29,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:30,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:31,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:32,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:33,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:34,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:35,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:36,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:37,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:38,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:39,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:40,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9
01.01.2007,06:41,6.9,60.0,971.0,0.00,34.9,264,,42.5,987.9