Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.09.2018,00:00,12.3,74.0,1004.3,0.00,0.0,195,0.0,1019.9
01.09.2018,00:01,12.3,74.0,1004.4,0.00,0.0,195,0.0,1020.0
01.09.2018,00:02,12.3,74.0,1004.4,0.00,0.0,195,0.0,1020.0
01.09.2018,00:03,12.3,74.0,1004.3,0.00,0.0,195,3.2,1019.9
01.09.2018,00:04,12.4,74.0,1004.3,0.00,0.0,193,1.4,1019.9
01.09.2018,00:05,12.4,74.0,1004.3,0.00,0.0,186,4.7,1019.9
01.09.2018,00:06,12.4,74.0,1004.3,0.00,0.0,185,3.2,1019.9
01.09.2018,00:07,12.4,73.3,1004.3,0.00,0.0,184,3.2,1019.9
01.09.2018,00:08,12.5,73.0,1004.3,0.00,0.0,183,4.7,1019.9
01.09.2018,00:09,12.5,73.0,1004.3,0.00,0.8,183,1.4,1019.9
01.09.2018,00:10,12.6,73.0,1004.3,0.00,1.4,173,4.7,1019.9
01.09.2018,00:11,12.6,72.5,1004.3,0.00,1.4,172,3.2,1019.9
01.09.2018,00:12,12.6,73.0,1004.3,0.00,1.4,172,3.2,1019.8
01.09.2018,00:13,12.6,73.0,1004.2,0.00,1.4,173,4.7,1019.9
01.09.2018,00:14,12.6,72.0,1004.2,0.00,1.4,171,3.2,1019.9
01.09.2018,00:15,12.7,72.0,1004.2,0.00,1.4,169,6.5,1019.8
01.09.2018,00:16,12.7,72.0,1004.2,0.00,1.4,170,7.9,1019.8
01.09.2018,00:17,12.7,72.0,1004.2,0.00,1.4,170,1.4,1019.8
01.09.2018,00:18,12.7,72.0,1004.2,0.00,1.4,170,1.4,1019.8
01.09.2018,00:19,12.7,72.0,1004.2,0.00,1.4,170,3.2,1019.8
01.09.2018,00:20,12.7,72.0,1004.2,0.00,1.4,174,3.2,1019.7
01.09.2018,00:21,12.7,72.0,1004.1,0.00,1.4,171,4.7,1019.7
01.09.2018,00:22,12.8,72.0,1004.1,0.00,1.4,171,1.4,1019.7
01.09.2018,00:23,12.8,72.0,1004.1,0.00,1.4,171,3.2,1019.7
01.09.2018,00:24,12.8,72.0,1004.1,0.00,1.4,171,1.4,1019.7
01.09.2018,00:25,12.8,72.0,1004.1,0.00,0.7,171,1.4,1019.7
01.09.2018,00:26,12.8,72.0,1004.1,0.00,0.0,171,1.4,1019.7
01.09.2018,00:27,12.8,72.0,1004.1,0.00,0.0,171,1.4,1019.7
01.09.2018,00:28,12.8,72.0,1004.1,0.00,0.0,171,3.2,1019.7
01.09.2018,00:29,12.8,72.0,1004.1,0.00,0.0,169,6.5,1019.6
01.09.2018,00:30,12.8,72.0,1004.0,0.00,0.7,169,6.5,1019.7
01.09.2018,00:31,12.8,72.0,1004.1,0.00,1.4,167,6.5,1019.7
01.09.2018,00:32,12.8,72.0,1004.1,0.00,1.4,164,6.5,1019.7
01.09.2018,00:33,12.8,72.0,1004.0,0.00,1.4,165,6.5,1019.6
01.09.2018,00:34,12.8,72.0,1004.0,0.00,1.4,165,3.2,1019.6
01.09.2018,00:35,12.8,72.0,1004.0,0.00,1.4,164,1.4,1019.6
01.09.2018,00:36,12.8,72.0,1004.0,0.00,1.4,165,1.4,1019.7
01.09.2018,00:37,12.8,72.0,1004.0,0.00,1.4,164,1.4,1019.6
01.09.2018,00:38,12.8,72.0,1004.0,0.00,1.4,165,0.0,1019.6
01.09.2018,00:39,12.8,72.0,1004.0,0.00,1.4,164,1.4,1019.6
01.09.2018,00:40,12.8,72.0,1004.0,0.00,0.7,165,3.2,1019.6
01.09.2018,00:41,12.8,72.0,1004.0,0.00,0.0,164,3.2,1019.6
01.09.2018,00:42,12.8,72.0,1004.0,0.00,0.0,165,3.2,1019.6
01.09.2018,00:43,12.8,72.0,1004.0,0.00,0.0,165,1.4,1019.6
01.09.2018,00:44,12.8,72.0,1004.0,0.00,0.0,165,3.2,1019.6
01.09.2018,00:45,12.8,72.0,1004.0,0.00,0.0,165,3.2,1019.6
01.09.2018,00:46,12.8,72.0,1004.0,0.00,0.0,163,1.4,1019.6
01.09.2018,00:47,12.8,72.0,1004.0,0.00,0.0,164,3.2,1019.6
01.09.2018,00:48,12.8,72.0,1004.0,0.00,0.0,165,1.4,1019.6
01.09.2018,00:49,12.8,73.0,1004.0,0.00,0.0,165,3.2,1019.6
01.09.2018,00:50,12.8,73.0,1004.0,0.00,0.0,165,3.2,1019.5
01.09.2018,00:51,12.8,72.0,1004.0,0.00,0.0,165,0.0,1019.5
01.09.2018,00:52,12.8,73.0,1004.0,0.00,0.0,165,3.2,1019.6
01.09.2018,00:53,12.8,73.0,1004.0,0.00,0.0,165,1.4,1019.6
01.09.2018,00:54,12.8,73.0,1004.0,0.00,0.0,167,4.7,1019.6
01.09.2018,00:55,12.8,73.0,1004.0,0.00,0.0,167,1.4,1019.6
01.09.2018,00:56,12.8,73.0,1004.0,0.00,0.0,167,0.0,1019.6
01.09.2018,00:57,12.8,73.0,1004.0,0.00,0.0,167,0.0,1019.6
01.09.2018,00:58,12.8,73.0,1004.0,0.00,0.0,167,0.0,1019.6
01.09.2018,00:59,12.8,73.5,1004.0,0.00,0.0,167,0.0,1019.6
01.09.2018,01:00,12.8,74.0,1004.0,0.00,0.0,167,0.0,1019.6
01.09.2018,01:01,12.8,74.0,1003.9,0.00,0.0,167,0.0,1019.5
01.09.2018,01:02,12.8,74.0,1003.9,0.00,0.0,167,1.4,1019.5
01.09.2018,01:03,12.8,74.0,1003.9,0.00,0.0,167,0.0,1019.5
01.09.2018,01:04,12.8,74.0,1003.9,0.00,0.0,167,1.4,1019.5
01.09.2018,01:05,12.8,74.0,1004.0,0.00,0.0,167,1.4,1019.5
01.09.2018,01:06,12.8,74.0,1004.0,0.00,0.0,167,1.4,1019.5
01.09.2018,01:07,12.7,74.0,1003.9,0.00,0.0,167,6.5,1019.5
01.09.2018,01:08,12.7,74.0,1003.9,0.00,0.0,185,4.7,1019.5
01.09.2018,01:09,12.7,74.0,1003.9,0.00,0.0,185,1.4,1019.5
01.09.2018,01:10,12.7,73.0,1003.9,0.00,0.0,185,0.0,1019.5
01.09.2018,01:11,12.7,73.0,1003.9,0.00,0.0,185,3.2,1019.5
01.09.2018,01:12,12.7,74.0,1003.9,0.00,0.0,184,4.7,1019.5
01.09.2018,01:13,12.7,74.0,1003.9,0.00,0.8,182,4.7,1019.5
01.09.2018,01:14,12.7,74.0,1003.9,0.00,1.4,182,1.4,1019.5
01.09.2018,01:15,12.7,74.0,1003.8,0.00,1.4,182,3.2,1019.4
01.09.2018,01:16,12.7,73.5,1003.8,0.00,1.4,179,4.7,1019.4
01.09.2018,01:17,12.6,73.5,1003.8,0.00,1.4,178,4.7,1019.4
01.09.2018,01:18,12.7,73.0,1003.8,0.00,1.4,179,4.7,1019.4
01.09.2018,01:19,12.6,73.0,1003.8,0.00,1.4,178,4.7,1019.4
01.09.2018,01:20,12.7,73.0,1003.8,0.00,1.4,165,6.5,1019.4
01.09.2018,01:21,12.6,73.0,1003.8,0.00,1.4,165,6.5,1019.4
01.09.2018,01:22,12.7,73.0,1003.7,0.00,1.4,163,6.5,1019.3
01.09.2018,01:23,12.7,73.0,1003.7,0.00,1.4,160,7.9,1019.3
01.09.2018,01:24,12.7,73.0,1003.7,0.00,1.4,160,3.2,1019.3
01.09.2018,01:25,12.7,73.0,1003.7,0.00,1.4,160,1.4,1019.3
01.09.2018,01:26,12.7,73.0,1003.7,0.00,1.4,164,6.5,1019.3
01.09.2018,01:27,12.7,73.0,1003.7,0.00,1.4,164,6.5,1019.3
01.09.2018,01:28,12.7,73.0,1003.7,0.00,1.4,165,3.2,1019.3
01.09.2018,01:29,12.7,73.0,1003.7,0.00,1.4,158,6.5,1019.3
01.09.2018,01:30,12.7,72.5,1003.7,0.00,1.4,142,4.7,1019.3
01.09.2018,01:31,12.7,72.0,1003.7,0.00,1.4,144,4.7,1019.3
01.09.2018,01:32,12.7,72.0,1003.7,0.00,1.4,144,1.4,1019.3
01.09.2018,01:33,12.8,72.7,1003.7,0.00,1.4,149,4.7,1019.3
01.09.2018,01:34,12.8,72.0,1003.7,0.00,1.4,159,6.5,1019.3
01.09.2018,01:35,12.8,72.0,1003.7,0.00,1.4,160,6.5,1019.3
01.09.2018,01:36,12.8,72.0,1003.7,0.00,1.4,159,3.2,1019.3
01.09.2018,01:37,12.8,72.0,1003.7,0.00,1.4,159,3.2,1019.3
01.09.2018,01:38,12.8,72.0,1003.7,0.00,1.4,159,1.4,1019.3
01.09.2018,01:39,12.8,72.0,1003.7,0.00,1.4,164,6.5,1019.3
01.09.2018,01:40,12.8,72.0,1003.8,0.00,1.4,165,3.2,1019.4
01.09.2018,01:41,12.8,72.0,1003.8,0.00,1.4,165,1.4,1019.4
01.09.2018,01:42,12.8,72.0,1003.7,0.00,1.4,165,6.5,1019.3
01.09.2018,01:43,12.8,71.5,1003.7,0.00,1.4,165,6.5,1019.3
01.09.2018,01:44,12.8,71.0,1003.8,0.00,1.4,163,3.2,1019.4
01.09.2018,01:45,12.8,71.0,1003.7,0.00,1.4,163,0.0,1019.3
01.09.2018,01:46,12.9,71.2,1003.7,0.00,1.4,163,1.4,1019.3
01.09.2018,01:47,12.9,71.0,1003.7,0.00,0.7,163,1.4,1019.3
01.09.2018,01:48,12.9,71.0,1003.7,0.00,0.0,163,3.2,1019.3
01.09.2018,01:49,12.9,71.0,1003.7,0.00,0.0,163,3.2,1019.3
01.09.2018,01:50,12.9,72.0,1003.7,0.00,0.0,163,0.0,1019.3
01.09.2018,01:51,12.9,72.0,1003.7,0.00,0.0,163,0.0,1019.3
01.09.2018,01:52,12.9,72.0,1003.7,0.00,0.0,163,0.0,1019.3
01.09.2018,01:53,12.9,71.0,1003.7,0.00,0.0,163,1.4,1019.3
01.09.2018,01:54,12.9,71.0,1003.7,0.00,0.0,163,0.0,1019.3
01.09.2018,01:55,12.9,71.0,1003.7,0.00,0.0,163,0.0,1019.3
01.09.2018,01:56,12.9,71.0,1003.7,0.00,0.0,163,1.4,1019.3
01.09.2018,01:57,12.9,71.0,1003.7,0.00,0.0,163,0.0,1019.3
01.09.2018,01:58,12.9,71.0,1003.7,0.00,0.0,163,1.4,1019.3
01.09.2018,01:59,12.9,71.0,1003.6,0.00,0.0,163,3.2,1019.2
01.09.2018,02:00,12.9,71.0,1003.6,0.00,0.0,163,3.2,1019.2
01.09.2018,02:01,12.9,71.0,1003.6,0.00,0.0,163,6.5,1019.2
01.09.2018,02:02,12.9,71.0,1003.6,0.00,0.0,164,3.2,1019.2
01.09.2018,02:03,12.9,71.0,1003.6,0.00,0.0,165,1.4,1019.2
01.09.2018,02:04,12.9,72.0,1003.6,0.00,0.0,165,3.2,1019.2
01.09.2018,02:05,13.0,72.0,1003.6,0.00,0.0,165,1.4,1019.2
01.09.2018,02:06,12.9,72.0,1003.6,0.00,0.0,252,3.2,1019.2
01.09.2018,02:07,13.0,73.0,1003.6,0.00,0.0,252,3.2,1019.2
01.09.2018,02:08,13.0,73.5,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:09,13.0,74.0,1003.6,0.00,0.0,252,1.4,1019.2
01.09.2018,02:10,13.0,74.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:11,13.0,74.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:12,12.9,74.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:13,12.9,75.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:14,12.9,75.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:15,12.9,75.0,1003.7,0.00,0.0,252,0.0,1019.3
01.09.2018,02:16,12.9,75.0,1003.7,0.00,0.0,252,0.0,1019.3
01.09.2018,02:17,12.9,75.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:18,12.9,75.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:19,12.9,75.0,1003.7,0.00,0.0,252,0.0,1019.3
01.09.2018,02:20,12.8,75.0,1003.7,0.00,0.0,252,0.0,1019.3
01.09.2018,02:21,12.8,75.0,1003.7,0.00,0.0,252,0.0,1019.3
01.09.2018,02:22,12.8,75.0,1003.7,0.00,0.0,252,0.0,1019.3
01.09.2018,02:23,12.8,75.0,1003.7,0.00,0.0,252,0.0,1019.3
01.09.2018,02:24,12.8,75.0,1003.7,0.00,0.0,252,0.0,1019.3
01.09.2018,02:25,12.7,75.0,1003.7,0.00,0.0,252,1.4,1019.3
01.09.2018,02:26,12.7,75.0,1003.7,0.00,0.0,252,1.4,1019.2
01.09.2018,02:27,12.7,75.0,1003.6,0.00,0.0,252,1.4,1019.2
01.09.2018,02:28,12.7,75.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:29,12.7,75.0,1003.6,0.00,0.0,252,0.0,1019.2
01.09.2018,02:30,12.6,75.0,1003.6,0.00,0.0,252,1.4,1019.2
01.09.2018,02:31,12.6,75.0,1003.6,0.00,0.0,252,3.2,1019.2
01.09.2018,02:32,12.6,75.0,1003.6,0.00,0.0,252,3.2,1019.2
01.09.2018,02:33,12.5,75.0,1003.6,0.00,0.0,252,1.4,1019.2
01.09.2018,02:34,12.4,75.0,1003.6,0.00,0.0,251,3.2,1019.2
01.09.2018,02:35,12.4,75.0,1003.5,0.00,0.0,251,1.4,1019.0
01.09.2018,02:36,12.4,75.0,1003.4,0.00,0.0,250,1.4,1019.0
01.09.2018,02:37,12.4,74.0,1003.4,0.00,0.0,240,3.2,1019.0
01.09.2018,02:38,12.4,74.5,1003.4,0.00,0.0,239,3.2,1019.1
01.09.2018,02:39,12.4,75.0,1003.4,0.00,0.0,188,3.2,1019.0
01.09.2018,02:40,12.4,75.0,1003.5,0.00,0.9,210,6.5,1019.1
01.09.2018,02:41,12.4,75.0,1003.5,0.00,1.4,168,6.5,1019.1
01.09.2018,02:42,12.4,75.0,1003.5,0.00,1.4,217,7.9,1019.1
01.09.2018,02:43,12.4,74.0,1003.5,0.00,1.4,166,6.5,1019.1
01.09.2018,02:44,12.4,73.5,1003.5,0.00,1.4,136,4.7,1019.1
01.09.2018,02:45,12.4,73.0,1003.5,0.00,1.4,136,6.5,1019.1
01.09.2018,02:46,12.5,73.0,1003.5,0.00,1.4,161,4.7,1019.1
01.09.2018,02:47,12.5,73.0,1003.5,0.00,2.2,196,9.7,1019.1
01.09.2018,02:48,12.6,73.0,1003.5,0.00,3.2,194,3.2,1019.1
01.09.2018,02:49,12.6,72.5,1003.5,0.00,3.2,175,3.2,1019.1
01.09.2018,02:50,12.6,73.0,1003.5,0.00,3.2,180,6.5,1019.1
01.09.2018,02:51,12.7,73.0,1003.5,0.00,3.2,176,4.7,1019.1
01.09.2018,02:52,12.7,73.0,1003.5,0.00,3.2,176,3.2,1019.1
01.09.2018,02:53,12.7,72.0,1003.5,0.00,3.2,175,3.2,1019.1
01.09.2018,02:54,12.7,72.0,1003.5,0.00,2.2,172,7.9,1019.1
01.09.2018,02:55,12.7,72.0,1003.5,0.00,1.4,164,3.2,1019.1
01.09.2018,02:56,12.7,72.0,1003.5,0.00,1.4,165,1.4,1019.1
01.09.2018,02:57,12.8,72.0,1003.5,0.00,1.4,165,3.2,1019.1
01.09.2018,02:58,12.8,72.0,1003.5,0.00,1.4,163,6.5,1019.1
01.09.2018,02:59,12.8,72.0,1003.5,0.00,1.4,168,6.5,1019.1
01.09.2018,03:00,12.8,72.0,1003.5,0.00,1.4,156,6.5,1019.1
01.09.2018,03:01,12.8,71.0,1003.5,0.00,1.4,165,9.7,1019.1
01.09.2018,03:02,12.9,71.0,1003.5,0.00,1.4,160,6.5,1019.1
01.09.2018,03:03,12.9,71.0,1003.5,0.00,1.4,159,3.2,1019.1
01.09.2018,03:04,12.9,71.0,1003.5,0.00,1.4,159,1.4,1019.1
01.09.2018,03:05,12.9,71.0,1003.5,0.00,1.4,159,1.4,1019.1
01.09.2018,03:06,13.0,71.0,1003.5,0.00,1.4,159,3.2,1019.1
01.09.2018,03:07,13.0,71.0,1003.5,0.00,1.4,159,3.2,1019.1
01.09.2018,03:08,13.1,71.0,1003.5,0.00,1.4,155,4.7,1019.1
01.09.2018,03:09,13.1,71.0,1003.5,0.00,1.4,159,3.2,1019.1
01.09.2018,03:10,13.1,71.5,1003.5,0.00,1.4,159,1.4,1019.0
01.09.2018,03:11,13.1,72.0,1003.5,0.00,1.4,159,3.2,1019.0
01.09.2018,03:12,13.1,72.0,1003.5,0.00,1.4,159,0.0,1019.0
01.09.2018,03:13,13.1,72.0,1003.5,0.00,1.4,159,0.0,1019.0
01.09.2018,03:14,13.2,72.0,1003.5,0.00,1.4,153,6.5,1019.0
01.09.2018,03:15,13.2,72.0,1003.5,0.00,1.4,154,0.0,1019.0
01.09.2018,03:16,13.2,72.0,1003.5,0.00,1.4,171,6.5,1019.1
01.09.2018,03:17,13.2,72.0,1003.5,0.00,1.4,171,3.2,1019.1
01.09.2018,03:18,13.2,72.0,1003.5,0.00,1.4,178,7.9,1019.1
01.09.2018,03:19,13.2,72.0,1003.5,0.00,1.4,178,1.4,1019.1
01.09.2018,03:20,13.2,72.0,1003.5,0.00,1.4,173,6.5,1019.1
01.09.2018,03:21,13.2,72.0,1003.5,0.00,1.4,200,7.9,1019.1
01.09.2018,03:22,13.2,72.0,1003.5,0.00,1.4,179,7.9,1019.1
01.09.2018,03:23,13.2,72.0,1003.5,0.00,2.3,172,7.9,1019.1
01.09.2018,03:24,13.2,72.5,1003.5,0.00,3.2,183,7.9,1019.1
01.09.2018,03:25,13.3,73.0,1003.5,0.00,3.2,191,6.5,1019.1
01.09.2018,03:26,13.2,73.0,1003.5,0.00,3.2,202,7.9,1019.1
01.09.2018,03:27,13.3,72.8,1003.5,0.00,3.2,184,9.7,1019.1
01.09.2018,03:28,13.3,73.0,1003.5,0.00,3.2,200,7.9,1019.1
01.09.2018,03:29,13.3,73.0,1003.5,0.00,3.2,195,6.5,1019.1
01.09.2018,03:30,13.3,73.0,1003.5,0.00,4.0,192,7.9,1019.1
01.09.2018,03:31,13.3,72.5,1003.5,0.00,4.7,185,9.7,1019.1
01.09.2018,03:32,13.3,72.0,1003.5,0.00,4.7,202,7.9,1019.0
01.09.2018,03:33,13.3,73.0,1003.5,0.00,4.7,201,6.5,1019.0
01.09.2018,03:34,13.3,73.0,1003.5,0.00,4.7,198,6.5,1019.1
01.09.2018,03:35,13.3,73.0,1003.5,0.00,4.7,205,4.7,1019.1
01.09.2018,03:36,13.3,73.0,1003.5,0.00,4.7,198,7.9,1019.1
01.09.2018,03:37,13.3,73.0,1003.6,0.00,4.7,217,7.9,1019.1
01.09.2018,03:38,13.3,73.0,1003.6,0.00,4.7,215,4.7,1019.2
01.09.2018,03:39,13.3,73.5,1003.6,0.00,4.7,236,4.7,1019.2
01.09.2018,03:40,13.3,74.0,1003.6,0.00,4.7,199,7.9,1019.1
01.09.2018,03:41,13.3,74.0,1003.6,0.00,3.8,203,7.9,1019.1
01.09.2018,03:42,13.3,74.0,1003.6,0.00,3.2,224,6.5,1019.1
01.09.2018,03:43,13.3,74.0,1003.6,0.00,3.2,186,7.9,1019.2
01.09.2018,03:44,13.3,74.0,1003.6,0.00,4.0,189,7.9,1019.2
01.09.2018,03:45,13.2,74.0,1003.6,0.00,4.7,235,6.5,1019.2
01.09.2018,03:46,13.2,74.0,1003.6,0.00,4.7,198,9.7,1019.2
01.09.2018,03:47,13.2,75.0,1003.6,0.00,4.7,202,7.9,1019.1
01.09.2018,03:48,13.2,75.0,1003.6,0.00,4.7,195,9.7,1019.1
01.09.2018,03:49,13.2,75.0,1003.6,0.00,4.7,235,11.2,1019.1
01.09.2018,03:50,13.2,75.5,1003.5,0.00,4.7,207,9.7,1019.1
01.09.2018,03:51,13.2,76.0,1003.5,0.00,5.7,214,13.0,1019.1
01.09.2018,03:52,13.2,76.0,1003.5,0.00,6.5,183,13.0,1019.1
01.09.2018,03:53,13.2,76.7,1003.5,0.00,6.5,221,9.7,1019.1
01.09.2018,03:54,13.1,77.0,1003.5,0.00,6.5,204,11.2,1019.0
01.09.2018,03:55,13.2,77.0,1003.5,0.00,6.5,207,13.0,1019.0
01.09.2018,03:56,13.2,77.0,1003.5,0.00,6.5,211,9.7,1019.0
01.09.2018,03:57,13.2,77.0,1003.4,0.00,6.5,220,6.5,1019.0
01.09.2018,03:58,13.2,77.0,1003.4,0.00,6.5,224,7.9,1019.0
01.09.2018,03:59,13.2,77.0,1003.4,0.00,6.5,203,9.7,1019.0
01.09.2018,04:00,13.2,77.0,1003.4,0.00,6.5,198,6.5,1019.0
01.09.2018,04:01,13.2,77.0,1003.4,0.00,6.5,201,6.5,1019.0
01.09.2018,04:02,13.2,77.0,1003.4,0.00,6.5,240,6.5,1019.0
01.09.2018,04:03,13.2,77.0,1003.4,0.00,5.5,199,7.9,1019.0
01.09.2018,04:04,13.2,77.0,1003.4,0.00,4.7,179,7.9,1019.0
01.09.2018,04:05,13.2,76.0,1003.4,0.00,4.7,184,3.2,1019.0
01.09.2018,04:06,13.2,76.5,1003.4,0.00,3.8,189,4.7,1019.0
01.09.2018,04:07,13.2,76.0,1003.5,0.00,3.2,175,7.9,1019.0
01.09.2018,04:08,13.2,77.0,1003.5,0.00,3.2,190,6.5,1019.0
01.09.2018,04:09,13.2,76.0,1003.4,0.00,3.2,188,3.2,1019.0
01.09.2018,04:10,13.2,76.0,1003.4,0.00,3.2,194,3.2,1019.0
01.09.2018,04:11,13.2,76.0,1003.4,0.00,3.2,185,7.9,1019.0
01.09.2018,04:12,13.2,76.0,1003.4,0.00,3.2,180,6.5,1019.0
01.09.2018,04:13,13.2,76.0,1003.4,0.00,3.2,180,3.2,1019.0
01.09.2018,04:14,13.2,76.0,1003.4,0.00,3.2,193,1.4,1018.9
01.09.2018,04:15,13.2,76.0,1003.4,0.00,3.2,156,7.9,1018.9
01.09.2018,04:16,13.2,76.0,1003.4,0.00,3.2,167,4.7,1018.9
01.09.2018,04:17,13.2,76.0,1003.4,0.00,3.2,167,7.9,1018.9
01.09.2018,04:18,13.2,75.0,1003.3,0.00,3.2,161,7.9,1018.9
01.09.2018,04:19,13.2,76.0,1003.3,0.00,3.2,172,4.7,1018.9
01.09.2018,04:20,13.2,75.0,1003.3,0.00,3.2,181,7.9,1018.9
01.09.2018,04:21,13.2,75.0,1003.3,0.00,3.2,182,3.2,1018.9
01.09.2018,04:22,13.2,76.0,1003.3,0.00,2.2,157,3.2,1018.9
01.09.2018,04:23,13.2,76.0,1003.4,0.00,1.4,157,3.2,1018.9
01.09.2018,04:24,13.2,76.0,1003.4,0.00,2.4,175,4.7,1019.0
01.09.2018,04:25,13.2,76.0,1003.4,0.00,2.3,173,4.7,1019.0
01.09.2018,04:26,13.2,76.0,1003.4,0.00,1.4,175,7.9,1019.0
01.09.2018,04:27,13.2,76.0,1003.4,0.00,1.4,155,7.9,1019.0
01.09.2018,04:28,13.2,76.0,1003.4,0.00,1.4,154,1.4,1018.9
01.09.2018,04:29,13.2,76.0,1003.4,0.00,1.4,155,1.4,1018.9
01.09.2018,04:30,13.2,77.0,1003.4,0.00,1.4,155,1.4,1018.9
01.09.2018,04:31,13.2,77.0,1003.4,0.00,1.4,158,3.2,1019.0
01.09.2018,04:32,13.2,77.0,1003.4,0.00,1.4,159,3.2,1019.0
01.09.2018,04:33,13.2,77.0,1003.4,0.00,1.4,159,3.2,1019.0
01.09.2018,04:34,13.2,77.0,1003.5,0.00,1.4,159,1.4,1019.0
01.09.2018,04:35,13.2,77.0,1003.5,0.00,1.4,159,0.0,1019.0
01.09.2018,04:36,13.2,77.0,1003.4,0.00,1.4,160,6.5,1019.0
01.09.2018,04:37,13.2,77.0,1003.4,0.00,1.4,155,4.7,1019.0
01.09.2018,04:38,13.2,77.0,1003.4,0.00,1.4,154,4.7,1019.0
01.09.2018,04:39,13.2,77.0,1003.4,0.00,1.4,169,7.9,1018.9
01.09.2018,04:40,13.2,77.0,1003.4,0.00,1.4,169,3.2,1018.9
01.09.2018,04:41,13.2,77.0,1003.4,0.00,1.4,189,6.5,1019.0
01.09.2018,04:42,13.2,77.5,1003.4,0.00,1.4,170,6.5,1019.0
01.09.2018,04:43,13.2,78.0,1003.4,0.00,1.4,171,1.4,1019.0
01.09.2018,04:44,13.2,78.0,1003.4,0.00,1.4,171,6.5,1019.0
01.09.2018,04:45,13.2,78.0,1003.4,0.00,1.4,190,6.5,1019.0
01.09.2018,04:46,13.2,78.0,1003.4,0.00,1.4,190,4.7,1019.0
01.09.2018,04:47,13.2,78.0,1003.4,0.00,1.4,222,6.5,1019.0
01.09.2018,04:48,13.2,78.5,1003.4,0.00,1.4,204,9.7,1019.0
01.09.2018,04:49,13.2,79.0,1003.4,0.00,1.4,213,6.5,1019.0
01.09.2018,04:50,13.2,79.0,1003.5,0.00,1.4,222,4.7,1019.0
01.09.2018,04:51,13.2,79.0,1003.5,0.00,2.5,211,9.7,1019.0
01.09.2018,04:52,13.2,79.5,1003.5,0.00,3.2,229,7.9,1019.0
01.09.2018,04:53,13.2,80.0,1003.5,0.00,3.2,188,11.2,1019.0
01.09.2018,04:54,13.2,80.0,1003.5,0.00,3.2,223,14.4,1019.0
01.09.2018,04:55,13.2,80.0,1003.5,0.00,4.0,201,13.0,1019.0
01.09.2018,04:56,13.2,80.0,1003.5,0.00,4.7,225,11.2,1019.0
01.09.2018,04:57,13.2,81.0,1003.5,0.00,4.7,228,14.4,1019.0
01.09.2018,04:58,13.3,81.0,1003.5,0.00,5.8,223,17.6,1019.0
01.09.2018,04:59,13.3,81.0,1003.5,0.00,6.5,225,13.0,1019.0
01.09.2018,05:00,13.3,81.0,1003.4,0.00,7.2,215,13.0,1019.0
01.09.2018,05:01,13.3,81.0,1003.5,0.00,7.9,184,14.4,1019.0
01.09.2018,05:02,13.3,81.0,1003.5,0.00,7.9,213,9.7,1019.0
01.09.2018,05:03,13.4,81.0,1003.4,0.00,7.9,225,6.5,1019.0
01.09.2018,05:04,13.4,81.0,1003.5,0.00,7.9,202,13.0,1019.0
01.09.2018,05:05,13.4,81.0,1003.5,0.00,7.9,219,9.7,1019.1
01.09.2018,05:06,13.4,81.0,1003.5,0.00,7.9,213,16.2,1019.0
01.09.2018,05:07,13.4,81.0,1003.5,0.00,7.9,220,11.2,1019.0
01.09.2018,05:08,13.5,81.0,1003.5,0.00,7.9,190,14.4,1019.0
01.09.2018,05:09,13.6,81.0,1003.5,0.00,7.9,203,11.2,1019.0
01.09.2018,05:10,13.6,80.7,1003.4,0.00,7.9,213,13.0,1019.0
01.09.2018,05:11,13.6,81.0,1003.4,0.00,7.9,221,14.4,1019.0
01.09.2018,05:12,13.6,81.0,1003.5,0.00,7.9,200,14.4,1019.0
01.09.2018,05:13,13.6,81.0,1003.5,0.00,7.9,224,11.2,1019.0
01.09.2018,05:14,13.6,81.0,1003.4,0.00,7.9,205,11.2,1019.0
01.09.2018,05:15,13.7,81.0,1003.4,0.00,7.9,235,14.4,1019.0
01.09.2018,05:16,13.7,80.5,1003.4,0.00,7.9,221,13.0,1019.0
01.09.2018,05:17,13.7,80.0,1003.4,0.00,7.9,211,14.4,1019.0
01.09.2018,05:18,13.7,81.0,1003.4,0.00,7.9,173,13.0,1019.0
01.09.2018,05:19,13.7,81.0,1003.4,0.00,7.9,207,14.4,1019.0
01.09.2018,05:20,13.7,81.0,1003.4,0.00,7.9,202,11.2,1019.0
01.09.2018,05:21,13.7,80.5,1003.4,0.00,7.9,207,14.4,1019.0
01.09.2018,05:22,13.8,80.0,1003.4,0.00,7.9,219,13.0,1019.0
01.09.2018,05:23,13.8,81.0,1003.4,0.00,7.9,156,13.0,1019.0
01.09.2018,05:24,13.8,80.0,1003.4,0.00,7.9,203,9.7,1018.9
01.09.2018,05:25,13.8,80.0,1003.4,0.00,7.9,227,11.2,1018.9
01.09.2018,05:26,13.8,80.0,1003.4,0.00,7.9,219,9.7,1018.9
01.09.2018,05:27,13.8,80.5,1003.4,0.00,7.9,189,9.7,1018.8
01.09.2018,05:28,13.8,81.0,1003.3,0.00,7.9,205,13.0,1018.9
01.09.2018,05:29,13.8,81.0,1003.3,0.00,7.9,219,13.0,1018.9
01.09.2018,05:30,13.8,81.0,1003.3,0.00,7.9,200,11.2,1018.9
01.09.2018,05:31,13.8,81.0,1003.3,0.00,7.9,194,11.2,1018.9
01.09.2018,05:32,13.8,81.0,1003.4,0.00,7.2,208,13.0,1018.9
01.09.2018,05:33,13.8,81.0,1003.4,0.00,6.5,186,11.2,1018.9
01.09.2018,05:34,13.8,81.0,1003.3,0.00,6.5,197,9.7,1018.9
01.09.2018,05:35,13.8,81.0,1003.3,0.00,6.5,203,6.5,1018.9
01.09.2018,05:36,13.8,81.0,1003.3,0.00,6.5,204,9.7,1018.9
01.09.2018,05:37,13.8,81.0,1003.3,0.00,6.5,202,13.0,1018.8
01.09.2018,05:38,13.8,81.0,1003.3,0.00,6.5,204,13.0,1018.8
01.09.2018,05:39,13.8,81.5,1003.3,0.00,6.5,198,14.4,1018.8
01.09.2018,05:40,13.8,82.0,1003.3,0.00,7.3,211,14.4,1018.8
01.09.2018,05:41,13.8,82.0,1003.3,0.00,7.9,225,13.0,1018.8
01.09.2018,05:42,13.8,82.0,1003.3,0.00,7.9,188,13.0,1018.8
01.09.2018,05:43,13.8,82.0,1003.3,0.00,7.9,178,14.4,1018.8
01.09.2018,05:44,13.8,82.0,1003.3,0.00,7.9,192,13.0,1018.8
01.09.2018,05:45,13.8,83.0,1003.3,0.00,7.9,179,11.2,1018.8
01.09.2018,05:46,13.8,83.0,1003.2,0.00,7.9,165,14.4,1018.7
01.09.2018,05:47,13.7,83.0,1003.2,0.00,7.9,197,13.0,1018.7
01.09.2018,05:48,13.7,83.5,1003.1,0.00,7.9,215,9.7,1018.7
01.09.2018,05:49,13.7,84.0,1003.1,0.00,7.9,188,9.7,1018.7
01.09.2018,05:50,13.7,84.0,1003.1,0.00,7.9,186,9.7,1018.7
01.09.2018,05:51,13.7,84.0,1003.1,0.00,7.9,205,13.0,1018.6
01.09.2018,05:52,13.7,84.0,1003.1,0.00,7.9,184,9.7,1018.6
01.09.2018,05:53,13.7,84.0,1003.1,0.00,7.9,196,11.2,1018.6
01.09.2018,05:54,13.7,84.0,1003.0,0.00,7.1,186,6.5,1018.6
01.09.2018,05:55,13.7,84.0,1003.0,0.00,6.5,192,6.5,1018.6
01.09.2018,05:56,13.7,84.0,1003.0,0.00,6.5,196,9.7,1018.5
01.09.2018,05:57,13.7,84.0,1003.0,0.00,6.5,195,13.0,1018.6
01.09.2018,05:58,13.7,84.0,1003.0,0.00,6.5,201,6.5,1018.5
01.09.2018,05:59,13.7,84.0,1003.0,0.00,5.4,171,7.9,1018.5
01.09.2018,06:00,13.7,84.0,1003.0,0.00,4.7,190,7.9,1018.6
01.09.2018,06:01,13.7,84.0,1003.0,0.00,4.7,165,14.4,1018.6
01.09.2018,06:02,13.7,84.0,1003.0,0.00,4.7,184,11.2,1018.6
01.09.2018,06:03,13.7,84.0,1003.0,0.00,4.7,211,13.0,1018.6
01.09.2018,06:04,13.6,84.0,1003.1,0.00,4.7,243,11.2,1018.7
01.09.2018,06:05,13.7,84.0,1003.2,0.00,5.7,227,7.9,1018.7
01.09.2018,06:06,13.7,84.0,1003.2,0.00,5.5,241,16.2,1018.7
01.09.2018,06:07,13.6,84.0,1003.2,0.00,5.8,215,13.0,1018.7
01.09.2018,06:08,13.6,84.0,1003.2,0.00,6.5,222,14.4,1018.7
01.09.2018,06:09,13.7,84.0,1003.2,0.00,6.5,221,9.7,1018.8
01.09.2018,06:10,13.6,84.4,1003.2,0.00,6.5,224,9.7,1018.8
01.09.2018,06:11,13.7,85.0,1003.3,0.00,6.5,225,7.9,1018.8
01.09.2018,06:12,13.7,85.0,1003.3,0.00,6.5,222,13.0,1018.8
01.09.2018,06:13,13.7,85.0,1003.3,0.00,6.5,218,11.2,1018.8
01.09.2018,06:14,13.7,85.0,1003.3,0.00,6.5,229,13.0,1018.9
01.09.2018,06:15,13.7,85.0,1003.3,0.00,6.5,223,11.2,1018.9
01.09.2018,06:16,13.7,85.0,1003.4,0.00,7.3,201,13.0,1018.9
01.09.2018,06:17,13.7,85.0,1003.4,0.00,7.1,226,11.2,1018.9
01.09.2018,06:18,13.7,85.0,1003.4,0.00,6.5,221,7.9,1018.9
01.09.2018,06:19,13.7,85.0,1003.3,0.00,6.5,209,9.7,1018.9
01.09.2018,06:20,13.7,85.0,1003.3,0.00,6.5,236,11.2,1018.9
01.09.2018,06:21,13.7,85.0,1003.3,0.00,6.5,221,11.2,1018.9
01.09.2018,06:22,13.7,85.0,1003.3,0.00,6.5,223,9.7,1018.9
01.09.2018,06:23,13.7,85.0,1003.3,0.00,6.5,231,11.2,1018.9
01.09.2018,06:24,13.7,85.0,1003.3,0.00,6.5,220,9.7,1018.9
01.09.2018,06:25,13.7,85.0,1003.3,0.00,6.5,224,7.9,1018.8
01.09.2018,06:26,13.8,85.0,1003.3,0.00,6.5,221,13.0,1018.8
01.09.2018,06:27,13.8,85.0,1003.3,0.00,6.5,225,14.4,1018.8
01.09.2018,06:28,13.8,85.0,1003.3,0.00,6.5,222,13.0,1018.8
01.09.2018,06:29,13.8,85.0,1003.3,0.00,7.3,217,9.7,1018.8
01.09.2018,06:30,13.8,85.0,1003.3,0.00,7.0,225,6.5,1018.8
01.09.2018,06:31,13.8,85.0,1003.3,0.00,6.5,224,9.7,1018.9
01.09.2018,06:32,13.8,85.0,1003.3,0.00,6.5,225,7.9,1018.9
01.09.2018,06:33,13.8,85.0,1003.4,0.00,6.5,208,7.9,1018.9
01.09.2018,06:34,13.8,85.0,1003.4,0.00,6.5,219,9.7,1019.0
01.09.2018,06:35,13.8,85.0,1003.4,0.00,6.5,234,7.9,1019.0
01.09.2018,06:36,13.8,85.0,1003.4,0.00,6.5,235,7.9,1019.0
01.09.2018,06:37,13.8,85.0,1003.5,0.00,5.3,246,7.9,1019.0
01.09.2018,06:38,13.8,85.0,1003.5,0.00,4.7,227,13.0,1019.0
01.09.2018,06:39,13.8,85.0,1003.4,0.00,4.7,236,13.0,1019.0