Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.09.2014,00:00,13.2,93.0,999.1,0.00,3.2,215,3.2,1014.4
01.09.2014,00:01,13.2,93.0,999.1,0.00,3.2,216,3.2,1014.4
01.09.2014,00:02,13.2,93.0,999.1,0.00,3.2,229,6.5,1014.4
01.09.2014,00:03,13.2,93.0,999.1,0.00,3.2,225,7.9,1014.4
01.09.2014,00:04,13.2,93.0,999.1,0.00,3.2,221,4.7,1014.4
01.09.2014,00:05,13.3,93.0,999.1,0.00,3.2,221,3.2,1014.4
01.09.2014,00:06,13.2,93.0,999.0,0.00,3.2,221,4.7,1014.3
01.09.2014,00:07,13.2,93.0,999.0,0.00,3.2,223,6.5,1014.3
01.09.2014,00:08,13.3,93.0,999.1,0.00,3.2,203,4.7,1014.4
01.09.2014,00:09,13.3,93.0,999.0,0.00,3.2,240,3.2,1014.3
01.09.2014,00:10,13.3,93.0,999.0,0.00,3.2,227,4.7,1014.3
01.09.2014,00:11,13.3,93.0,999.0,0.00,3.2,227,3.2,1014.3
01.09.2014,00:12,13.3,93.0,999.0,0.00,3.2,227,3.2,1014.3
01.09.2014,00:13,13.3,93.0,999.0,0.00,3.2,286,4.7,1014.3
01.09.2014,00:14,13.3,93.0,999.0,0.00,2.4,215,4.7,1014.3
01.09.2014,00:15,13.3,93.0,999.1,0.00,1.4,244,1.4,1014.4
01.09.2014,00:16,13.3,93.0,999.1,0.00,1.4,259,6.5,1014.4
01.09.2014,00:17,13.3,93.0,999.0,0.00,1.4,259,3.2,1014.3
01.09.2014,00:18,13.3,93.0,999.0,0.00,1.4,259,4.7,1014.3
01.09.2014,00:19,13.3,93.0,999.0,0.00,1.4,249,6.5,1014.3
01.09.2014,00:20,13.3,93.0,999.0,0.00,1.4,261,6.5,1014.3
01.09.2014,00:21,13.3,93.0,999.0,0.00,1.4,268,3.2,1014.3
01.09.2014,00:22,13.3,93.0,999.0,0.00,1.4,253,4.7,1014.3
01.09.2014,00:23,13.3,93.0,999.1,0.00,1.4,253,1.4,1014.4
01.09.2014,00:24,13.3,93.0,999.1,0.00,1.4,253,1.4,1014.4
01.09.2014,00:25,13.3,93.0,999.0,0.00,1.4,242,4.7,1014.3
01.09.2014,00:26,13.3,93.0,999.0,0.00,1.4,236,4.7,1014.3
01.09.2014,00:27,13.3,93.0,999.1,0.00,1.4,240,7.9,1014.4
01.09.2014,00:28,13.3,93.0,999.1,0.00,1.4,238,4.7,1014.4
01.09.2014,00:29,13.3,93.0,999.0,0.00,1.4,229,4.7,1014.3
01.09.2014,00:30,13.3,93.0,999.0,0.00,1.4,239,9.7,1014.3
01.09.2014,00:31,13.3,93.0,999.0,0.00,1.4,256,6.5,1014.3
01.09.2014,00:32,13.3,93.5,999.1,0.00,1.4,260,6.5,1014.4
01.09.2014,00:33,13.3,94.0,999.0,0.00,2.5,263,4.7,1014.4
01.09.2014,00:34,13.3,94.0,999.0,0.00,3.2,229,6.5,1014.3
01.09.2014,00:35,13.3,94.0,999.0,0.00,3.2,229,3.2,1014.4
01.09.2014,00:36,13.3,94.0,999.0,0.00,3.2,229,4.7,1014.4
01.09.2014,00:37,13.3,94.0,999.1,0.00,3.2,252,14.4,1014.4
01.09.2014,00:38,13.3,94.0,999.1,0.00,3.2,232,7.9,1014.4
01.09.2014,00:39,13.3,94.0,999.1,0.00,3.2,233,4.7,1014.4
01.09.2014,00:40,13.3,94.0,999.1,0.00,3.2,268,9.7,1014.4
01.09.2014,00:41,13.3,94.0,999.1,0.00,3.2,227,4.7,1014.4
01.09.2014,00:42,13.3,94.0,999.1,0.00,3.2,222,11.2,1014.4
01.09.2014,00:43,13.3,94.0,999.1,0.00,3.2,235,7.9,1014.4
01.09.2014,00:44,13.3,94.0,999.1,0.00,3.2,229,4.7,1014.4
01.09.2014,00:45,13.3,94.0,999.1,0.00,3.2,223,6.5,1014.4
01.09.2014,00:46,13.3,94.0,999.1,0.00,3.2,229,6.5,1014.4
01.09.2014,00:47,13.3,94.0,999.0,0.00,4.0,224,9.7,1014.3
01.09.2014,00:48,13.3,94.0,999.0,0.00,4.7,223,7.9,1014.3
01.09.2014,00:49,13.3,94.0,999.0,0.00,4.7,239,11.2,1014.3
01.09.2014,00:50,13.3,94.0,999.0,0.00,4.7,233,11.2,1014.3
01.09.2014,00:51,13.3,94.0,999.0,0.00,4.7,261,7.9,1014.3
01.09.2014,00:52,13.3,94.0,999.0,0.00,4.7,250,11.2,1014.3
01.09.2014,00:53,13.3,94.0,998.9,0.00,4.7,252,7.9,1014.2
01.09.2014,00:54,13.3,94.0,999.0,0.00,4.7,225,7.9,1014.3
01.09.2014,00:55,13.3,94.0,998.9,0.00,5.7,219,9.7,1014.2
01.09.2014,00:56,13.3,94.0,998.9,0.00,6.5,203,9.7,1014.2
01.09.2014,00:57,13.3,94.0,998.9,0.00,6.5,212,7.9,1014.2
01.09.2014,00:58,13.3,95.0,998.9,0.00,6.5,235,14.4,1014.2
01.09.2014,00:59,13.3,95.0,998.9,0.00,6.5,223,7.9,1014.2
01.09.2014,01:00,13.3,95.0,998.9,0.00,6.5,234,11.2,1014.2
01.09.2014,01:01,13.3,95.0,998.9,0.00,6.5,232,13.0,1014.2
01.09.2014,01:02,13.3,95.0,998.9,0.00,6.5,229,16.2,1014.2
01.09.2014,01:03,13.3,95.0,998.8,0.00,6.5,242,13.0,1014.1
01.09.2014,01:04,13.3,95.0,998.8,0.00,6.5,229,11.2,1014.1
01.09.2014,01:05,13.3,95.0,998.8,0.00,7.3,231,9.7,1014.1
01.09.2014,01:06,13.3,95.0,998.8,0.00,7.9,221,11.2,1014.1
01.09.2014,01:07,13.3,95.0,998.8,0.00,7.9,202,13.0,1014.1
01.09.2014,01:08,13.3,95.0,998.8,0.00,7.9,257,17.6,1014.1
01.09.2014,01:09,13.2,95.0,998.9,0.00,7.9,195,9.7,1014.2
01.09.2014,01:10,13.2,95.0,998.9,0.00,7.9,222,14.4,1014.2
01.09.2014,01:11,13.2,95.0,998.9,0.00,7.9,222,6.5,1014.2
01.09.2014,01:12,13.2,95.0,998.9,0.00,7.9,233,6.5,1014.2
01.09.2014,01:13,13.2,95.0,998.9,0.00,7.9,224,6.5,1014.2
01.09.2014,01:14,13.3,95.0,998.9,0.00,6.9,251,9.7,1014.2
01.09.2014,01:15,13.2,95.0,998.9,0.00,6.5,207,7.9,1014.2
01.09.2014,01:16,13.2,95.0,998.9,0.00,6.5,217,11.2,1014.2
01.09.2014,01:17,13.2,95.0,998.9,0.00,6.5,221,3.2,1014.2
01.09.2014,01:18,13.2,95.0,998.9,0.00,5.3,228,6.5,1014.2
01.09.2014,01:19,13.2,95.5,998.9,0.00,4.7,229,9.7,1014.2
01.09.2014,01:20,13.2,96.0,998.9,0.00,4.7,213,11.2,1014.2
01.09.2014,01:21,13.2,95.2,998.9,0.00,4.7,227,13.0,1014.2
01.09.2014,01:22,13.2,95.0,998.9,0.00,4.7,224,13.0,1014.2
01.09.2014,01:23,13.3,95.5,998.9,0.00,5.6,227,7.9,1014.2
01.09.2014,01:24,13.3,96.0,998.9,0.00,6.5,238,11.2,1014.2
01.09.2014,01:25,13.3,96.0,998.9,0.00,6.5,234,9.7,1014.2
01.09.2014,01:26,13.3,96.0,998.9,0.00,6.5,231,9.7,1014.2
01.09.2014,01:27,13.3,96.0,998.9,0.00,6.5,220,13.0,1014.2
01.09.2014,01:28,13.3,96.0,998.9,0.00,6.5,224,14.4,1014.2
01.09.2014,01:29,13.3,96.0,999.0,0.00,7.3,232,11.2,1014.3
01.09.2014,01:30,13.3,96.0,998.9,0.00,7.9,218,9.7,1014.2
01.09.2014,01:31,13.3,96.0,999.0,0.00,7.9,232,9.7,1014.3
01.09.2014,01:32,13.3,96.0,998.9,0.00,7.9,206,13.0,1014.2
01.09.2014,01:33,13.3,96.0,998.9,0.00,7.9,192,11.2,1014.2
01.09.2014,01:34,13.3,96.0,999.0,0.00,7.9,249,9.7,1014.3
01.09.2014,01:35,13.3,96.0,998.9,0.00,7.9,211,11.2,1014.2
01.09.2014,01:36,13.3,96.0,999.0,0.00,7.9,234,9.7,1014.3
01.09.2014,01:37,13.3,96.0,999.0,0.00,7.9,223,9.7,1014.3
01.09.2014,01:38,13.3,96.0,999.0,0.00,7.9,217,9.7,1014.3
01.09.2014,01:39,13.3,96.0,999.0,0.00,7.0,205,9.7,1014.3
01.09.2014,01:40,13.3,96.0,999.0,0.00,6.5,232,9.7,1014.3
01.09.2014,01:41,13.3,96.0,999.0,0.00,6.5,236,9.7,1014.3
01.09.2014,01:42,13.3,96.0,999.0,0.00,7.4,216,9.7,1014.3
01.09.2014,01:43,13.3,96.0,999.0,0.00,6.9,238,7.9,1014.3
01.09.2014,01:44,13.3,96.0,999.0,0.00,6.5,221,9.7,1014.3
01.09.2014,01:45,13.3,96.0,999.0,0.00,6.5,201,7.9,1014.3
01.09.2014,01:46,13.3,96.0,999.0,0.00,6.5,207,7.9,1014.3
01.09.2014,01:47,13.3,96.0,999.0,0.00,6.5,199,9.7,1014.3
01.09.2014,01:48,13.3,96.0,999.0,0.00,6.5,215,9.7,1014.3
01.09.2014,01:49,13.3,96.0,999.0,0.00,6.5,218,7.9,1014.3
01.09.2014,01:50,13.3,96.0,998.9,0.00,6.5,238,9.7,1014.2
01.09.2014,01:51,13.3,96.0,998.9,0.00,6.5,192,6.5,1014.2
01.09.2014,01:52,13.3,96.0,998.9,0.00,6.5,222,7.9,1014.2
01.09.2014,01:53,13.3,96.0,998.9,0.00,6.5,219,7.9,1014.2
01.09.2014,01:54,13.3,96.0,998.9,0.00,6.5,205,9.7,1014.2
01.09.2014,01:55,13.3,96.0,998.9,0.00,6.5,227,11.2,1014.2
01.09.2014,01:56,13.3,96.0,999.0,0.00,6.5,233,7.9,1014.3
01.09.2014,01:57,13.3,96.0,999.0,0.00,6.5,230,9.7,1014.3
01.09.2014,01:58,13.3,96.0,998.9,0.00,6.5,219,7.9,1014.2
01.09.2014,01:59,13.3,96.0,999.0,0.00,6.5,215,9.7,1014.2
01.09.2014,02:00,13.3,96.0,999.0,0.00,6.5,210,6.5,1014.3
01.09.2014,02:01,13.3,96.0,999.0,0.00,6.5,207,9.7,1014.3
01.09.2014,02:02,13.3,96.0,999.0,0.00,6.5,217,11.2,1014.3
01.09.2014,02:03,13.3,96.0,999.0,0.00,6.5,209,7.9,1014.3
01.09.2014,02:04,13.3,96.0,999.0,0.00,6.5,219,13.0,1014.3
01.09.2014,02:05,13.3,96.0,999.0,0.00,6.5,220,11.2,1014.3
01.09.2014,02:06,13.3,96.0,999.0,0.00,6.5,208,7.9,1014.3
01.09.2014,02:07,13.3,96.0,999.0,0.00,6.5,253,7.9,1014.3
01.09.2014,02:08,13.3,96.0,999.0,0.00,6.5,225,7.9,1014.3
01.09.2014,02:09,13.3,96.0,999.0,0.00,6.5,218,6.5,1014.3
01.09.2014,02:10,13.3,96.0,999.0,0.00,6.5,217,7.9,1014.3
01.09.2014,02:11,13.3,96.0,999.0,0.00,6.5,214,7.9,1014.3
01.09.2014,02:12,13.3,96.0,999.0,0.00,6.5,210,9.7,1014.3
01.09.2014,02:13,13.3,96.0,999.0,0.00,6.5,213,9.7,1014.3
01.09.2014,02:14,13.3,96.0,999.0,0.00,6.5,233,7.9,1014.3
01.09.2014,02:15,13.3,96.0,998.9,0.00,6.5,233,7.9,1014.2
01.09.2014,02:16,13.3,96.0,998.9,0.00,6.5,209,7.9,1014.2
01.09.2014,02:17,13.3,96.0,998.9,0.00,5.4,219,11.2,1014.2
01.09.2014,02:18,13.3,96.0,998.9,0.00,5.7,253,11.2,1014.2
01.09.2014,02:19,13.3,96.0,998.9,0.00,6.5,232,6.5,1014.2
01.09.2014,02:20,13.3,96.0,998.9,0.00,6.5,225,13.0,1014.2
01.09.2014,02:21,13.3,96.0,998.9,0.00,6.5,254,7.9,1014.2
01.09.2014,02:22,13.3,96.0,998.9,0.00,6.5,224,9.7,1014.2
01.09.2014,02:23,13.3,96.0,998.9,0.00,6.5,217,9.7,1014.2
01.09.2014,02:24,13.3,96.0,998.9,0.00,6.5,233,7.9,1014.2
01.09.2014,02:25,13.4,96.0,999.0,0.00,6.5,236,9.7,1014.2
01.09.2014,02:26,13.3,96.0,999.0,0.00,6.5,244,6.5,1014.3
01.09.2014,02:27,13.3,96.0,999.0,0.00,6.5,201,7.9,1014.3
01.09.2014,02:28,13.4,96.0,999.0,0.00,5.2,227,6.5,1014.3
01.09.2014,02:29,13.3,96.0,999.0,0.00,4.7,215,13.0,1014.3
01.09.2014,02:30,13.4,96.0,999.0,0.00,4.7,232,7.9,1014.3
01.09.2014,02:31,13.4,96.0,998.9,0.00,4.7,230,4.7,1014.2
01.09.2014,02:32,13.4,96.0,999.0,0.00,4.7,234,7.9,1014.3
01.09.2014,02:33,13.4,96.0,999.0,0.00,4.7,219,6.5,1014.3
01.09.2014,02:34,13.4,96.0,999.0,0.00,4.7,224,9.7,1014.3
01.09.2014,02:35,13.4,96.0,999.0,0.00,4.7,221,6.5,1014.3
01.09.2014,02:36,13.4,96.0,999.0,0.00,4.7,222,9.7,1014.3
01.09.2014,02:37,13.4,96.0,999.0,0.00,4.7,211,6.5,1014.3
01.09.2014,02:38,13.4,96.0,999.0,0.00,4.7,223,7.9,1014.3
01.09.2014,02:39,13.4,96.0,999.0,0.00,4.7,220,7.9,1014.3
01.09.2014,02:40,13.4,96.0,999.0,0.00,4.7,229,7.9,1014.3
01.09.2014,02:41,13.4,96.0,999.0,0.00,4.7,236,6.5,1014.3
01.09.2014,02:42,13.4,96.0,998.9,0.00,4.7,236,4.7,1014.2
01.09.2014,02:43,13.4,96.0,999.0,0.00,4.7,234,1.4,1014.3
01.09.2014,02:44,13.4,96.0,999.0,0.00,4.7,225,4.7,1014.3
01.09.2014,02:45,13.4,96.0,999.0,0.00,4.7,225,3.2,1014.3
01.09.2014,02:46,13.4,96.0,999.0,0.00,3.7,226,4.7,1014.3
01.09.2014,02:47,13.5,96.0,999.0,0.00,3.2,280,14.4,1014.3
01.09.2014,02:48,13.4,96.0,999.0,0.00,3.2,260,9.7,1014.3
01.09.2014,02:49,13.5,96.0,999.0,0.00,3.2,248,4.7,1014.3
01.09.2014,02:50,13.5,96.0,999.0,0.00,3.2,258,4.7,1014.3
01.09.2014,02:51,13.5,96.0,999.0,0.00,3.2,254,6.5,1014.3
01.09.2014,02:52,13.5,96.0,999.0,0.00,3.2,243,3.2,1014.3
01.09.2014,02:53,13.5,96.0,999.0,0.00,3.2,258,7.9,1014.3
01.09.2014,02:54,13.5,96.0,999.0,0.00,3.2,244,4.7,1014.3
01.09.2014,02:55,13.5,96.0,999.0,0.00,3.2,269,13.0,1014.3
01.09.2014,02:56,13.5,96.0,999.0,0.00,3.2,271,11.2,1014.3
01.09.2014,02:57,13.5,96.0,999.0,0.00,3.2,272,4.7,1014.3
01.09.2014,02:58,13.5,96.0,999.0,0.00,3.2,268,6.5,1014.3
01.09.2014,02:59,13.5,96.0,999.0,0.00,3.2,244,7.9,1014.3
01.09.2014,03:00,13.5,96.0,999.0,0.00,3.2,213,7.9,1014.3
01.09.2014,03:01,13.6,96.0,999.0,0.00,3.2,215,6.5,1014.3
01.09.2014,03:02,13.6,96.0,999.0,0.00,3.2,232,11.2,1014.2
01.09.2014,03:03,13.6,96.0,998.9,0.00,3.2,254,9.7,1014.2
01.09.2014,03:04,13.6,96.0,998.9,0.00,4.1,220,11.2,1014.2
01.09.2014,03:05,13.6,96.0,998.9,0.00,4.7,215,11.2,1014.2
01.09.2014,03:06,13.6,96.0,998.8,0.00,4.7,233,11.2,1014.1
01.09.2014,03:07,13.6,96.0,998.8,0.00,4.7,195,11.2,1014.1
01.09.2014,03:08,13.6,96.0,998.9,0.00,5.7,217,9.7,1014.2
01.09.2014,03:09,13.6,96.0,998.9,0.00,6.5,256,6.5,1014.2
01.09.2014,03:10,13.6,96.0,998.9,0.00,6.5,229,4.7,1014.2
01.09.2014,03:11,13.6,96.0,998.9,0.00,6.5,241,4.7,1014.2
01.09.2014,03:12,13.5,96.0,998.9,0.00,6.5,241,1.4,1014.2
01.09.2014,03:13,13.5,96.0,998.9,0.00,5.2,250,1.4,1014.2
01.09.2014,03:14,13.5,96.0,999.0,0.00,4.7,240,4.7,1014.3
01.09.2014,03:15,13.5,96.0,999.0,0.00,4.7,262,9.7,1014.3
01.09.2014,03:16,13.5,96.0,999.0,0.00,3.7,243,6.5,1014.3
01.09.2014,03:17,13.5,96.0,999.0,0.00,3.2,248,6.5,1014.3
01.09.2014,03:18,13.5,96.0,999.0,0.00,3.2,244,13.0,1014.3
01.09.2014,03:19,13.5,96.0,999.1,0.00,3.2,284,9.7,1014.4
01.09.2014,03:20,13.5,96.0,999.1,0.00,3.2,267,11.2,1014.4
01.09.2014,03:21,13.5,96.0,999.1,0.00,3.2,260,7.9,1014.4
01.09.2014,03:22,13.5,96.0,999.1,0.00,3.2,275,13.0,1014.4
01.09.2014,03:23,13.5,96.0,999.1,0.00,4.1,285,13.0,1014.4
01.09.2014,03:24,13.6,96.0,999.2,0.00,4.7,250,14.4,1014.5
01.09.2014,03:25,13.6,96.0,999.2,0.00,4.7,236,7.9,1014.5
01.09.2014,03:26,13.6,96.0,999.2,0.00,4.7,269,13.0,1014.5
01.09.2014,03:27,13.6,96.0,999.2,0.00,4.7,219,11.2,1014.5
01.09.2014,03:28,13.6,96.0,999.2,0.00,5.7,264,13.0,1014.5
01.09.2014,03:29,13.6,96.0,999.2,0.00,6.5,248,7.9,1014.5
01.09.2014,03:30,13.6,96.0,999.2,0.00,5.5,286,11.2,1014.5
01.09.2014,03:31,13.6,96.0,999.2,0.00,4.7,280,16.2,1014.5
01.09.2014,03:32,13.6,96.0,999.1,0.00,5.8,218,14.4,1014.5
01.09.2014,03:33,13.6,96.0,999.1,0.00,6.5,234,13.0,1014.5
01.09.2014,03:34,13.6,96.0,999.1,0.00,6.5,248,13.0,1014.4
01.09.2014,03:35,13.6,96.0,999.1,0.00,6.5,196,16.2,1014.4
01.09.2014,03:36,13.6,96.0,999.1,0.00,6.5,241,13.0,1014.4
01.09.2014,03:37,13.5,95.8,999.1,0.00,6.5,227,16.2,1014.4
01.09.2014,03:38,13.5,95.0,999.0,0.00,6.5,217,6.5,1014.3
01.09.2014,03:39,13.5,95.0,999.0,0.00,6.5,254,13.0,1014.3
01.09.2014,03:40,13.4,95.0,999.0,0.00,6.5,240,13.0,1014.3
01.09.2014,03:41,13.4,95.0,999.0,0.00,7.5,236,11.2,1014.3
01.09.2014,03:42,13.4,95.0,999.0,0.00,7.0,234,9.7,1014.3
01.09.2014,03:43,13.4,95.0,999.0,0.00,6.5,224,7.9,1014.3
01.09.2014,03:44,13.4,95.0,999.0,0.00,6.5,229,9.7,1014.3
01.09.2014,03:45,13.3,95.0,998.9,0.00,6.5,242,11.2,1014.2
01.09.2014,03:46,13.3,95.0,999.0,0.00,5.4,205,13.0,1014.3
01.09.2014,03:47,13.3,95.0,999.0,0.00,4.7,277,9.7,1014.3
01.09.2014,03:48,13.3,95.0,999.1,0.00,4.7,248,9.7,1014.4
01.09.2014,03:49,13.3,95.0,999.1,0.00,4.7,219,11.2,1014.4
01.09.2014,03:50,13.3,95.0,999.1,0.00,4.7,229,13.0,1014.4
01.09.2014,03:51,13.3,95.0,999.1,0.00,4.7,242,11.2,1014.4
01.09.2014,03:52,13.2,95.0,999.1,0.00,4.7,223,7.9,1014.4
01.09.2014,03:53,13.2,95.0,999.1,0.00,4.7,241,7.9,1014.4
01.09.2014,03:54,13.2,95.0,999.1,0.00,4.7,225,11.2,1014.4
01.09.2014,03:55,13.2,95.0,999.1,0.00,4.7,238,13.0,1014.4
01.09.2014,03:56,13.2,95.0,999.1,0.00,4.7,257,9.7,1014.4
01.09.2014,03:57,13.2,95.0,999.0,0.00,4.7,252,7.9,1014.3
01.09.2014,03:58,13.1,95.0,999.1,0.00,4.7,196,6.5,1014.4
01.09.2014,03:59,13.1,95.0,999.0,0.00,4.7,217,7.9,1014.3
01.09.2014,04:00,13.1,95.0,999.0,0.00,4.7,224,9.7,1014.3
01.09.2014,04:01,13.1,95.0,999.0,0.00,4.7,215,14.4,1014.3
01.09.2014,04:02,13.1,95.0,999.0,0.00,5.8,245,16.2,1014.3
01.09.2014,04:03,13.0,95.0,999.0,0.00,6.5,236,17.6,1014.3
01.09.2014,04:04,12.9,95.0,998.9,0.00,7.3,229,17.6,1014.2
01.09.2014,04:05,12.9,95.0,998.9,0.00,7.9,248,13.0,1014.2
01.09.2014,04:06,12.9,95.0,999.0,0.00,7.9,224,16.2,1014.3
01.09.2014,04:07,12.9,95.0,998.9,0.00,7.9,257,14.4,1014.2
01.09.2014,04:08,12.9,95.0,999.0,0.00,8.9,215,13.0,1014.3
01.09.2014,04:09,12.9,95.0,999.0,0.00,9.7,209,14.4,1014.3
01.09.2014,04:10,12.9,95.0,999.0,0.00,9.7,226,17.6,1014.3
01.09.2014,04:11,12.8,95.0,999.0,0.00,9.7,245,11.2,1014.3
01.09.2014,04:12,12.8,95.0,999.1,0.00,9.7,232,14.4,1014.4
01.09.2014,04:13,12.8,95.0,999.1,0.00,9.7,220,13.0,1014.4
01.09.2014,04:14,12.8,95.0,999.1,0.00,8.8,221,6.5,1014.4
01.09.2014,04:15,12.8,95.0,999.1,0.00,7.9,215,13.0,1014.4
01.09.2014,04:16,12.8,95.0,999.2,0.00,7.9,202,13.0,1014.5
01.09.2014,04:17,12.8,95.0,999.2,0.00,7.9,217,11.2,1014.5
01.09.2014,04:18,12.8,95.0,999.2,0.00,7.9,202,13.0,1014.5
01.09.2014,04:19,12.7,95.0,999.2,0.00,7.9,196,16.2,1014.5
01.09.2014,04:20,12.7,95.0,999.2,0.00,7.0,240,14.4,1014.5
01.09.2014,04:21,12.7,96.0,999.2,0.00,6.5,221,6.5,1014.5
01.09.2014,04:22,12.7,96.0,999.2,0.00,6.5,257,7.9,1014.5
01.09.2014,04:23,12.7,96.0,999.2,0.00,6.5,219,9.7,1014.5
01.09.2014,04:24,12.7,96.0,999.2,0.00,6.5,228,4.7,1014.5
01.09.2014,04:25,12.7,96.0,999.2,0.00,6.5,224,6.5,1014.5
01.09.2014,04:26,12.7,96.0,999.2,0.00,6.5,225,6.5,1014.5
01.09.2014,04:27,12.7,96.0,999.2,0.00,5.4,218,6.5,1014.5
01.09.2014,04:28,12.7,96.0,999.2,0.00,4.7,265,9.7,1014.5
01.09.2014,04:29,12.7,96.0,999.2,0.00,4.7,246,14.4,1014.5
01.09.2014,04:30,12.7,96.0,999.2,0.00,4.7,247,6.5,1014.5
01.09.2014,04:31,12.7,96.0,999.2,0.00,4.7,254,11.2,1014.5
01.09.2014,04:32,12.7,96.0,999.2,0.00,4.7,255,11.2,1014.5
01.09.2014,04:33,12.7,96.0,999.3,0.00,4.7,236,6.5,1014.6
01.09.2014,04:34,12.7,96.0,999.3,0.00,4.7,254,7.9,1014.6
01.09.2014,04:35,12.7,96.0,999.3,0.00,4.7,223,6.5,1014.6
01.09.2014,04:36,12.7,96.0,999.3,0.00,4.7,235,6.5,1014.6
01.09.2014,04:37,12.7,96.0,999.3,0.00,4.7,230,13.0,1014.6
01.09.2014,04:38,12.7,96.0,999.2,0.00,4.7,219,6.5,1014.5
01.09.2014,04:39,12.7,96.0,999.2,0.00,4.7,263,13.0,1014.5
01.09.2014,04:40,12.7,96.0,999.3,0.00,4.7,283,6.5,1014.6
01.09.2014,04:41,12.7,96.0,999.3,0.00,4.7,267,9.7,1014.6
01.09.2014,04:42,12.7,96.0,999.3,0.00,4.7,265,4.7,1014.6
01.09.2014,04:43,12.6,96.0,999.3,0.00,3.8,240,7.9,1014.6
01.09.2014,04:44,12.6,96.0,999.2,0.00,3.2,281,7.9,1014.5
01.09.2014,04:45,12.6,96.0,999.3,0.00,4.2,235,11.2,1014.6
01.09.2014,04:46,12.6,96.0,999.3,0.00,4.7,244,4.7,1014.6
01.09.2014,04:47,12.6,96.0,999.2,0.00,4.7,286,6.5,1014.5
01.09.2014,04:48,12.6,96.0,999.3,0.00,3.9,238,13.0,1014.6
01.09.2014,04:49,12.6,96.0,999.2,0.00,4.1,266,6.5,1014.5
01.09.2014,04:50,12.6,96.0,999.2,0.00,4.7,240,11.2,1014.5
01.09.2014,04:51,12.6,96.0,999.2,0.00,4.7,215,9.7,1014.5
01.09.2014,04:52,12.6,96.0,999.2,0.00,4.7,240,7.9,1014.5
01.09.2014,04:53,12.6,96.0,999.2,0.00,4.7,224,7.9,1014.5
01.09.2014,04:54,12.6,96.0,999.2,0.00,4.7,220,13.0,1014.5
01.09.2014,04:55,12.6,96.0,999.2,0.00,4.7,236,6.5,1014.5
01.09.2014,04:56,12.6,96.0,999.2,0.00,4.7,257,11.2,1014.5
01.09.2014,04:57,12.6,96.0,999.3,0.00,4.7,246,6.5,1014.6
01.09.2014,04:58,12.6,96.0,999.3,0.00,4.7,228,4.7,1014.6
01.09.2014,04:59,12.6,96.0,999.3,0.00,4.7,211,11.2,1014.6
01.09.2014,05:00,12.6,96.0,999.3,0.00,4.7,248,6.5,1014.6
01.09.2014,05:01,12.6,96.0,999.3,0.00,4.7,217,9.7,1014.6
01.09.2014,05:02,12.6,96.0,999.4,0.00,4.7,259,9.7,1014.7
01.09.2014,05:03,12.6,96.0,999.3,0.00,4.7,223,9.7,1014.6
01.09.2014,05:04,12.7,96.0,999.3,0.00,4.7,246,11.2,1014.6
01.09.2014,05:05,12.7,96.0,999.3,0.00,3.7,207,6.5,1014.6
01.09.2014,05:06,12.7,96.0,999.4,0.00,4.1,225,6.5,1014.7
01.09.2014,05:07,12.7,96.0,999.4,0.00,4.7,221,9.7,1014.7
01.09.2014,05:08,12.7,96.0,999.5,0.00,4.7,246,9.7,1014.8
01.09.2014,05:09,12.7,96.0,999.5,0.00,4.7,230,4.7,1014.8
01.09.2014,05:10,12.7,97.0,999.5,0.00,4.7,237,6.5,1014.8
01.09.2014,05:11,12.7,97.0,999.5,0.00,4.1,224,4.7,1014.8
01.09.2014,05:12,12.7,97.0,999.5,0.00,3.2,213,7.9,1014.8
01.09.2014,05:13,12.7,97.0,999.5,0.00,3.2,238,9.7,1014.8
01.09.2014,05:14,12.8,97.0,999.5,0.00,3.2,243,7.9,1014.8
01.09.2014,05:15,12.8,97.0,999.5,0.00,3.7,232,9.7,1014.8
01.09.2014,05:16,12.8,97.0,999.5,0.00,3.6,261,6.5,1014.8
01.09.2014,05:17,12.8,97.0,999.5,0.00,3.2,261,4.7,1014.8
01.09.2014,05:18,12.8,97.0,999.5,0.00,3.2,216,6.5,1014.8
01.09.2014,05:19,12.8,97.0,999.5,0.00,3.2,245,4.7,1014.8
01.09.2014,05:20,12.8,97.0,999.5,0.00,3.2,247,7.9,1014.8
01.09.2014,05:21,12.8,97.0,999.5,0.00,3.2,216,3.2,1014.8
01.09.2014,05:22,12.8,97.0,999.4,0.00,3.2,221,9.7,1014.7
01.09.2014,05:23,12.8,97.0,999.4,0.00,3.2,217,6.5,1014.7
01.09.2014,05:24,12.8,97.0,999.5,0.00,3.2,219,7.9,1014.8
01.09.2014,05:25,12.8,97.0,999.5,0.00,3.2,211,7.9,1014.8
01.09.2014,05:26,12.8,97.0,999.5,0.00,4.1,239,9.7,1014.8
01.09.2014,05:27,12.8,97.0,999.5,0.00,4.7,221,7.9,1014.8
01.09.2014,05:28,12.8,97.0,999.5,0.00,4.7,234,4.7,1014.8
01.09.2014,05:29,12.8,97.0,999.5,0.00,4.7,234,3.2,1014.8
01.09.2014,05:30,12.8,97.0,999.5,0.00,4.7,239,6.5,1014.8
01.09.2014,05:31,12.8,96.0,999.6,0.00,4.7,223,6.5,1014.9
01.09.2014,05:32,12.8,96.0,999.5,0.00,4.7,236,6.5,1014.8
01.09.2014,05:33,12.8,96.0,999.5,0.00,3.9,236,4.7,1014.8
01.09.2014,05:34,12.9,96.0,999.5,0.00,3.2,236,3.2,1014.8
01.09.2014,05:35,12.8,96.0,999.5,0.00,3.2,234,7.9,1014.8
01.09.2014,05:36,12.8,96.0,999.5,0.00,3.2,229,6.5,1014.8
01.09.2014,05:37,12.8,96.0,999.5,0.00,3.2,236,4.7,1014.8
01.09.2014,05:38,12.9,96.0,999.5,0.00,3.2,237,3.2,1014.8
01.09.2014,05:39,12.8,96.0,999.5,0.00,3.2,248,4.7,1014.8
01.09.2014,05:40,12.8,96.0,999.6,0.00,3.2,254,7.9,1014.9
01.09.2014,05:41,12.8,96.0,999.6,0.00,3.2,269,9.7,1014.9
01.09.2014,05:42,12.8,96.0,999.6,0.00,3.2,269,3.2,1014.9
01.09.2014,05:43,12.8,96.0,999.7,0.00,3.2,271,4.7,1015.0
01.09.2014,05:44,12.8,96.0,999.6,0.00,3.2,244,4.7,1014.9
01.09.2014,05:45,12.8,96.0,999.7,0.00,3.2,276,7.9,1015.0
01.09.2014,05:46,12.8,96.0,999.7,0.00,3.2,244,6.5,1015.0
01.09.2014,05:47,12.8,96.0,999.6,0.00,3.2,292,6.5,1014.9
01.09.2014,05:48,12.8,96.0,999.6,0.00,3.2,234,6.5,1015.0
01.09.2014,05:49,12.8,96.0,999.7,0.00,3.2,240,11.2,1015.0
01.09.2014,05:50,12.8,96.0,999.7,0.00,3.2,269,11.2,1015.0
01.09.2014,05:51,12.8,96.0,999.6,0.00,3.2,232,11.2,1014.9
01.09.2014,05:52,12.8,96.0,999.6,0.00,3.2,232,4.7,1014.9
01.09.2014,05:53,12.8,96.0,999.6,0.00,3.2,267,9.7,1014.9
01.09.2014,05:54,12.8,96.0,999.6,0.00,4.1,242,7.9,1014.9
01.09.2014,05:55,12.8,96.0,999.6,0.00,4.7,239,13.0,1014.9
01.09.2014,05:56,12.8,96.0,999.7,0.00,4.7,257,4.7,1015.0
01.09.2014,05:57,12.9,96.0,999.7,0.00,4.7,239,4.7,1015.0
01.09.2014,05:58,12.8,96.0,999.7,0.00,4.7,238,11.2,1015.0
01.09.2014,05:59,12.8,96.0,999.7,0.00,4.7,223,9.7,1015.0
01.09.2014,06:00,12.9,96.0,999.8,0.00,4.7,286,11.2,1015.1
01.09.2014,06:01,12.8,96.0,999.8,0.00,4.7,273,9.7,1015.1
01.09.2014,06:02,12.9,96.0,999.9,0.00,4.7,298,7.9,1015.2
01.09.2014,06:03,12.9,96.0,999.9,0.00,4.7,267,6.5,1015.2
01.09.2014,06:04,12.8,96.0,999.9,0.00,4.7,232,11.2,1015.2
01.09.2014,06:05,12.8,96.0,999.9,0.00,4.7,290,6.5,1015.2
01.09.2014,06:06,12.8,96.0,999.9,0.00,4.7,291,11.2,1015.2
01.09.2014,06:07,12.9,96.0,999.9,0.00,4.7,254,9.7,1015.2
01.09.2014,06:08,12.8,96.0,999.9,0.00,4.7,261,9.7,1015.2
01.09.2014,06:09,12.8,96.0,999.9,0.00,4.7,232,6.5,1015.2
01.09.2014,06:10,12.8,96.0,999.9,0.00,4.7,263,13.0,1015.2
01.09.2014,06:11,12.8,96.0,999.9,0.00,4.7,271,4.7,1015.2
01.09.2014,06:12,12.8,96.0,1000.0,0.00,4.7,277,11.2,1015.3
01.09.2014,06:13,12.8,96.0,1000.0,0.00,4.7,225,9.7,1015.3
01.09.2014,06:14,12.8,96.0,1000.0,0.00,4.7,283,13.0,1015.3
01.09.2014,06:15,12.8,96.0,999.9,0.00,4.7,242,9.7,1015.2
01.09.2014,06:16,12.8,96.0,1000.0,0.00,4.7,254,9.7,1015.3
01.09.2014,06:17,12.8,96.0,1000.0,0.00,4.7,253,3.2,1015.3
01.09.2014,06:18,12.8,96.0,1000.1,0.00,4.7,248,11.2,1015.4
01.09.2014,06:19,12.8,96.0,1000.1,0.00,3.7,246,6.5,1015.4
01.09.2014,06:20,12.8,96.0,1000.0,0.00,3.2,287,6.5,1015.3
01.09.2014,06:21,12.8,96.0,1000.1,0.00,3.2,292,4.7,1015.4
01.09.2014,06:22,12.8,96.0,1000.1,0.00,3.2,288,4.7,1015.4
01.09.2014,06:23,12.8,96.0,1000.1,0.00,3.2,259,7.9,1015.4
01.09.2014,06:24,12.8,96.0,1000.1,0.00,3.2,259,6.5,1015.4
01.09.2014,06:25,12.8,96.0,1000.1,0.00,3.2,261,9.7,1015.4
01.09.2014,06:26,12.8,96.0,1000.1,0.00,3.2,270,11.2,1015.4
01.09.2014,06:27,12.8,95.0,1000.1,0.00,3.2,242,6.5,1015.4
01.09.2014,06:28,12.8,95.0,1000.1,0.00,3.2,241,3.2,1015.4
01.09.2014,06:29,12.8,95.0,1000.1,0.00,3.2,234,6.5,1015.4
01.09.2014,06:30,12.8,95.0,1000.1,0.00,4.1,286,11.2,1015.4
01.09.2014,06:31,12.8,95.0,1000.2,0.00,4.7,270,3.2,1015.5
01.09.2014,06:32,12.8,95.0,1000.2,0.00,3.8,271,4.7,1015.5
01.09.2014,06:33,12.8,95.0,1000.2,0.00,4.0,277,13.0,1015.5
01.09.2014,06:34,12.8,95.0,1000.2,0.00,4.7,232,11.2,1015.5
01.09.2014,06:35,12.8,95.0,1000.2,0.00,4.7,223,7.9,1015.5
01.09.2014,06:36,12.8,95.0,1000.2,0.00,4.7,267,14.4,1015.5
01.09.2014,06:37,12.8,95.0,1000.2,0.00,4.7,274,13.0,1015.5
01.09.2014,06:38,12.8,95.0,1000.2,0.00,4.7,259,9.7,1015.5
01.09.2014,06:39,12.8,95.0,1000.2,0.00,4.7,266,11.2,1015.5
01.09.2014,06:40,12.8,95.0,1000.3,0.00,4.7,265,7.9,1015.6
01.09.2014,06:41,12.8,95.0,1000.3,0.00,4.7,252,11.2,1015.6
01.09.2014,06:42,12.8,95.0,1000.3,0.00,4.7,252,11.2,1015.6
01.09.2014,06:43,12.8,95.0,1000.3,0.00,4.7,254,6.5,1015.6
01.09.2014,06:44,12.8,95.0,1000.3,0.00,4.7,272,6.5,1015.6
01.09.2014,06:45,12.8,95.0,1000.4,0.00,4.7,258,11.2,1015.7