Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2016,00:00,3.8,98.0,982.5,0.00,0.0,115,0.0,998.3
01.02.2016,00:01,3.8,98.0,982.5,0.00,0.0,115,0.0,998.4
01.02.2016,00:02,3.8,98.0,982.5,0.00,0.0,115,0.0,998.4
01.02.2016,00:03,3.8,98.0,982.5,0.00,0.0,115,0.0,998.4
01.02.2016,00:04,3.8,98.0,982.5,0.00,0.0,115,0.0,998.4
01.02.2016,00:05,3.8,98.0,982.5,0.00,0.0,115,0.0,998.4
01.02.2016,00:06,3.8,98.0,982.5,0.00,0.0,115,0.0,998.4
01.02.2016,00:07,3.8,98.0,982.5,0.00,0.0,115,3.2,998.4
01.02.2016,00:08,3.8,98.0,982.6,0.00,0.0,115,6.5,998.4
01.02.2016,00:09,3.7,98.0,982.6,0.00,0.6,115,6.5,998.4
01.02.2016,00:10,3.8,98.0,982.6,0.00,1.4,115,6.5,998.4
01.02.2016,00:11,3.8,98.0,982.6,0.00,1.4,115,4.7,998.4
01.02.2016,00:12,3.7,98.0,982.5,0.00,1.4,115,3.2,998.4
01.02.2016,00:13,3.7,98.0,982.5,0.00,2.2,115,4.7,998.4
01.02.2016,00:14,3.7,98.0,982.6,0.00,3.2,143,9.7,998.4
01.02.2016,00:15,3.8,98.0,982.5,0.00,3.2,156,9.7,998.4
01.02.2016,00:16,3.7,98.0,982.5,0.00,3.2,156,7.9,998.3
01.02.2016,00:17,3.8,98.0,982.5,0.00,3.8,173,11.2,998.3
01.02.2016,00:18,3.8,98.0,982.3,0.00,4.7,233,9.7,998.2
01.02.2016,00:19,3.8,98.0,982.4,0.00,4.7,237,14.4,998.2
01.02.2016,00:20,3.8,98.0,982.4,0.00,4.7,241,9.7,998.2
01.02.2016,00:21,3.9,98.0,982.4,0.00,4.7,246,13.0,998.3
01.02.2016,00:22,3.9,98.0,982.4,0.00,5.4,249,7.9,998.3
01.02.2016,00:23,3.9,98.0,982.4,0.00,6.5,249,14.4,998.3
01.02.2016,00:24,4.0,98.0,982.4,0.00,6.5,248,11.2,998.3
01.02.2016,00:25,4.0,99.0,982.4,0.00,6.5,236,11.2,998.2
01.02.2016,00:26,4.1,99.0,982.3,0.00,7.0,252,13.0,998.2
01.02.2016,00:27,4.2,99.0,982.3,0.00,7.9,252,13.0,998.2
01.02.2016,00:28,4.2,99.0,982.2,0.00,7.9,243,16.2,998.1
01.02.2016,00:29,4.2,99.0,982.2,0.00,7.9,240,14.4,998.1
01.02.2016,00:30,4.3,99.0,982.2,0.00,7.9,235,13.0,998.1
01.02.2016,00:31,4.3,99.0,982.3,0.00,7.9,238,11.2,998.1
01.02.2016,00:32,4.3,99.0,982.2,0.00,7.9,240,16.2,998.1
01.02.2016,00:33,4.3,99.0,982.2,0.00,8.7,240,19.4,998.1
01.02.2016,00:34,4.3,99.0,982.2,0.00,9.7,237,17.6,998.0
01.02.2016,00:35,4.4,99.0,982.2,0.00,9.7,238,17.6,998.0
01.02.2016,00:36,4.4,99.0,982.1,0.00,9.7,235,16.2,998.0
01.02.2016,00:37,4.4,99.0,982.1,0.00,10.3,244,17.6,998.0
01.02.2016,00:38,4.5,99.0,982.1,0.00,11.2,239,16.2,998.0
01.02.2016,00:39,4.5,99.0,982.0,0.00,11.2,240,17.6,998.0
01.02.2016,00:40,4.5,99.0,982.0,0.00,11.9,229,17.6,997.8
01.02.2016,00:41,4.6,99.0,982.0,0.00,13.0,229,19.4,997.8
01.02.2016,00:42,4.6,99.0,982.0,0.00,13.0,238,19.4,997.9
01.02.2016,00:43,4.6,99.0,982.0,0.00,13.0,252,14.4,997.8
01.02.2016,00:44,4.6,99.0,982.0,0.00,13.0,241,20.9,997.9
01.02.2016,00:45,4.6,99.0,982.1,0.00,13.0,245,17.6,998.0
01.02.2016,00:46,4.7,99.0,982.1,0.00,13.0,244,19.4,997.9
01.02.2016,00:47,4.7,99.0,982.1,0.00,13.6,244,17.6,997.9
01.02.2016,00:48,4.7,99.0,982.0,0.00,14.4,240,20.9,997.8
01.02.2016,00:49,4.7,99.0,982.0,0.00,14.4,236,16.2,997.8
01.02.2016,00:50,4.7,99.0,981.9,0.00,14.4,248,17.6,997.8
01.02.2016,00:51,4.7,99.0,981.9,0.00,14.4,243,20.9,997.7
01.02.2016,00:52,4.7,99.0,981.9,0.00,14.4,244,19.4,997.7
01.02.2016,00:53,4.7,99.0,981.8,0.00,14.4,233,17.6,997.7
01.02.2016,00:54,4.7,99.0,981.8,0.00,14.4,242,17.6,997.7
01.02.2016,00:55,4.7,99.0,981.8,0.00,13.8,240,16.2,997.7
01.02.2016,00:56,4.7,99.0,981.9,0.00,13.0,241,19.4,997.7
01.02.2016,00:57,4.7,99.0,981.9,0.00,13.0,232,17.6,997.7
01.02.2016,00:58,4.7,99.0,981.9,0.00,13.0,234,17.6,997.7
01.02.2016,00:59,4.7,99.0,981.9,0.00,13.0,232,13.0,997.7
01.02.2016,01:00,4.7,99.0,981.9,0.00,13.0,236,14.4,997.7
01.02.2016,01:01,4.7,99.0,981.8,0.00,13.0,251,19.4,997.7
01.02.2016,01:02,4.7,99.0,981.8,0.00,13.0,234,17.6,997.7
01.02.2016,01:03,4.7,99.0,981.9,0.00,13.0,243,17.6,997.7
01.02.2016,01:04,4.7,99.0,982.0,0.00,13.0,233,22.7,997.8
01.02.2016,01:05,4.7,99.0,982.0,0.00,13.0,248,20.9,997.8
01.02.2016,01:06,4.7,99.0,981.9,0.00,13.0,237,20.9,997.8
01.02.2016,01:07,4.7,99.0,981.9,0.00,13.0,231,20.9,997.8
01.02.2016,01:08,4.7,99.0,981.9,0.00,13.0,230,19.4,997.8
01.02.2016,01:09,4.7,99.0,981.9,0.00,13.0,241,20.9,997.7
01.02.2016,01:10,4.7,99.0,981.9,0.00,13.6,221,20.9,997.7
01.02.2016,01:11,4.7,99.0,981.8,0.00,14.4,238,20.9,997.6
01.02.2016,01:12,4.7,99.0,981.7,0.00,14.4,234,16.2,997.6
01.02.2016,01:13,4.7,99.0,981.7,0.00,14.4,232,19.4,997.6
01.02.2016,01:14,4.8,99.0,981.8,0.00,14.4,244,25.9,997.6
01.02.2016,01:15,4.8,99.0,981.8,0.00,14.4,232,20.9,997.6
01.02.2016,01:16,4.8,99.0,981.7,0.00,14.4,225,19.4,997.6
01.02.2016,01:17,4.8,99.0,981.7,0.00,14.4,233,20.9,997.5
01.02.2016,01:18,4.8,99.0,981.7,0.00,14.4,257,24.1,997.6
01.02.2016,01:19,4.8,99.0,981.8,0.00,15.1,242,24.1,997.6
01.02.2016,01:20,4.8,99.0,981.7,0.00,16.2,246,17.6,997.6
01.02.2016,01:21,4.8,99.0,981.7,0.00,16.2,246,27.4,997.6
01.02.2016,01:22,4.9,99.0,981.7,0.00,16.2,242,24.1,997.6
01.02.2016,01:23,4.9,99.0,981.6,0.00,16.2,244,24.1,997.5
01.02.2016,01:24,4.9,99.0,981.6,0.00,16.2,234,22.7,997.5
01.02.2016,01:25,4.9,99.0,981.7,0.00,16.2,274,22.7,997.5
01.02.2016,01:26,4.9,99.0,981.7,0.00,16.2,243,19.4,997.5
01.02.2016,01:27,4.9,99.0,981.7,0.20,16.2,273,19.4,997.6
01.02.2016,01:28,5.0,99.0,981.8,0.00,16.2,259,17.6,997.7
01.02.2016,01:29,5.0,99.0,981.8,0.00,16.2,240,16.2,997.6
01.02.2016,01:30,5.0,99.0,981.8,0.00,16.2,249,19.4,997.6
01.02.2016,01:31,5.0,99.0,981.7,0.00,16.2,248,17.6,997.6
01.02.2016,01:32,5.0,99.0,981.7,0.00,16.2,252,25.9,997.6
01.02.2016,01:33,5.0,99.0,981.7,0.00,15.5,252,19.4,997.6
01.02.2016,01:34,5.0,99.0,981.7,0.00,14.4,241,22.7,997.6
01.02.2016,01:35,5.0,99.0,981.7,0.00,14.4,244,19.4,997.5
01.02.2016,01:36,5.0,99.0,981.7,0.00,14.4,241,19.4,997.5
01.02.2016,01:37,5.0,99.0,981.6,0.00,14.4,244,24.1,997.4
01.02.2016,01:38,5.0,99.0,981.6,0.00,14.4,228,24.1,997.4
01.02.2016,01:39,5.1,99.0,981.5,0.00,15.1,217,22.7,997.4
01.02.2016,01:40,5.1,99.0,981.5,0.00,16.2,251,24.1,997.4
01.02.2016,01:41,5.1,99.0,981.4,0.00,16.2,246,28.8,997.3
01.02.2016,01:42,5.2,99.0,981.5,0.00,16.2,225,25.9,997.3
01.02.2016,01:43,5.2,99.0,981.4,0.00,16.8,243,25.9,997.3
01.02.2016,01:44,5.2,99.0,981.4,0.00,17.6,229,22.7,997.3
01.02.2016,01:45,5.2,99.0,981.4,0.00,17.6,219,24.1,997.2
01.02.2016,01:46,5.3,99.0,981.4,0.00,17.6,237,22.7,997.2
01.02.2016,01:47,5.4,99.0,981.4,0.00,17.6,235,24.1,997.2
01.02.2016,01:48,5.4,99.0,981.3,0.00,17.6,235,27.4,997.2
01.02.2016,01:49,5.5,99.0,981.4,0.00,17.6,221,28.8,997.2
01.02.2016,01:50,5.6,99.0,981.4,0.00,17.6,246,24.1,997.2
01.02.2016,01:51,5.7,99.0,981.4,0.00,17.6,263,25.9,997.2
01.02.2016,01:52,5.7,99.0,981.4,0.00,17.6,242,27.4,997.2
01.02.2016,01:53,5.8,99.0,981.3,0.00,17.6,248,22.7,997.2
01.02.2016,01:54,5.8,99.0,981.3,0.00,17.6,237,24.1,997.2
01.02.2016,01:55,5.9,99.0,981.3,0.00,17.6,224,24.1,997.2
01.02.2016,01:56,5.9,99.0,981.3,0.00,18.4,244,25.9,997.2
01.02.2016,01:57,6.0,99.0,981.3,0.00,19.4,247,22.7,997.2
01.02.2016,01:58,6.1,99.0,981.4,0.00,18.6,239,25.9,997.2
01.02.2016,01:59,6.1,99.0,981.4,0.00,17.6,250,20.9,997.2
01.02.2016,02:00,6.2,99.0,981.4,0.00,17.6,254,22.7,997.3
01.02.2016,02:01,6.2,99.0,981.4,0.00,17.6,237,22.7,997.2
01.02.2016,02:02,6.2,99.0,981.4,0.00,17.6,254,22.7,997.3
01.02.2016,02:03,6.3,99.0,981.4,0.00,17.6,261,17.6,997.3
01.02.2016,02:04,6.3,99.0,981.4,0.00,17.0,254,19.4,997.2
01.02.2016,02:05,6.3,99.0,981.3,0.00,16.2,257,22.7,997.2
01.02.2016,02:06,6.4,99.0,981.3,0.00,16.2,257,27.4,997.2
01.02.2016,02:07,6.4,99.0,981.3,0.00,16.2,265,20.9,997.1
01.02.2016,02:08,6.5,99.0,981.3,0.00,16.2,255,19.4,997.2
01.02.2016,02:09,6.6,99.0,981.3,0.00,16.2,268,16.2,997.1
01.02.2016,02:10,6.6,99.0,981.3,0.00,16.2,263,17.6,997.1
01.02.2016,02:11,6.6,99.0,981.3,0.00,16.2,259,22.7,997.1
01.02.2016,02:12,6.6,99.0,981.2,0.00,15.4,240,19.4,997.0
01.02.2016,02:13,6.7,99.0,981.2,0.00,14.4,246,19.4,997.0
01.02.2016,02:14,6.7,99.0,981.2,0.00,14.4,290,17.6,997.0
01.02.2016,02:15,6.7,99.0,981.1,0.00,14.4,275,22.7,996.8
01.02.2016,02:16,6.8,99.0,981.0,0.00,14.4,261,20.9,996.8
01.02.2016,02:17,6.8,99.0,980.9,0.00,14.4,246,19.4,996.8
01.02.2016,02:18,6.8,99.0,980.9,0.00,13.8,251,16.2,996.8
01.02.2016,02:19,6.9,99.0,981.0,0.00,13.0,254,19.4,996.8
01.02.2016,02:20,6.9,99.0,981.1,0.00,13.0,260,17.6,996.9
01.02.2016,02:21,7.0,99.0,980.9,0.00,13.0,246,17.6,996.8
01.02.2016,02:22,7.1,99.0,980.9,0.00,13.0,250,17.6,996.8
01.02.2016,02:23,7.1,99.0,981.0,0.00,13.5,259,20.9,996.8
01.02.2016,02:24,7.2,99.0,981.1,0.00,14.4,257,27.4,997.0
01.02.2016,02:25,7.2,99.0,981.1,0.00,14.4,263,25.9,996.9
01.02.2016,02:26,7.4,99.0,981.0,0.00,14.4,253,24.1,996.8
01.02.2016,02:27,7.5,99.0,980.9,0.00,14.4,252,25.9,996.7
01.02.2016,02:28,7.6,99.0,980.9,0.00,15.1,280,22.7,996.8
01.02.2016,02:29,7.7,99.0,980.9,0.00,16.2,234,27.4,996.7
01.02.2016,02:30,7.8,99.0,980.9,0.00,16.2,272,25.9,996.7
01.02.2016,02:31,7.8,99.0,980.9,0.00,16.2,240,24.1,996.7
01.02.2016,02:32,7.9,99.0,980.9,0.00,16.8,257,27.4,996.7
01.02.2016,02:33,8.1,99.0,980.9,0.00,17.6,218,27.4,996.8
01.02.2016,02:34,8.2,99.0,980.9,0.00,18.4,266,28.8,996.7
01.02.2016,02:35,8.2,99.0,980.9,0.00,19.4,260,32.0,996.8
01.02.2016,02:36,8.3,99.0,980.9,0.00,19.4,251,33.8,996.8
01.02.2016,02:37,8.3,99.7,980.8,0.00,19.4,248,37.1,996.6
01.02.2016,02:38,8.4,99.0,980.8,0.00,20.0,236,35.3,996.6
01.02.2016,02:39,8.5,99.0,980.9,0.00,20.9,245,38.5,996.8
01.02.2016,02:40,8.6,99.0,980.7,0.00,21.7,251,35.3,996.5
01.02.2016,02:41,8.7,100.0,980.8,0.00,23.3,221,40.3,996.6
01.02.2016,02:42,8.7,100.0,980.8,0.00,24.1,265,41.8,996.6
01.02.2016,02:43,8.8,100.0,980.9,0.00,24.8,259,41.8,996.7
01.02.2016,02:44,8.8,99.5,980.9,0.00,25.9,270,48.2,996.6
01.02.2016,02:45,8.9,99.0,980.7,0.00,26.6,242,51.5,996.5
01.02.2016,02:46,8.9,99.5,980.8,0.00,28.0,249,37.1,996.6
01.02.2016,02:47,8.9,100.0,980.8,0.00,28.8,226,46.8,996.5
01.02.2016,02:48,9.0,100.0,980.7,0.00,29.6,248,50.0,996.5
01.02.2016,02:49,9.1,100.0,980.7,0.00,30.6,239,46.8,996.5
01.02.2016,02:50,9.1,100.0,980.6,0.00,30.6,234,45.0,996.4
01.02.2016,02:51,9.1,100.0,980.6,0.00,30.6,243,38.5,996.4
01.02.2016,02:52,9.1,99.0,980.5,0.00,30.6,227,41.8,996.3
01.02.2016,02:53,9.2,99.0,980.4,0.00,30.6,237,35.3,996.2
01.02.2016,02:54,9.2,99.0,980.4,0.00,30.6,236,43.6,996.2
01.02.2016,02:55,9.2,99.0,980.5,0.00,30.6,237,45.0,996.2
01.02.2016,02:56,9.2,99.0,980.6,0.00,30.6,235,48.2,996.3
01.02.2016,02:57,9.2,99.0,980.5,0.00,30.6,241,45.0,996.3
01.02.2016,02:58,9.2,99.0,980.6,0.00,30.6,238,46.8,996.3
01.02.2016,02:59,9.2,99.0,980.6,0.00,30.6,244,38.5,996.3
01.02.2016,03:00,9.2,99.0,980.6,0.00,30.6,227,54.7,996.3
01.02.2016,03:01,9.2,99.0,980.5,0.00,30.6,233,50.0,996.3
01.02.2016,03:02,9.2,99.0,980.5,0.00,30.6,246,41.8,996.2
01.02.2016,03:03,9.2,99.0,980.4,0.00,30.6,258,45.0,996.2
01.02.2016,03:04,9.2,99.0,980.3,0.00,30.6,261,37.1,996.1
01.02.2016,03:05,9.2,99.0,980.4,0.00,29.8,261,46.8,996.2
01.02.2016,03:06,9.3,99.0,980.5,0.00,28.8,247,40.3,996.2
01.02.2016,03:07,9.3,99.0,980.5,0.00,28.8,244,40.3,996.3
01.02.2016,03:08,9.3,100.0,980.4,0.00,29.6,233,51.5,996.2
01.02.2016,03:09,9.3,100.0,980.4,0.00,30.6,263,45.0,996.2
01.02.2016,03:10,9.3,100.0,980.4,0.00,30.6,242,40.3,996.1
01.02.2016,03:11,9.3,100.0,980.2,0.00,30.6,238,43.6,996.0
01.02.2016,03:12,9.3,100.0,980.3,0.00,30.6,247,43.6,996.0
01.02.2016,03:13,9.3,100.0,980.3,0.00,30.6,229,38.5,996.0
01.02.2016,03:14,9.3,100.0,980.3,0.00,30.6,244,33.8,996.1
01.02.2016,03:15,9.3,100.0,980.4,0.00,30.6,241,56.2,996.1
01.02.2016,03:16,9.3,100.0,980.3,0.00,30.6,255,46.8,996.1
01.02.2016,03:17,9.4,100.0,980.4,0.00,31.2,259,51.5,996.2
01.02.2016,03:18,9.4,100.0,980.4,0.00,31.4,237,56.2,996.1
01.02.2016,03:19,9.4,100.0,980.3,0.00,31.2,234,54.7,996.1
01.02.2016,03:20,9.4,100.0,980.3,0.00,32.0,231,46.8,996.1
01.02.2016,03:21,9.4,100.0,980.3,0.00,32.0,245,46.8,996.1
01.02.2016,03:22,9.4,100.0,980.2,0.00,32.0,219,40.3,996.0
01.02.2016,03:23,9.4,100.0,980.2,0.00,32.8,236,46.8,995.9
01.02.2016,03:24,9.4,100.0,980.1,0.00,33.8,257,50.0,995.9
01.02.2016,03:25,9.4,100.0,980.1,0.00,33.8,257,56.2,995.9
01.02.2016,03:26,9.4,100.0,980.1,0.00,33.8,236,46.8,995.9
01.02.2016,03:27,9.4,100.0,980.0,0.00,33.8,252,59.4,995.9
01.02.2016,03:28,9.4,100.0,980.0,0.00,34.5,210,43.6,995.8
01.02.2016,03:29,9.4,100.0,980.1,0.00,34.6,254,48.2,995.8
01.02.2016,03:30,9.4,99.0,980.0,0.00,33.8,236,45.0,995.8
01.02.2016,03:31,9.4,99.0,980.0,0.00,33.8,259,53.3,995.8
01.02.2016,03:32,9.4,99.0,980.0,0.00,33.8,228,45.0,995.8
01.02.2016,03:33,9.4,99.0,980.0,0.00,33.8,229,51.5,995.8
01.02.2016,03:34,9.4,99.0,980.2,0.00,33.8,255,50.0,996.0
01.02.2016,03:35,9.3,99.0,980.1,0.00,33.8,252,38.5,995.8
01.02.2016,03:36,9.4,99.0,980.2,0.00,33.8,240,40.3,995.9
01.02.2016,03:37,9.3,99.0,980.1,0.00,33.8,258,43.6,995.8
01.02.2016,03:38,9.3,99.0,980.1,0.00,33.1,236,48.2,995.8
01.02.2016,03:39,9.3,99.0,980.1,0.00,32.0,244,43.6,995.8
01.02.2016,03:40,9.3,99.0,980.1,0.00,32.0,225,65.9,995.9
01.02.2016,03:41,9.3,99.0,980.1,0.00,32.0,242,54.7,995.8
01.02.2016,03:42,9.3,99.0,980.1,0.00,32.0,251,46.8,995.8
01.02.2016,03:43,9.3,99.0,980.1,0.00,32.0,242,41.8,995.8
01.02.2016,03:44,9.3,99.0,980.0,0.00,32.0,252,50.0,995.8
01.02.2016,03:45,9.3,99.0,980.0,0.00,32.0,228,41.8,995.7
01.02.2016,03:46,9.3,99.0,979.9,0.00,32.0,234,38.5,995.6
01.02.2016,03:47,9.3,99.0,980.0,0.00,32.0,275,43.6,995.6
01.02.2016,03:48,9.3,99.0,980.0,0.00,32.0,252,41.8,995.7
01.02.2016,03:49,9.3,99.0,979.9,0.00,32.0,245,48.2,995.7
01.02.2016,03:50,9.3,99.0,980.0,0.00,32.0,250,45.0,995.7
01.02.2016,03:51,9.3,99.0,980.0,0.00,31.4,257,40.3,995.8
01.02.2016,03:52,9.3,98.0,979.9,0.00,31.2,275,54.7,995.7
01.02.2016,03:53,9.3,98.0,980.0,0.00,32.0,240,41.8,995.8
01.02.2016,03:54,9.3,98.0,980.0,0.00,32.0,244,58.0,995.6
01.02.2016,03:55,9.3,98.0,980.0,0.00,32.0,261,48.2,995.7
01.02.2016,03:56,9.4,98.0,980.0,0.00,32.0,232,43.6,995.7
01.02.2016,03:57,9.4,98.0,979.9,0.00,32.0,229,45.0,995.7
01.02.2016,03:58,9.4,98.0,979.9,0.00,32.0,250,50.0,995.7
01.02.2016,03:59,9.4,98.0,979.9,0.00,32.8,238,50.0,995.6
01.02.2016,04:00,9.4,98.5,979.8,0.00,33.8,259,51.5,995.6
01.02.2016,04:01,9.4,99.0,979.8,0.00,33.8,228,45.0,995.5
01.02.2016,04:02,9.4,99.0,979.8,0.00,33.8,247,45.0,995.5
01.02.2016,04:03,9.4,99.0,979.7,0.00,33.8,222,43.6,995.5
01.02.2016,04:04,9.4,98.5,979.6,0.00,33.8,249,41.8,995.4
01.02.2016,04:05,9.4,98.0,979.6,0.00,33.8,213,43.6,995.4
01.02.2016,04:06,9.4,98.0,979.6,0.00,33.8,218,48.2,995.3
01.02.2016,04:07,9.4,98.0,979.5,0.00,34.5,243,56.2,995.3
01.02.2016,04:08,9.4,98.0,979.5,0.00,35.3,259,50.0,995.2
01.02.2016,04:09,9.4,98.0,979.4,0.00,35.3,192,53.3,995.1
01.02.2016,04:10,9.4,98.0,979.4,0.00,35.3,221,48.2,995.2
01.02.2016,04:11,9.4,98.0,979.4,0.00,35.3,240,53.3,995.1
01.02.2016,04:12,9.4,98.0,979.4,0.00,36.1,246,53.3,995.2
01.02.2016,04:13,9.4,98.0,979.5,0.00,37.1,238,58.0,995.3
01.02.2016,04:14,9.4,98.0,979.7,0.00,37.7,240,54.7,995.4
01.02.2016,04:15,9.4,98.0,979.6,0.00,38.5,227,51.5,995.3
01.02.2016,04:16,9.4,98.0,979.6,0.00,38.5,238,45.0,995.4
01.02.2016,04:17,9.4,98.0,979.8,0.00,37.9,226,45.0,995.5
01.02.2016,04:18,9.3,98.0,979.7,0.00,37.7,240,59.4,995.5
01.02.2016,04:19,9.3,98.0,979.7,0.00,38.5,226,46.8,995.4
01.02.2016,04:20,9.3,98.0,979.7,0.00,37.9,270,46.8,995.4
01.02.2016,04:21,9.3,98.0,979.7,0.00,37.1,236,46.8,995.5
01.02.2016,04:22,9.3,98.0,979.8,0.00,36.4,227,50.0,995.5
01.02.2016,04:23,9.3,98.0,979.8,0.00,35.3,232,48.2,995.4
01.02.2016,04:24,9.3,98.0,979.6,0.00,35.3,218,41.8,995.4
01.02.2016,04:25,9.3,98.0,979.6,0.00,34.7,245,50.0,995.4
01.02.2016,04:26,9.3,98.0,979.6,0.00,33.8,234,45.0,995.3
01.02.2016,04:27,9.3,98.0,979.5,0.00,34.4,215,46.8,995.2
01.02.2016,04:28,9.2,97.5,979.4,0.00,35.3,232,43.6,995.2
01.02.2016,04:29,9.2,97.0,979.5,0.00,35.3,229,50.0,995.3
01.02.2016,04:30,9.2,97.0,979.6,0.00,35.3,235,50.0,995.3
01.02.2016,04:31,9.2,97.0,979.6,0.00,35.3,246,48.2,995.4
01.02.2016,04:32,9.2,97.0,979.6,0.00,35.3,227,45.0,995.4
01.02.2016,04:33,9.2,97.0,979.6,0.00,35.3,224,41.8,995.3
01.02.2016,04:34,9.2,97.0,979.5,0.00,35.3,266,53.3,995.3
01.02.2016,04:35,9.2,97.0,979.5,0.00,35.3,238,48.2,995.3
01.02.2016,04:36,9.2,97.0,979.5,0.00,35.3,232,41.8,995.2
01.02.2016,04:37,9.2,97.0,979.5,0.00,35.3,207,48.2,995.2
01.02.2016,04:38,9.2,97.0,979.4,0.00,35.3,235,56.2,995.2
01.02.2016,04:39,9.2,97.0,979.4,0.00,35.3,235,43.6,995.2
01.02.2016,04:40,9.2,97.0,979.4,0.00,35.3,230,48.2,995.2
01.02.2016,04:41,9.2,97.0,979.5,0.00,35.3,227,54.7,995.2
01.02.2016,04:42,9.2,97.0,979.5,0.00,35.3,240,40.3,995.2
01.02.2016,04:43,9.2,97.0,979.4,0.00,35.3,221,61.2,995.2
01.02.2016,04:44,9.2,97.0,979.5,0.00,35.3,249,50.0,995.2
01.02.2016,04:45,9.2,97.0,979.4,0.00,35.3,238,48.2,995.2
01.02.2016,04:46,9.2,97.0,979.5,0.00,36.1,254,46.8,995.2
01.02.2016,04:47,9.2,97.0,979.4,0.00,37.1,236,50.0,995.2
01.02.2016,04:48,9.2,97.0,979.4,0.00,37.1,227,40.3,995.1
01.02.2016,04:49,9.2,96.0,979.4,0.00,36.4,252,46.8,995.2
01.02.2016,04:50,9.2,96.0,979.4,0.00,35.3,216,53.3,995.2
01.02.2016,04:51,9.2,96.0,979.4,0.00,35.3,244,45.0,995.1
01.02.2016,04:52,9.2,96.0,979.3,0.00,35.3,222,41.8,995.1
01.02.2016,04:53,9.2,96.0,979.3,0.00,35.3,250,40.3,995.1
01.02.2016,04:54,9.2,96.0,979.3,0.00,35.3,249,48.2,995.1
01.02.2016,04:55,9.2,96.0,979.3,0.00,34.6,235,48.2,995.1
01.02.2016,04:56,9.2,96.0,979.2,0.00,33.8,263,46.8,995.0
01.02.2016,04:57,9.3,96.0,979.2,0.00,33.8,232,50.0,995.0
01.02.2016,04:58,9.3,96.0,979.2,0.00,34.4,251,50.0,995.0
01.02.2016,04:59,9.3,96.0,979.3,0.00,35.3,240,46.8,995.1
01.02.2016,05:00,9.3,96.0,979.3,0.00,35.3,235,50.0,995.0
01.02.2016,05:01,9.3,96.0,979.3,0.00,35.3,242,51.5,995.1
01.02.2016,05:02,9.3,96.0,979.2,0.00,35.3,251,45.0,994.9
01.02.2016,05:03,9.3,96.0,979.2,0.00,36.0,254,46.8,994.9
01.02.2016,05:04,9.3,96.0,979.2,0.00,37.1,216,45.0,994.9
01.02.2016,05:05,9.3,96.0,979.2,0.00,37.1,242,37.1,995.0
01.02.2016,05:06,9.4,96.0,979.2,0.00,37.1,221,53.3,994.9
01.02.2016,05:07,9.4,96.0,979.3,0.00,37.1,228,50.0,995.0
01.02.2016,05:08,9.4,96.0,979.2,0.00,37.1,223,50.0,994.9
01.02.2016,05:09,9.4,96.0,979.1,0.00,37.1,229,48.2,994.8
01.02.2016,05:10,9.5,96.0,979.1,0.00,37.1,238,54.7,994.8
01.02.2016,05:11,9.5,96.0,979.1,0.00,36.4,267,43.6,994.9
01.02.2016,05:12,9.6,96.0,979.1,0.00,35.3,227,45.0,994.8
01.02.2016,05:13,9.6,96.0,979.0,0.00,35.3,235,53.3,994.8
01.02.2016,05:14,9.6,96.0,979.1,0.00,35.3,274,45.0,994.8
01.02.2016,05:15,9.6,95.0,979.0,0.00,35.3,203,45.0,994.8
01.02.2016,05:16,9.6,95.0,979.1,0.00,35.3,236,53.3,994.8
01.02.2016,05:17,9.7,95.0,979.1,0.00,35.3,234,48.2,994.8
01.02.2016,05:18,9.7,95.0,979.0,0.00,35.3,234,59.4,994.8
01.02.2016,05:19,9.7,95.0,979.1,0.00,35.3,205,51.5,994.8
01.02.2016,05:20,9.7,95.0,979.1,0.00,35.3,219,46.8,994.8
01.02.2016,05:21,9.7,95.0,979.0,0.00,34.7,233,37.1,994.8
01.02.2016,05:22,9.7,95.0,979.0,0.00,33.8,218,51.5,994.7
01.02.2016,05:23,9.7,95.0,979.0,0.00,33.8,209,58.0,994.8
01.02.2016,05:24,9.7,95.0,979.1,0.00,34.4,259,48.2,994.9
01.02.2016,05:25,9.7,95.0,979.2,0.00,35.3,240,46.8,994.9
01.02.2016,05:26,9.8,95.0,979.2,0.00,35.3,233,48.2,994.9
01.02.2016,05:27,9.8,95.0,979.1,0.00,35.3,249,53.3,994.8
01.02.2016,05:28,9.8,95.0,979.1,0.00,35.3,219,53.3,994.9
01.02.2016,05:29,9.8,95.0,979.2,0.00,35.3,209,41.8,994.9
01.02.2016,05:30,9.8,95.0,979.2,0.00,35.3,227,46.8,994.9
01.02.2016,05:31,9.8,95.0,979.2,0.00,35.3,260,45.0,994.9
01.02.2016,05:32,9.8,95.0,979.1,0.00,35.3,227,56.2,994.9
01.02.2016,05:33,9.8,95.5,979.1,0.00,35.3,234,43.6,994.9
01.02.2016,05:34,9.8,96.0,979.1,0.00,35.3,245,48.2,994.8
01.02.2016,05:35,9.8,96.0,979.0,0.00,35.3,232,58.0,994.7
01.02.2016,05:36,9.8,95.0,979.1,0.00,35.3,229,59.4,994.9
01.02.2016,05:37,9.8,95.0,979.1,0.00,36.0,213,48.2,995.0
01.02.2016,05:38,9.8,95.0,979.2,0.00,36.4,234,58.0,994.9
01.02.2016,05:39,9.8,95.0,979.2,0.00,36.1,236,51.5,995.0
01.02.2016,05:40,9.8,95.0,979.2,0.00,36.3,236,48.2,995.0
01.02.2016,05:41,9.8,95.0,979.1,0.00,36.1,232,43.6,994.9
01.02.2016,05:42,9.8,95.0,979.1,0.00,36.3,230,46.8,994.8
01.02.2016,05:43,9.8,95.0,979.1,0.00,35.3,219,51.5,994.9
01.02.2016,05:44,9.8,95.5,979.0,0.00,36.1,221,46.8,994.7
01.02.2016,05:45,9.8,96.0,978.9,0.00,37.1,226,46.8,994.7
01.02.2016,05:46,9.8,96.0,979.0,0.00,36.3,233,46.8,994.8
01.02.2016,05:47,9.8,96.0,978.9,0.00,35.3,239,46.8,994.7
01.02.2016,05:48,9.8,96.0,979.0,0.00,35.3,246,56.2,994.7
01.02.2016,05:49,9.8,96.0,978.9,0.00,34.7,229,53.3,994.7
01.02.2016,05:50,9.8,96.0,979.0,0.00,33.8,221,41.8,994.7
01.02.2016,05:51,9.8,96.0,979.0,0.00,33.8,231,40.3,994.7
01.02.2016,05:52,9.8,96.0,978.8,0.00,33.8,261,43.6,994.5
01.02.2016,05:53,9.8,96.0,978.8,0.00,33.8,242,48.2,994.5
01.02.2016,05:54,9.8,96.0,978.8,0.00,33.8,210,45.0,994.3
01.02.2016,05:55,9.8,96.0,978.6,0.00,33.1,241,43.6,994.3
01.02.2016,05:56,9.8,96.0,978.7,0.00,32.8,231,46.8,994.3
01.02.2016,05:57,9.8,96.0,978.6,0.00,33.8,227,50.0,994.3
01.02.2016,05:58,9.8,96.0,978.6,0.00,33.8,252,46.8,994.2
01.02.2016,05:59,9.8,96.0,978.5,0.00,33.8,227,48.2,994.2
01.02.2016,06:00,9.8,96.0,978.5,0.00,33.8,224,46.8,994.2
01.02.2016,06:01,9.8,96.0,978.5,0.00,33.8,247,43.6,994.2
01.02.2016,06:02,9.8,96.0,978.6,0.00,33.8,212,43.6,994.2
01.02.2016,06:03,9.8,96.0,978.5,0.00,33.8,228,40.3,994.2
01.02.2016,06:04,9.8,96.0,978.5,0.00,33.8,238,53.3,994.2
01.02.2016,06:05,9.8,96.0,978.5,0.00,33.8,252,46.8,994.1
01.02.2016,06:06,9.8,96.0,978.4,0.00,33.8,215,48.2,994.1
01.02.2016,06:07,9.8,96.0,978.4,0.00,33.8,221,48.2,994.0
01.02.2016,06:08,9.8,96.0,978.4,0.00,33.1,219,40.3,994.1
01.02.2016,06:09,9.8,96.0,978.4,0.00,32.0,218,43.6,994.0
01.02.2016,06:10,9.8,96.0,978.3,0.00,32.0,229,38.5,994.0
01.02.2016,06:11,9.8,96.0,978.3,0.00,32.0,242,37.1,994.0
01.02.2016,06:12,9.8,96.0,978.3,0.00,31.4,215,32.0,994.0
01.02.2016,06:13,9.8,96.0,978.3,0.00,30.6,223,45.0,994.0
01.02.2016,06:14,9.8,96.0,978.3,0.00,30.6,228,46.8,994.0
01.02.2016,06:15,9.8,96.0,978.3,0.00,29.8,225,46.8,993.9
01.02.2016,06:16,9.8,96.0,978.2,0.00,28.8,243,45.0,993.9
01.02.2016,06:17,9.8,96.0,978.2,0.00,28.8,236,46.8,993.9
01.02.2016,06:18,9.8,96.0,978.2,0.00,28.8,201,43.6,993.9
01.02.2016,06:19,9.8,96.0,978.1,0.00,28.8,229,33.8,993.8
01.02.2016,06:20,9.8,96.0,978.1,0.00,28.8,228,45.0,993.8
01.02.2016,06:21,9.8,96.0,978.0,0.00,28.8,230,45.0,993.7
01.02.2016,06:22,9.8,96.0,978.0,0.00,28.8,225,32.0,993.8
01.02.2016,06:23,9.8,96.0,978.0,0.00,29.5,229,41.8,993.6
01.02.2016,06:24,9.8,96.0,978.0,0.00,29.8,232,35.3,993.5
01.02.2016,06:25,9.8,96.0,977.9,0.00,28.8,222,38.5,993.5
01.02.2016,06:26,9.8,96.0,977.9,0.00,28.8,227,40.3,993.5
01.02.2016,06:27,9.8,96.0,977.9,0.20,28.8,244,41.8,993.5
01.02.2016,06:28,9.8,96.0,977.8,0.00,28.2,235,33.8,993.5
01.02.2016,06:29,9.8,96.0,977.7,0.00,27.4,243,30.6,993.4
01.02.2016,06:30,9.8,96.0,977.6,0.00,26.7,204,37.1,993.4
01.02.2016,06:31,9.8,96.0,977.5,0.00,26.6,234,37.1,993.2
01.02.2016,06:32,9.8,96.0,977.5,0.00,26.8,231,35.3,993.3
01.02.2016,06:33,9.7,96.0,977.6,0.00,25.9,242,38.5,993.3
01.02.2016,06:34,9.8,96.0,977.6,0.00,25.9,236,40.3,993.3
01.02.2016,06:35,9.7,96.5,977.7,0.00,25.9,220,33.8,993.3
01.02.2016,06:36,9.7,97.0,977.7,0.00,25.9,230,35.3,993.4
01.02.2016,06:37,9.7,97.0,977.7,0.00,25.2,200,37.1,993.3
01.02.2016,06:38,9.7,97.0,977.6,0.00,24.8,236,45.0,993.3
01.02.2016,06:39,9.7,97.0,977.5,0.00,25.9,218,30.6,993.2
01.02.2016,06:40,9.7,97.0,977.7,0.20,25.9,223,48.2,993.3
01.02.2016,06:41,9.7,97.0,977.6,0.00,25.9,229,37.1,993.1
01.02.2016,06:42,9.7,97.0,977.4,0.00,25.9,226,33.8,993.1
01.02.2016,06:43,9.7,97.0,977.4,0.00,25.9,220,33.8,993.1
01.02.2016,06:44,9.7,97.0,977.4,0.00,25.9,244,32.0,992.9
01.02.2016,06:45,9.7,97.0,977.4,0.00,25.9,240,30.6,993.1
01.02.2016,06:46,9.7,97.0,977.4,0.00,25.9,221,32.0,993.1
01.02.2016,06:47,9.7,97.0,977.4,0.00,25.9,238,35.3,993.1
01.02.2016,06:48,9.7,97.0,977.4,0.00,25.2,248,37.1,993.0