Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.03.2022,00:00,1.8,93.0,1008.3,0.00,4.7,215,9.7,1024.3
01.03.2022,00:01,1.8,93.0,1008.3,0.00,4.7,0,9.7,1024.3
01.03.2022,00:02,1.8,93.0,1008.3,0.00,4.7,224,4.7,1024.4
01.03.2022,00:03,1.8,93.0,1008.4,0.00,4.7,208,4.7,1024.5
01.03.2022,00:04,1.8,93.0,1008.4,0.00,4.7,0,3.2,1024.5
01.03.2022,00:05,1.8,93.0,1008.4,0.00,3.2,208,3.2,1024.5
01.03.2022,00:06,1.8,93.0,1008.4,0.00,3.2,227,6.5,1024.5
01.03.2022,00:07,1.8,93.0,1008.4,0.00,3.2,228,6.5,1024.5
01.03.2022,00:08,1.8,93.0,1008.5,0.00,3.2,233,6.5,1024.5
01.03.2022,00:09,1.8,93.0,1008.5,0.00,3.2,0,4.7,1024.5
01.03.2022,00:10,1.8,93.0,1008.5,0.00,3.2,265,4.7,1024.6
01.03.2022,00:11,1.8,93.0,1008.5,0.00,3.2,212,6.5,1024.6
01.03.2022,00:12,1.8,93.0,1008.5,0.00,3.2,0,6.5,1024.6
01.03.2022,00:13,1.7,93.0,1008.5,0.00,3.2,0,6.5,1024.6
01.03.2022,00:14,1.7,93.0,1008.6,0.00,3.2,226,3.2,1024.6
01.03.2022,00:15,1.7,93.0,1008.6,0.00,3.2,192,3.2,1024.6
01.03.2022,00:16,1.7,93.0,1008.6,0.00,3.2,260,4.7,1024.7
01.03.2022,00:17,1.7,93.0,1008.6,0.00,3.2,244,3.2,1024.7
01.03.2022,00:18,1.7,93.0,1008.6,0.00,3.2,244,3.2,1024.7
01.03.2022,00:19,1.7,93.0,1008.6,0.00,3.2,265,4.7,1024.7
01.03.2022,00:20,1.7,93.0,1008.6,0.00,3.2,266,3.2,1024.7
01.03.2022,00:21,1.7,93.0,1008.7,0.00,1.5,248,4.7,1024.7
01.03.2022,00:22,1.7,93.0,1008.7,0.00,1.4,248,3.2,1024.8
01.03.2022,00:23,1.6,93.0,1008.8,0.00,1.4,268,4.7,1024.8
01.03.2022,00:24,1.7,93.0,1008.8,0.00,1.4,276,3.2,1024.8
01.03.2022,00:25,1.6,93.0,1008.7,0.00,1.4,276,1.4,1024.8
01.03.2022,00:26,1.6,93.0,1008.8,0.00,1.4,276,1.4,1024.8
01.03.2022,00:27,1.6,93.0,1008.8,0.00,1.4,276,1.4,1024.9
01.03.2022,00:28,1.6,93.0,1008.8,0.00,1.4,276,0.0,1024.8
01.03.2022,00:29,1.6,93.0,1008.8,0.00,1.4,276,0.0,1024.9
01.03.2022,00:30,1.5,93.0,1008.8,0.00,1.4,276,0.0,1024.9
01.03.2022,00:31,1.5,93.0,1008.8,0.00,1.4,276,0.0,1024.9
01.03.2022,00:32,1.5,93.0,1008.8,0.00,0.0,276,0.0,1024.9
01.03.2022,00:33,1.4,93.0,1008.9,0.00,0.0,276,0.0,1025.0
01.03.2022,00:34,1.4,93.0,1008.9,0.00,0.0,276,0.0,1025.0
01.03.2022,00:35,1.4,93.0,1009.0,0.00,0.0,276,0.0,1025.0
01.03.2022,00:36,1.4,93.0,1009.0,0.00,0.0,276,0.0,1025.1
01.03.2022,00:37,1.4,93.0,1009.0,0.00,0.0,276,1.4,1025.0
01.03.2022,00:38,1.3,93.0,1009.0,0.00,0.0,276,1.4,1025.0
01.03.2022,00:39,1.3,93.0,1009.0,0.00,0.0,276,0.0,1025.1
01.03.2022,00:40,1.3,93.0,1009.0,0.00,0.0,276,0.0,1025.1
01.03.2022,00:41,1.3,93.0,1009.0,0.00,0.0,276,0.0,1025.1
01.03.2022,00:42,1.3,93.0,1009.0,0.00,0.0,276,0.0,1025.2
01.03.2022,00:43,1.3,93.0,1009.1,0.00,0.0,276,0.0,1025.2
01.03.2022,00:44,1.2,93.0,1009.1,0.00,0.0,276,0.0,1025.2
01.03.2022,00:45,1.2,93.0,1009.1,0.00,0.0,276,0.0,1025.2
01.03.2022,00:46,1.2,93.0,1009.2,0.00,0.0,276,1.4,1025.3
01.03.2022,00:47,1.2,93.0,1009.2,0.00,0.0,276,1.4,1025.3
01.03.2022,00:48,1.2,93.0,1009.2,0.00,0.0,276,0.0,1025.3
01.03.2022,00:49,1.2,93.0,1009.2,0.00,0.0,276,0.0,1025.3
01.03.2022,00:50,1.1,93.0,1009.2,0.00,0.0,276,0.0,1025.3
01.03.2022,00:51,1.1,93.0,1009.2,0.00,0.0,276,0.0,1025.4
01.03.2022,00:52,1.1,93.0,1009.2,0.00,0.0,276,0.0,1025.3
01.03.2022,00:53,1.1,93.0,1009.3,0.00,0.0,276,3.2,1025.4
01.03.2022,00:54,1.1,93.0,1009.3,0.00,0.0,276,1.4,1025.4
01.03.2022,00:55,1.1,93.0,1009.4,0.00,0.0,276,1.4,1025.5
01.03.2022,00:56,1.0,93.0,1009.4,0.00,0.0,276,1.4,1025.5
01.03.2022,00:57,1.0,93.0,1009.3,0.00,0.0,276,3.2,1025.4
01.03.2022,00:58,1.0,93.0,1009.3,0.00,0.0,276,1.4,1025.4
01.03.2022,00:59,0.9,93.0,1009.3,0.00,0.0,276,1.4,1025.4
01.03.2022,01:00,0.9,93.0,1009.4,0.00,0.0,257,3.2,1025.5
01.03.2022,01:01,0.9,93.0,1009.4,0.00,1.4,257,1.4,1025.5
01.03.2022,01:02,0.9,93.0,1009.4,0.00,1.4,257,1.4,1025.5
01.03.2022,01:03,0.9,93.0,1009.4,0.00,1.4,257,1.4,1025.5
01.03.2022,01:04,0.9,93.0,1009.4,0.00,1.4,219,3.2,1025.5
01.03.2022,01:05,0.9,93.0,1009.4,0.00,1.4,206,3.2,1025.5
01.03.2022,01:06,0.9,93.0,1009.5,0.00,1.4,206,1.4,1025.6
01.03.2022,01:07,0.9,93.0,1009.5,0.00,1.4,206,1.4,1025.6
01.03.2022,01:08,0.9,93.0,1009.5,0.00,1.4,205,4.7,1025.6
01.03.2022,01:09,0.9,93.0,1009.5,0.00,1.4,205,3.2,1025.6
01.03.2022,01:10,0.9,93.0,1009.5,0.00,1.4,219,3.2,1025.6
01.03.2022,01:11,0.9,93.0,1009.5,0.00,1.4,213,3.2,1025.6
01.03.2022,01:12,0.9,93.0,1009.5,0.00,1.4,202,3.2,1025.6
01.03.2022,01:13,1.0,93.0,1009.6,0.00,1.4,201,3.2,1025.7
01.03.2022,01:14,0.9,93.0,1009.6,0.00,1.4,201,3.2,1025.6
01.03.2022,01:15,0.9,93.0,1009.6,0.00,1.4,202,1.4,1025.6
01.03.2022,01:16,0.9,93.0,1009.6,0.00,1.4,213,4.7,1025.7
01.03.2022,01:17,0.9,93.0,1009.6,0.00,1.4,213,4.7,1025.7
01.03.2022,01:18,1.0,93.0,1009.6,0.00,1.4,192,4.7,1025.7
01.03.2022,01:19,1.0,93.0,1009.6,0.00,1.4,187,6.5,1025.6
01.03.2022,01:20,1.0,93.0,1009.6,0.00,1.4,187,3.2,1025.7
01.03.2022,01:21,1.0,93.0,1009.6,0.00,1.4,189,3.2,1025.6
01.03.2022,01:22,1.0,93.0,1009.6,0.00,1.4,202,6.5,1025.7
01.03.2022,01:23,1.0,93.5,1009.6,0.00,1.4,210,4.7,1025.7
01.03.2022,01:24,1.0,94.0,1009.6,0.00,1.4,198,6.5,1025.7
01.03.2022,01:25,1.1,94.0,1009.6,0.00,3.2,213,7.9,1025.7
01.03.2022,01:26,1.1,94.0,1009.6,0.00,3.2,206,7.9,1025.7
01.03.2022,01:27,1.1,94.0,1009.7,0.00,3.2,210,7.9,1025.7
01.03.2022,01:28,1.1,94.0,1009.7,0.00,3.2,209,7.9,1025.7
01.03.2022,01:29,1.2,94.0,1009.7,0.00,3.2,181,6.5,1025.7
01.03.2022,01:30,1.2,94.0,1009.7,0.00,4.6,207,6.5,1025.8
01.03.2022,01:31,1.2,94.0,1009.7,0.00,4.7,208,6.5,1025.8
01.03.2022,01:32,1.2,94.0,1009.7,0.00,4.7,213,6.5,1025.8
01.03.2022,01:33,1.3,94.0,1009.7,0.00,4.7,209,6.5,1025.8
01.03.2022,01:34,1.3,94.0,1009.7,0.00,4.7,204,4.7,1025.8
01.03.2022,01:35,1.3,94.0,1009.7,0.00,4.7,222,7.9,1025.8
01.03.2022,01:36,1.3,94.0,1009.7,0.00,4.7,221,6.5,1025.8
01.03.2022,01:37,1.3,94.0,1009.7,0.00,4.7,226,6.5,1025.8
01.03.2022,01:38,1.3,94.0,1009.7,0.00,4.7,215,3.2,1025.8
01.03.2022,01:39,1.3,94.0,1009.7,0.00,4.7,231,6.5,1025.8
01.03.2022,01:40,1.3,94.0,1009.7,0.00,4.7,245,4.7,1025.8
01.03.2022,01:41,1.3,94.0,1009.8,0.00,3.3,208,4.7,1025.8
01.03.2022,01:42,1.3,94.0,1009.8,0.00,3.2,201,4.7,1025.8
01.03.2022,01:43,1.3,94.0,1009.7,0.00,3.2,198,3.2,1025.8
01.03.2022,01:44,1.3,94.0,1009.7,0.00,3.2,202,3.2,1025.8
01.03.2022,01:45,1.3,94.0,1009.7,0.00,3.2,0,3.2,1025.8
01.03.2022,01:46,1.3,94.0,1009.7,0.00,3.2,0,3.2,1025.8
01.03.2022,01:47,1.3,94.0,1009.7,0.00,3.2,218,3.2,1025.8
01.03.2022,01:48,1.2,94.0,1009.7,0.00,1.5,0,3.2,1025.8
01.03.2022,01:49,1.2,94.0,1009.8,0.00,1.4,0,6.5,1025.8
01.03.2022,01:50,1.2,94.0,1009.8,0.00,1.4,0,4.7,1025.8
01.03.2022,01:51,1.2,94.0,1009.8,0.00,1.4,0,3.2,1025.9
01.03.2022,01:52,1.2,94.0,1009.8,0.00,1.4,227,3.2,1025.9
01.03.2022,01:53,1.2,94.0,1009.8,0.00,1.4,203,4.7,1025.9
01.03.2022,01:54,1.2,94.0,1009.8,0.00,1.4,215,4.7,1025.9
01.03.2022,01:55,1.2,94.0,1009.8,0.00,1.4,212,3.2,1025.9
01.03.2022,01:56,1.2,94.0,1009.8,0.00,1.4,212,3.2,1025.9
01.03.2022,01:57,1.2,94.0,1009.8,0.00,1.4,209,4.7,1025.9
01.03.2022,01:58,1.2,94.0,1009.8,0.00,1.4,197,4.7,1025.9
01.03.2022,01:59,1.2,94.0,1009.8,0.00,3.2,198,4.7,1025.9
01.03.2022,02:00,1.2,94.0,1009.8,0.00,1.4,209,4.7,1025.9
01.03.2022,02:01,1.2,94.0,1009.9,0.00,1.4,209,3.2,1026.0
01.03.2022,02:02,1.2,94.0,1009.9,0.00,1.4,206,4.7,1026.0
01.03.2022,02:03,1.2,94.0,1009.9,0.00,1.4,206,3.2,1026.0
01.03.2022,02:04,1.2,94.0,1009.9,0.00,1.4,206,3.2,1026.0
01.03.2022,02:05,1.2,94.0,1009.9,0.00,1.4,205,3.2,1026.0
01.03.2022,02:06,1.2,94.0,1009.9,0.00,1.4,204,4.7,1026.0
01.03.2022,02:07,1.2,94.0,1009.9,0.00,1.4,204,1.4,1026.0
01.03.2022,02:08,1.2,94.0,1009.9,0.00,1.4,182,6.5,1026.0
01.03.2022,02:09,1.2,94.0,1009.9,0.00,1.4,200,6.5,1026.0
01.03.2022,02:10,1.3,94.0,1009.9,0.00,1.4,200,3.2,1026.0
01.03.2022,02:11,1.3,94.0,1010.0,0.00,1.4,198,4.7,1026.1
01.03.2022,02:12,1.3,94.0,1010.0,0.00,1.4,217,3.2,1026.0
01.03.2022,02:13,1.3,94.0,1009.9,0.00,1.4,217,3.2,1026.0
01.03.2022,02:14,1.3,94.0,1009.9,0.00,1.4,215,3.2,1026.0
01.03.2022,02:15,1.3,94.0,1010.0,0.00,1.4,215,4.7,1026.0
01.03.2022,02:16,1.3,94.0,1010.0,0.00,1.4,215,3.2,1026.1
01.03.2022,02:17,1.3,94.0,1010.0,0.00,1.4,215,3.2,1026.1
01.03.2022,02:18,1.3,94.0,1010.0,0.00,1.4,215,1.4,1026.1
01.03.2022,02:19,1.3,94.0,1010.0,0.00,1.4,212,3.2,1026.1
01.03.2022,02:20,1.3,94.0,1010.0,0.00,1.4,212,4.7,1026.1
01.03.2022,02:21,1.2,94.0,1010.0,0.00,1.4,205,7.9,1026.1
01.03.2022,02:22,1.2,94.0,1010.0,0.00,1.4,201,6.5,1026.1
01.03.2022,02:23,1.2,94.0,1010.0,0.00,1.4,201,3.2,1026.1
01.03.2022,02:24,1.2,94.0,1010.0,0.00,1.4,202,3.2,1026.1
01.03.2022,02:25,1.2,94.0,1010.1,0.00,1.4,240,6.5,1026.2
01.03.2022,02:26,1.3,94.0,1010.1,0.00,3.2,250,4.7,1026.2
01.03.2022,02:27,1.3,94.0,1010.0,0.00,3.2,209,6.5,1026.1
01.03.2022,02:28,1.3,94.0,1010.0,0.00,3.2,215,7.9,1026.1
01.03.2022,02:29,1.3,94.0,1010.0,0.00,3.2,218,7.9,1026.2
01.03.2022,02:30,1.3,94.0,1010.0,0.00,3.2,221,7.9,1026.1
01.03.2022,02:31,1.3,94.0,1010.0,0.00,3.2,210,7.9,1026.2
01.03.2022,02:32,1.3,94.0,1010.1,0.00,3.2,198,7.9,1026.2
01.03.2022,02:33,1.3,94.0,1010.1,0.00,3.2,198,4.7,1026.2
01.03.2022,02:34,1.3,94.0,1010.1,0.00,3.2,192,4.7,1026.2
01.03.2022,02:35,1.3,94.0,1010.1,0.00,4.7,213,7.9,1026.2
01.03.2022,02:36,1.3,94.0,1010.2,0.00,4.7,218,7.9,1026.3
01.03.2022,02:37,1.3,94.0,1010.2,0.00,4.7,203,7.9,1026.3
01.03.2022,02:38,1.3,94.0,1010.2,0.00,4.7,204,7.9,1026.3
01.03.2022,02:39,1.3,94.0,1010.2,0.00,4.7,204,7.9,1026.3
01.03.2022,02:40,1.4,94.0,1010.2,0.00,4.7,200,4.7,1026.3
01.03.2022,02:41,1.3,94.0,1010.2,0.00,4.7,207,6.5,1026.3
01.03.2022,02:42,1.3,94.0,1010.2,0.00,4.7,205,7.9,1026.3
01.03.2022,02:43,1.3,94.0,1010.2,0.00,4.7,215,4.7,1026.3
01.03.2022,02:44,1.3,94.0,1010.2,0.00,4.7,225,4.7,1026.3
01.03.2022,02:45,1.3,94.0,1010.2,0.00,4.7,193,4.7,1026.3
01.03.2022,02:46,1.3,94.0,1010.2,0.00,4.7,198,6.5,1026.3
01.03.2022,02:47,1.3,94.0,1010.2,0.00,4.7,207,6.5,1026.4
01.03.2022,02:48,1.3,94.0,1010.3,0.00,4.7,201,4.7,1026.4
01.03.2022,02:49,1.3,94.0,1010.3,0.00,3.2,201,1.4,1026.4
01.03.2022,02:50,1.3,94.0,1010.3,0.00,3.2,201,4.7,1026.4
01.03.2022,02:51,1.3,94.0,1010.3,0.00,3.2,189,4.7,1026.4
01.03.2022,02:52,1.3,94.0,1010.3,0.00,3.2,196,3.2,1026.4
01.03.2022,02:53,1.3,94.0,1010.3,0.00,3.2,181,4.7,1026.4
01.03.2022,02:54,1.3,94.0,1010.3,0.00,3.2,181,3.2,1026.4
01.03.2022,02:55,1.3,94.0,1010.3,0.00,3.2,181,3.2,1026.4
01.03.2022,02:56,1.3,94.0,1010.3,0.00,3.2,181,1.4,1026.4
01.03.2022,02:57,1.3,94.0,1010.3,0.00,1.4,181,3.2,1026.4
01.03.2022,02:58,1.3,94.0,1010.4,0.00,1.4,181,1.4,1026.5
01.03.2022,02:59,1.3,94.0,1010.4,0.00,1.4,181,3.2,1026.5
01.03.2022,03:00,1.3,94.0,1010.4,0.00,1.4,181,3.2,1026.5
01.03.2022,03:01,1.2,94.0,1010.4,0.00,1.4,181,3.2,1026.6
01.03.2022,03:02,1.2,94.0,1010.4,0.00,1.4,181,0.0,1026.6
01.03.2022,03:03,1.2,94.0,1010.5,0.00,1.4,181,1.4,1026.6
01.03.2022,03:04,1.2,94.0,1010.5,0.00,1.4,181,0.0,1026.7
01.03.2022,03:05,1.2,94.0,1010.5,0.00,1.4,186,1.4,1026.7
01.03.2022,03:06,1.2,94.0,1010.5,0.00,1.4,186,3.2,1026.7
01.03.2022,03:07,1.2,94.0,1010.5,0.00,1.4,186,1.4,1026.7
01.03.2022,03:08,1.2,94.0,1010.5,0.00,1.4,186,1.4,1026.7
01.03.2022,03:09,1.2,94.0,1010.5,0.00,1.4,186,1.4,1026.7
01.03.2022,03:10,1.2,94.0,1010.5,0.00,0.0,186,1.4,1026.7
01.03.2022,03:11,1.2,94.0,1010.5,0.00,0.0,186,0.0,1026.7
01.03.2022,03:12,1.1,94.0,1010.5,0.00,0.0,186,0.0,1026.7
01.03.2022,03:13,1.1,94.0,1010.5,0.00,0.0,186,0.0,1026.7
01.03.2022,03:14,1.1,94.0,1010.6,0.00,0.0,186,0.0,1026.7
01.03.2022,03:15,1.1,94.0,1010.5,0.00,0.0,186,0.0,1026.7
01.03.2022,03:16,1.1,94.0,1010.6,0.00,0.0,186,0.0,1026.7
01.03.2022,03:17,1.1,94.0,1010.5,0.00,0.0,186,0.0,1026.7
01.03.2022,03:18,1.0,94.0,1010.5,0.00,0.0,186,0.0,1026.7
01.03.2022,03:19,0.9,94.0,1010.6,0.00,0.0,186,1.4,1026.7
01.03.2022,03:20,0.9,94.0,1010.6,0.00,0.0,186,0.0,1026.7
01.03.2022,03:21,0.9,94.0,1010.6,0.00,0.0,186,0.0,1026.7
01.03.2022,03:22,0.9,94.0,1010.6,0.00,0.0,186,1.4,1026.8
01.03.2022,03:23,0.8,94.0,1010.6,0.00,0.0,186,3.2,1026.8
01.03.2022,03:24,0.8,93.0,1010.6,0.00,0.0,188,3.2,1026.8
01.03.2022,03:25,0.8,93.0,1010.6,0.00,0.0,206,3.2,1026.8
01.03.2022,03:26,0.8,93.0,1010.7,0.00,0.0,207,4.7,1026.9
01.03.2022,03:27,0.7,93.0,1010.7,0.00,1.4,217,6.5,1026.9
01.03.2022,03:28,0.8,93.0,1010.7,0.00,1.4,180,4.7,1026.9
01.03.2022,03:29,0.8,94.0,1010.7,0.00,1.4,200,4.7,1026.9
01.03.2022,03:30,0.8,94.0,1010.8,0.00,1.4,209,6.5,1026.9
01.03.2022,03:31,0.8,94.0,1010.8,0.00,3.2,183,4.7,1026.9
01.03.2022,03:32,0.8,94.0,1010.8,0.00,3.2,202,4.7,1027.0
01.03.2022,03:33,0.8,94.0,1010.8,0.00,3.2,213,4.7,1027.0
01.03.2022,03:34,0.9,94.0,1010.8,0.00,3.2,211,4.7,1027.0
01.03.2022,03:35,0.9,94.0,1010.8,0.00,3.2,211,4.7,1027.0
01.03.2022,03:36,0.9,94.0,1010.8,0.00,3.2,199,6.5,1027.0
01.03.2022,03:37,0.9,94.0,1010.8,0.00,3.2,194,4.7,1027.0
01.03.2022,03:38,0.9,94.0,1010.8,0.00,3.2,219,4.7,1027.0
01.03.2022,03:39,1.0,94.0,1010.8,0.00,3.2,203,3.2,1027.0
01.03.2022,03:40,1.0,94.0,1010.8,0.00,3.2,207,4.7,1027.0
01.03.2022,03:41,1.0,94.0,1010.8,0.00,3.2,205,4.7,1027.0
01.03.2022,03:42,1.0,94.0,1010.8,0.00,3.2,205,4.7,1027.0
01.03.2022,03:43,1.1,94.0,1010.9,0.00,3.2,201,4.7,1027.0
01.03.2022,03:44,1.1,94.0,1010.8,0.00,3.2,194,4.7,1027.0
01.03.2022,03:45,1.1,94.0,1010.8,0.00,3.2,196,4.7,1027.0
01.03.2022,03:46,1.1,94.0,1010.9,0.00,3.2,194,4.7,1027.0
01.03.2022,03:47,1.1,94.0,1010.9,0.00,3.2,194,4.7,1027.1
01.03.2022,03:48,1.1,94.0,1010.9,0.00,3.2,198,4.7,1027.1
01.03.2022,03:49,1.1,94.0,1010.9,0.00,3.2,197,4.7,1027.0
01.03.2022,03:50,1.1,94.0,1010.9,0.00,3.2,197,1.4,1027.0
01.03.2022,03:51,1.1,94.0,1010.9,0.00,3.2,197,3.2,1027.0
01.03.2022,03:52,1.1,94.0,1010.9,0.00,3.2,197,3.2,1027.1
01.03.2022,03:53,1.1,94.0,1010.9,0.00,3.2,200,4.7,1027.1
01.03.2022,03:54,1.1,94.0,1010.9,0.00,3.2,200,3.2,1027.0
01.03.2022,03:55,1.1,94.0,1010.9,0.00,3.2,198,4.7,1027.1
01.03.2022,03:56,1.1,94.0,1010.9,0.00,3.2,210,4.7,1027.1
01.03.2022,03:57,1.1,94.0,1010.9,0.00,3.2,213,3.2,1027.1
01.03.2022,03:58,1.1,94.0,1010.9,0.00,1.4,202,4.7,1027.1
01.03.2022,03:59,1.1,94.0,1010.9,0.00,1.4,190,4.7,1027.1
01.03.2022,04:00,1.1,94.0,1010.9,0.00,1.4,202,4.7,1027.1
01.03.2022,04:01,1.0,94.0,1010.9,0.00,1.4,202,4.7,1027.1
01.03.2022,04:02,1.0,94.0,1010.9,0.00,1.4,179,4.7,1027.1
01.03.2022,04:03,0.9,94.0,1011.0,0.00,1.4,186,3.2,1027.1
01.03.2022,04:04,0.9,94.0,1011.0,0.00,1.4,200,4.7,1027.1
01.03.2022,04:05,0.9,94.0,1011.0,0.00,3.2,194,6.5,1027.2
01.03.2022,04:06,0.9,94.0,1011.0,0.00,3.2,200,3.2,1027.2
01.03.2022,04:07,0.9,94.0,1011.0,0.00,3.2,200,3.2,1027.2
01.03.2022,04:08,0.9,94.0,1011.0,0.00,3.2,208,4.7,1027.2
01.03.2022,04:09,0.9,94.0,1011.0,0.00,3.2,208,3.2,1027.2
01.03.2022,04:10,0.9,94.0,1011.0,0.00,3.2,211,3.2,1027.2
01.03.2022,04:11,0.8,94.0,1011.1,0.00,3.2,211,3.2,1027.2
01.03.2022,04:12,0.8,94.0,1011.0,0.00,3.2,211,3.2,1027.2
01.03.2022,04:13,0.8,94.0,1011.1,0.00,3.2,200,3.2,1027.2
01.03.2022,04:14,0.8,94.0,1011.0,0.00,3.2,209,6.5,1027.2
01.03.2022,04:15,0.8,94.0,1011.1,0.00,3.2,197,3.2,1027.2
01.03.2022,04:16,0.8,94.0,1011.0,0.00,3.2,202,3.2,1027.2
01.03.2022,04:17,0.8,94.0,1011.1,0.00,1.5,217,6.5,1027.2
01.03.2022,04:18,0.8,94.0,1011.1,0.00,1.4,197,6.5,1027.2
01.03.2022,04:19,0.7,94.0,1011.0,0.00,1.4,202,4.7,1027.2
01.03.2022,04:20,0.7,94.0,1011.0,0.00,1.4,200,4.7,1027.3
01.03.2022,04:21,0.7,94.0,1011.0,0.00,1.4,198,4.7,1027.2
01.03.2022,04:22,0.6,94.0,1011.1,0.00,1.4,217,4.7,1027.2
01.03.2022,04:23,0.6,94.0,1011.0,0.00,3.2,202,4.7,1027.2
01.03.2022,04:24,0.6,94.0,1011.0,0.00,3.2,202,4.7,1027.2
01.03.2022,04:25,0.6,94.0,1011.0,0.00,3.2,206,4.7,1027.2
01.03.2022,04:26,0.5,94.0,1011.0,0.00,3.2,206,4.7,1027.2
01.03.2022,04:27,0.5,94.0,1011.0,0.00,3.2,206,4.7,1027.2
01.03.2022,04:28,0.5,94.0,1011.1,0.00,3.2,186,6.5,1027.2
01.03.2022,04:29,0.5,94.0,1011.1,0.00,3.2,200,6.5,1027.3
01.03.2022,04:30,0.6,94.0,1011.1,0.00,3.2,205,4.7,1027.3
01.03.2022,04:31,0.5,94.0,1011.1,0.00,3.2,197,6.5,1027.3
01.03.2022,04:32,0.6,94.0,1011.1,0.00,3.2,198,6.5,1027.3
01.03.2022,04:33,0.6,94.0,1011.2,0.00,3.2,198,3.2,1027.4
01.03.2022,04:34,0.6,94.0,1011.2,0.00,3.2,198,1.4,1027.4
01.03.2022,04:35,0.6,94.0,1011.2,0.00,3.2,198,0.0,1027.3
01.03.2022,04:36,0.6,94.0,1011.2,0.00,3.2,198,1.4,1027.4
01.03.2022,04:37,0.6,94.0,1011.2,0.00,1.4,198,1.4,1027.4
01.03.2022,04:38,0.6,94.0,1011.2,0.00,1.4,198,0.0,1027.4
01.03.2022,04:39,0.5,94.0,1011.2,0.00,1.4,198,0.0,1027.4
01.03.2022,04:40,0.5,94.0,1011.3,0.00,1.4,198,1.4,1027.4
01.03.2022,04:41,0.4,94.0,1011.3,0.00,1.4,198,1.4,1027.5
01.03.2022,04:42,0.4,94.0,1011.3,0.00,0.1,198,0.0,1027.4
01.03.2022,04:43,0.4,94.0,1011.3,0.00,0.0,198,0.0,1027.5
01.03.2022,04:44,0.3,94.0,1011.4,0.00,0.0,198,0.0,1027.5
01.03.2022,04:45,0.3,94.0,1011.4,0.00,0.0,198,0.0,1027.5
01.03.2022,04:46,0.3,94.0,1011.3,0.00,0.0,198,0.0,1027.5
01.03.2022,04:47,0.3,94.0,1011.4,0.00,0.0,198,0.0,1027.5
01.03.2022,04:48,0.2,94.0,1011.4,0.00,0.0,198,0.0,1027.5
01.03.2022,04:49,0.2,94.0,1011.4,0.00,0.0,198,0.0,1027.5
01.03.2022,04:50,0.2,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,04:51,0.2,94.0,1011.4,0.00,0.0,198,0.0,1027.5
01.03.2022,04:52,0.2,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,04:53,0.2,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,04:54,0.1,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,04:55,0.2,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,04:56,0.1,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,04:57,0.1,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,04:58,0.1,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,04:59,0.1,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,05:00,0.1,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,05:01,0.1,94.0,1011.4,0.00,0.0,198,0.0,1027.6
01.03.2022,05:02,0.1,94.0,1011.4,0.00,0.0,198,1.4,1027.6
01.03.2022,05:03,0.1,94.0,1011.4,0.00,0.0,198,1.4,1027.6
01.03.2022,05:04,0.0,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:05,0.0,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:06,0.0,94.0,1011.5,0.00,0.0,198,0.0,1027.7
01.03.2022,05:07,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.7
01.03.2022,05:08,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.7
01.03.2022,05:09,-0.1,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:10,-0.1,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:11,-0.1,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:12,-0.1,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:13,-0.1,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:14,-0.1,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:15,-0.1,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:16,-0.1,94.0,1011.6,0.00,0.0,198,0.0,1027.8
01.03.2022,05:17,-0.1,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:18,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.7
01.03.2022,05:19,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.7
01.03.2022,05:20,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.7
01.03.2022,05:21,-0.1,94.0,1011.6,0.00,0.0,198,0.0,1027.8
01.03.2022,05:22,-0.1,94.0,1011.6,0.00,0.0,198,0.0,1027.8
01.03.2022,05:23,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.7
01.03.2022,05:24,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.8
01.03.2022,05:25,-0.1,94.0,1011.6,0.00,0.0,198,0.0,1027.8
01.03.2022,05:26,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.7
01.03.2022,05:27,-0.1,94.0,1011.5,0.00,0.0,198,0.0,1027.8
01.03.2022,05:28,-0.1,94.0,1011.6,0.00,0.0,198,0.0,1027.8
01.03.2022,05:29,-0.2,94.0,1011.6,0.00,0.0,198,1.4,1027.8
01.03.2022,05:30,-0.2,94.0,1011.6,0.00,0.0,198,3.2,1027.8
01.03.2022,05:31,-0.2,94.0,1011.5,0.00,0.0,198,1.4,1027.7
01.03.2022,05:32,-0.2,94.0,1011.6,0.00,0.0,198,3.2,1027.8
01.03.2022,05:33,-0.2,94.0,1011.6,0.00,0.0,198,3.2,1027.8
01.03.2022,05:34,-0.2,94.0,1011.6,0.00,0.0,198,3.2,1027.8
01.03.2022,05:35,-0.2,94.0,1011.6,0.00,1.4,199,3.2,1027.8
01.03.2022,05:36,-0.2,94.0,1011.6,0.00,1.4,190,4.7,1027.8
01.03.2022,05:37,-0.2,94.0,1011.6,0.00,1.4,190,1.4,1027.8
01.03.2022,05:38,-0.2,94.0,1011.6,0.00,1.4,190,1.4,1027.8
01.03.2022,05:39,-0.2,94.0,1011.6,0.00,1.4,192,3.2,1027.8
01.03.2022,05:40,-0.2,94.0,1011.6,0.00,1.4,192,3.2,1027.8
01.03.2022,05:41,-0.2,94.0,1011.6,0.00,1.4,202,3.2,1027.8
01.03.2022,05:42,-0.2,94.0,1011.6,0.00,1.4,203,4.7,1027.8
01.03.2022,05:43,-0.2,94.0,1011.6,0.00,1.4,205,4.7,1027.8
01.03.2022,05:44,-0.2,94.0,1011.7,0.00,1.4,206,6.5,1027.8
01.03.2022,05:45,-0.2,94.0,1011.7,0.00,3.2,209,4.7,1027.8
01.03.2022,05:46,-0.1,94.0,1011.7,0.00,3.2,216,4.7,1027.9
01.03.2022,05:47,-0.1,94.5,1011.7,0.00,3.2,207,4.7,1027.8
01.03.2022,05:48,0.0,95.0,1011.7,0.00,3.2,209,4.7,1027.9
01.03.2022,05:49,0.1,95.0,1011.7,0.00,3.2,204,4.7,1027.9
01.03.2022,05:50,0.1,95.0,1011.7,0.00,3.2,216,6.5,1027.9
01.03.2022,05:51,0.1,95.0,1011.8,0.00,3.2,0,6.5,1027.9
01.03.2022,05:52,0.2,95.0,1011.8,0.00,3.2,203,6.5,1028.0
01.03.2022,05:53,0.3,95.0,1011.8,0.00,3.2,210,6.5,1028.0
01.03.2022,05:54,0.3,95.0,1011.8,0.00,3.2,219,4.7,1028.0
01.03.2022,05:55,0.4,95.0,1011.9,0.00,3.2,208,4.7,1028.0
01.03.2022,05:56,0.4,95.0,1011.8,0.00,3.2,215,6.5,1028.0
01.03.2022,05:57,0.5,95.0,1011.9,0.00,3.2,195,4.7,1028.0
01.03.2022,05:58,0.5,95.0,1011.9,0.00,3.2,204,4.7,1028.0
01.03.2022,05:59,0.5,95.0,1011.9,0.00,3.2,215,4.7,1028.1
01.03.2022,06:00,0.5,95.0,1011.9,0.00,3.2,212,6.5,1028.1
01.03.2022,06:01,0.5,95.0,1011.9,0.00,3.2,213,4.7,1028.0
01.03.2022,06:02,0.5,95.0,1011.9,0.00,3.2,210,6.5,1028.0
01.03.2022,06:03,0.5,95.0,1011.9,0.00,3.2,215,6.5,1028.1
01.03.2022,06:04,0.5,95.0,1011.9,0.00,3.2,211,4.7,1028.1
01.03.2022,06:05,0.5,95.0,1011.9,0.00,3.2,200,7.9,1028.1
01.03.2022,06:06,0.5,95.0,1011.9,0.00,3.2,208,6.5,1028.1
01.03.2022,06:07,0.5,95.0,1011.9,0.00,3.2,219,6.5,1028.1
01.03.2022,06:08,0.5,95.0,1011.9,0.00,3.2,210,6.5,1028.1
01.03.2022,06:09,0.5,95.0,1011.9,0.00,3.2,209,7.9,1028.0
01.03.2022,06:10,0.5,95.0,1011.9,0.00,3.2,231,6.5,1028.1
01.03.2022,06:11,0.6,95.0,1011.9,0.00,3.2,215,6.5,1028.1
01.03.2022,06:12,0.6,95.0,1011.9,0.00,4.7,245,6.5,1028.1
01.03.2022,06:13,0.6,95.0,1011.9,0.00,4.7,208,6.5,1028.1
01.03.2022,06:14,0.6,95.0,1011.9,0.00,4.7,203,4.7,1028.1
01.03.2022,06:15,0.6,95.0,1012.0,0.00,4.7,209,6.5,1028.1
01.03.2022,06:16,0.6,95.0,1012.0,0.00,4.7,0,7.9,1028.2
01.03.2022,06:17,0.6,95.0,1012.0,0.00,4.7,244,6.5,1028.2
01.03.2022,06:18,0.6,95.0,1012.0,0.00,4.7,0,4.7,1028.2
01.03.2022,06:19,0.6,95.0,1012.0,0.00,4.7,212,6.5,1028.2
01.03.2022,06:20,0.6,95.0,1012.0,0.00,4.7,249,4.7,1028.2
01.03.2022,06:21,0.6,95.0,1012.1,0.00,4.7,267,6.5,1028.2
01.03.2022,06:22,0.6,95.0,1012.1,0.00,4.7,250,6.5,1028.3
01.03.2022,06:23,0.6,95.0,1012.1,0.00,4.7,243,4.7,1028.3
01.03.2022,06:24,0.6,95.0,1012.2,0.00,3.2,256,4.7,1028.4
01.03.2022,06:25,0.6,95.0,1012.2,0.00,3.2,0,4.7,1028.4
01.03.2022,06:26,0.6,95.0,1012.2,0.00,3.2,246,6.5,1028.4
01.03.2022,06:27,0.6,95.0,1012.2,0.00,3.2,184,6.5,1028.4
01.03.2022,06:28,0.6,95.0,1012.2,0.00,3.2,239,7.9,1028.4
01.03.2022,06:29,0.6,95.0,1012.2,0.00,3.2,0,4.7,1028.4
01.03.2022,06:30,0.6,95.0,1012.1,0.00,3.2,0,4.7,1028.3
01.03.2022,06:31,0.6,95.0,1012.2,0.00,3.2,224,7.9,1028.4
01.03.2022,06:32,0.6,95.0,1012.2,0.00,3.2,0,6.5,1028.4
01.03.2022,06:33,0.7,95.0,1012.2,0.00,3.2,222,9.7,1028.4
01.03.2022,06:34,0.7,95.0,1012.2,0.00,4.6,207,11.2,1028.5
01.03.2022,06:35,0.8,95.0,1012.3,0.00,4.7,219,7.9,1028.5
01.03.2022,06:36,0.8,95.0,1012.3,0.00,4.7,243,6.5,1028.5
01.03.2022,06:37,0.9,95.0,1012.2,0.00,4.7,221,9.7,1028.4
01.03.2022,06:38,0.9,95.0,1012.2,0.00,4.7,207,7.9,1028.5
01.03.2022,06:39,1.0,95.0,1012.3,0.00,4.7,226,6.5,1028.5
01.03.2022,06:40,1.1,95.0,1012.3,0.00,4.7,219,7.9,1028.5
01.03.2022,06:41,1.1,95.0,1012.3,0.00,4.7,259,6.5,1028.5
01.03.2022,06:42,1.1,95.0,1012.3,0.00,4.7,230,6.5,1028.5
01.03.2022,06:43,1.2,95.0,1012.3,0.00,4.7,214,6.5,1028.5
01.03.2022,06:44,1.2,95.0,1012.3,0.00,4.7,217,9.7,1028.5
01.03.2022,06:45,1.2,95.0,1012.3,0.00,4.7,232,6.5,1028.5
01.03.2022,06:46,1.2,95.0,1012.3,0.00,4.7,0,7.9,1028.5
01.03.2022,06:47,1.2,95.0,1012.4,0.00,4.7,0,11.2,1028.6