Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.12.2023,00:00,-1.7,92.0,993.1,0.00,1.4,254,3.2,1009.2
01.12.2023,00:01,-1.6,92.0,993.1,0.00,1.4,254,3.2,1009.2
01.12.2023,00:02,-1.6,92.0,993.1,0.00,1.4,254,3.2,1009.2
01.12.2023,00:03,-1.7,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:04,-1.7,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:05,-1.7,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:06,-1.7,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:07,-1.7,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:08,-1.7,92.0,993.1,0.00,1.4,254,1.4,1009.3
01.12.2023,00:09,-1.7,92.0,993.1,0.00,1.4,254,1.4,1009.3
01.12.2023,00:10,-1.8,92.0,993.1,0.00,1.4,254,0.0,1009.2
01.12.2023,00:11,-1.8,92.0,993.0,0.00,1.4,254,0.0,1009.2
01.12.2023,00:12,-1.8,92.0,993.0,0.00,1.4,254,0.0,1009.2
01.12.2023,00:13,-1.7,92.0,993.0,0.00,1.4,254,0.0,1009.2
01.12.2023,00:14,-1.8,92.0,993.0,0.00,0.8,254,1.4,1009.2
01.12.2023,00:15,-1.8,92.0,993.0,0.00,0.0,254,3.2,1009.2
01.12.2023,00:16,-1.8,92.0,993.0,0.00,0.0,254,3.2,1009.2
01.12.2023,00:17,-1.7,92.0,993.1,0.00,0.0,254,3.2,1009.2
01.12.2023,00:18,-1.8,92.0,993.1,0.00,0.7,254,1.4,1009.3
01.12.2023,00:19,-1.8,92.0,993.1,0.00,1.4,254,1.4,1009.3
01.12.2023,00:20,-1.8,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:21,-1.8,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:22,-1.8,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:23,-1.8,92.0,993.2,0.00,1.4,254,3.2,1009.3
01.12.2023,00:24,-1.8,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:25,-1.8,92.0,993.1,0.00,1.4,254,4.7,1009.3
01.12.2023,00:26,-1.8,92.0,993.1,0.00,1.4,254,3.2,1009.3
01.12.2023,00:27,-1.8,92.0,993.2,0.00,1.4,254,3.2,1009.3
01.12.2023,00:28,-1.8,92.0,993.2,0.00,1.4,254,3.2,1009.3
01.12.2023,00:29,-1.8,92.0,993.2,0.00,1.4,254,3.2,1009.4
01.12.2023,00:30,-1.8,92.7,993.2,0.00,1.4,254,1.4,1009.4
01.12.2023,00:31,-1.8,93.0,993.2,0.00,1.4,254,1.4,1009.4
01.12.2023,00:32,-1.8,93.0,993.2,0.00,1.4,254,0.0,1009.4
01.12.2023,00:33,-1.8,92.5,993.2,0.00,1.4,254,1.4,1009.4
01.12.2023,00:34,-1.8,92.0,993.2,0.00,1.4,254,3.2,1009.4
01.12.2023,00:35,-1.8,92.0,993.3,0.00,1.4,254,3.2,1009.4
01.12.2023,00:36,-1.8,92.0,993.3,0.00,1.4,254,3.2,1009.4
01.12.2023,00:37,-1.8,92.0,993.3,0.00,1.4,254,3.2,1009.5
01.12.2023,00:38,-1.8,92.0,993.3,0.00,1.4,254,3.2,1009.5
01.12.2023,00:39,-1.8,92.0,993.3,0.00,1.4,254,3.2,1009.5
01.12.2023,00:40,-1.9,92.0,993.3,0.00,1.4,254,3.2,1009.5
01.12.2023,00:41,-1.9,92.0,993.3,0.00,1.4,254,3.2,1009.5
01.12.2023,00:42,-1.9,92.0,993.3,0.00,1.4,254,1.4,1009.5
01.12.2023,00:43,-1.9,92.0,993.3,0.00,1.4,254,1.4,1009.5
01.12.2023,00:44,-1.9,92.0,993.3,0.00,1.4,254,3.2,1009.5
01.12.2023,00:45,-1.9,92.0,993.3,0.00,1.4,254,3.2,1009.5
01.12.2023,00:46,-1.9,92.0,993.3,0.00,1.4,254,3.2,1009.5
01.12.2023,00:47,-1.9,92.0,993.4,0.00,1.4,254,3.2,1009.6
01.12.2023,00:48,-2.0,92.0,993.4,0.00,1.4,254,3.2,1009.6
01.12.2023,00:49,-2.0,92.0,993.4,0.00,1.4,253,3.2,1009.5
01.12.2023,00:50,-2.0,92.0,993.4,0.00,1.4,254,3.2,1009.6
01.12.2023,00:51,-2.1,92.0,993.4,0.00,1.4,254,3.2,1009.5
01.12.2023,00:52,-2.0,92.0,993.4,0.00,1.4,254,3.2,1009.6
01.12.2023,00:53,-2.1,92.0,993.4,0.00,1.4,254,3.2,1009.6
01.12.2023,00:54,-2.1,91.0,993.4,0.00,1.4,254,4.7,1009.6
01.12.2023,00:55,-2.1,91.5,993.4,0.00,1.4,254,4.7,1009.6
01.12.2023,00:56,-2.2,92.0,993.4,0.00,1.4,254,3.2,1009.6
01.12.2023,00:57,-2.2,91.5,993.4,0.00,1.4,254,4.7,1009.6
01.12.2023,00:58,-2.2,91.0,993.4,0.00,1.4,254,4.7,1009.7
01.12.2023,00:59,-2.2,91.0,993.4,0.00,2.3,254,4.7,1009.6
01.12.2023,01:00,-2.2,91.0,993.4,0.00,3.2,254,4.7,1009.6
01.12.2023,01:01,-2.3,91.0,993.4,0.00,3.2,254,4.7,1009.7
01.12.2023,01:02,-2.3,91.0,993.4,0.00,3.2,253,6.5,1009.7
01.12.2023,01:03,-2.3,92.0,993.5,0.00,3.2,246,6.5,1009.7
01.12.2023,01:04,-2.3,92.0,993.5,0.00,3.2,244,6.5,1009.6
01.12.2023,01:05,-2.3,92.0,993.4,0.00,4.0,244,4.7,1009.7
01.12.2023,01:06,-2.3,92.0,993.4,0.00,4.7,244,4.7,1009.7
01.12.2023,01:07,-2.3,92.0,993.4,0.00,4.7,244,4.7,1009.7
01.12.2023,01:08,-2.3,92.0,993.4,0.00,4.7,244,6.5,1009.7
01.12.2023,01:09,-2.3,92.0,993.4,0.00,4.7,244,6.5,1009.7
01.12.2023,01:10,-2.3,92.0,993.4,0.00,4.7,244,7.9,1009.6
01.12.2023,01:11,-2.3,93.0,993.4,0.00,4.7,244,6.5,1009.7
01.12.2023,01:12,-2.2,93.0,993.4,0.00,4.7,244,6.5,1009.6
01.12.2023,01:13,-2.2,93.0,993.4,0.00,4.7,244,6.5,1009.6
01.12.2023,01:14,-2.2,93.0,993.4,0.00,4.7,244,6.5,1009.7
01.12.2023,01:15,-2.2,93.0,993.4,0.00,4.7,244,7.9,1009.7
01.12.2023,01:16,-2.2,93.0,993.4,0.00,4.7,244,4.7,1009.7
01.12.2023,01:17,-2.2,93.0,993.4,0.00,4.7,244,6.5,1009.6
01.12.2023,01:18,-2.1,93.0,993.4,0.00,4.7,244,4.7,1009.6
01.12.2023,01:19,-2.2,93.0,993.4,0.00,4.7,244,4.7,1009.6
01.12.2023,01:20,-2.1,93.0,993.4,0.00,4.7,244,4.7,1009.6
01.12.2023,01:21,-2.1,93.0,993.4,0.00,4.7,244,4.7,1009.6
01.12.2023,01:22,-2.1,92.0,993.4,0.00,4.7,244,4.7,1009.6
01.12.2023,01:23,-2.2,92.0,993.4,0.00,4.7,244,3.2,1009.6
01.12.2023,01:24,-2.1,92.5,993.4,0.00,4.7,244,3.2,1009.6
01.12.2023,01:25,-2.1,92.5,993.4,0.00,4.0,243,3.2,1009.6
01.12.2023,01:26,-2.1,92.0,993.4,0.00,3.2,244,3.2,1009.6
01.12.2023,01:27,-2.2,92.0,993.4,0.00,3.2,244,4.7,1009.6
01.12.2023,01:28,-2.2,92.0,993.4,0.00,3.2,244,3.2,1009.6
01.12.2023,01:29,-2.2,92.0,993.4,0.00,3.2,244,3.2,1009.6
01.12.2023,01:30,-2.2,92.5,993.4,0.00,3.2,244,3.2,1009.6
01.12.2023,01:31,-2.2,92.0,993.4,0.00,3.2,244,3.2,1009.6
01.12.2023,01:32,-2.2,93.0,993.4,0.00,3.2,244,3.2,1009.6
01.12.2023,01:33,-2.2,93.0,993.4,0.00,2.6,244,3.2,1009.6
01.12.2023,01:34,-2.2,92.0,993.4,0.00,1.4,244,3.2,1009.7
01.12.2023,01:35,-2.2,92.5,993.4,0.00,1.4,244,3.2,1009.7
01.12.2023,01:36,-2.2,92.0,993.4,0.00,1.4,244,1.4,1009.6
01.12.2023,01:37,-2.2,92.0,993.4,0.00,1.4,244,1.4,1009.6
01.12.2023,01:38,-2.2,93.0,993.4,0.00,1.4,244,3.2,1009.6
01.12.2023,01:39,-2.2,93.0,993.4,0.00,1.4,244,3.2,1009.6
01.12.2023,01:40,-2.2,93.0,993.4,0.00,1.4,244,6.5,1009.6
01.12.2023,01:41,-2.2,93.0,993.5,0.00,1.4,244,4.7,1009.7
01.12.2023,01:42,-2.2,93.0,993.5,0.00,1.4,243,6.5,1009.7
01.12.2023,01:43,-2.1,93.0,993.5,0.00,2.4,244,4.7,1009.7
01.12.2023,01:44,-2.1,93.0,993.5,0.00,3.2,243,6.5,1009.7
01.12.2023,01:45,-2.1,93.0,993.5,0.00,3.2,243,6.5,1009.7
01.12.2023,01:46,-2.1,93.0,993.4,0.00,3.2,243,6.5,1009.7
01.12.2023,01:47,-2.1,93.0,993.4,0.00,3.2,243,4.7,1009.7
01.12.2023,01:48,-2.1,93.0,993.4,0.00,4.0,243,4.7,1009.7
01.12.2023,01:49,-2.1,93.0,993.5,0.00,4.7,243,4.7,1009.7
01.12.2023,01:50,-2.0,93.0,993.5,0.00,4.7,243,3.2,1009.7
01.12.2023,01:51,-2.0,93.0,993.5,0.00,4.7,243,3.2,1009.7
01.12.2023,01:52,-2.0,93.0,993.5,0.00,4.0,243,1.4,1009.7
01.12.2023,01:53,-2.1,92.0,993.5,0.00,3.2,243,0.0,1009.7
01.12.2023,01:54,-2.1,92.3,993.5,0.00,3.2,243,0.0,1009.7
01.12.2023,01:55,-2.1,93.0,993.5,0.00,3.2,243,0.0,1009.8
01.12.2023,01:56,-2.1,93.0,993.5,0.00,2.4,243,0.0,1009.8
01.12.2023,01:57,-2.1,92.0,993.5,0.00,1.4,243,0.0,1009.8
01.12.2023,01:58,-2.1,92.0,993.6,0.00,1.4,243,1.4,1009.8
01.12.2023,01:59,-2.1,92.0,993.5,0.00,1.4,243,1.4,1009.8
01.12.2023,02:00,-2.1,92.0,993.5,0.00,0.8,243,1.4,1009.8
01.12.2023,02:01,-2.2,92.0,993.5,0.00,0.0,243,3.2,1009.7
01.12.2023,02:02,-2.2,92.0,993.5,0.00,0.0,243,1.4,1009.7
01.12.2023,02:03,-2.2,92.0,993.5,0.00,0.0,243,1.4,1009.7
01.12.2023,02:04,-2.2,92.0,993.5,0.00,0.0,243,1.4,1009.7
01.12.2023,02:05,-2.2,92.0,993.5,0.00,0.0,243,1.4,1009.7
01.12.2023,02:06,-2.2,92.0,993.5,0.00,0.0,243,1.4,1009.7
01.12.2023,02:07,-2.2,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:08,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:09,-2.2,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:10,-2.2,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:11,-2.2,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:12,-2.2,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:13,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:14,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:15,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:16,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:17,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:18,-2.2,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:19,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:20,-2.2,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:21,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:22,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:23,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:24,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:25,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:26,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:27,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:28,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:29,-2.3,92.5,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:30,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:31,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:32,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:33,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:34,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:35,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:36,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:37,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:38,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:39,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:40,-2.3,92.0,993.5,0.00,0.0,244,0.0,1009.8
01.12.2023,02:41,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:42,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:43,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:44,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:45,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:46,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:47,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:48,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:49,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:50,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:51,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:52,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:53,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:54,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:55,-2.3,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:56,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:57,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.8
01.12.2023,02:58,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,02:59,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:00,-2.4,92.0,993.5,0.00,0.0,242,0.0,1009.7
01.12.2023,03:01,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:02,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:03,-2.4,92.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:04,-2.4,92.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:05,-2.3,92.0,993.5,0.00,0.0,244,0.0,1009.7
01.12.2023,03:06,-2.4,92.8,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:07,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:08,-2.4,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:09,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:10,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:11,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:12,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:13,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:14,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:15,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:16,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:17,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:18,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:19,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:20,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:21,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.7
01.12.2023,03:22,-2.3,93.0,993.5,0.00,0.0,243,0.0,1009.6
01.12.2023,03:23,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:24,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:25,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:26,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:27,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:28,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.7
01.12.2023,03:29,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:30,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:31,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:32,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:33,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:34,-2.3,92.5,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:35,-2.3,92.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:36,-2.3,92.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:37,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.6
01.12.2023,03:38,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:39,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:40,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:41,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.6
01.12.2023,03:42,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.6
01.12.2023,03:43,-2.3,93.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:44,-2.3,92.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:45,-2.3,92.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:46,-2.3,92.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:47,-2.4,92.0,993.3,0.00,0.0,243,0.0,1009.6
01.12.2023,03:48,-2.3,92.0,993.4,0.00,0.0,243,0.0,1009.6
01.12.2023,03:49,-2.4,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:50,-2.3,92.7,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:51,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:52,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:53,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:54,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:55,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:56,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:57,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:58,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,03:59,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:00,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:01,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:02,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:03,-2.3,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:04,-2.3,92.5,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:05,-2.3,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:06,-2.4,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:07,-2.3,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:08,-2.4,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:09,-2.4,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,04:10,-2.4,92.0,993.3,0.00,0.0,243,0.0,1009.4
01.12.2023,04:11,-2.3,92.8,993.2,0.00,0.0,243,0.0,1009.5
01.12.2023,04:12,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:13,-2.4,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:14,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:15,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:16,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:17,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:18,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:19,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:20,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:21,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:22,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:23,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:24,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:25,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:26,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:27,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:28,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:29,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.3
01.12.2023,04:30,-2.3,93.0,993.1,0.00,0.0,243,0.0,1009.3
01.12.2023,04:31,-2.3,93.0,993.1,0.00,0.0,243,0.0,1009.4
01.12.2023,04:32,-2.3,93.0,993.1,0.00,0.0,243,0.0,1009.3
01.12.2023,04:33,-2.3,93.0,993.1,0.00,0.0,243,0.0,1009.4
01.12.2023,04:34,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:35,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:36,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:37,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:38,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:39,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:40,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:41,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:42,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:43,-2.3,93.0,993.1,0.00,0.0,243,0.0,1009.3
01.12.2023,04:44,-2.3,93.0,993.1,0.00,0.0,243,0.0,1009.4
01.12.2023,04:45,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:46,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:47,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:48,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:49,-2.3,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:50,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.3
01.12.2023,04:51,-2.2,93.0,993.1,0.00,0.0,243,0.0,1009.3
01.12.2023,04:52,-2.2,93.0,993.1,0.00,0.0,243,0.0,1009.3
01.12.2023,04:53,-2.2,93.0,993.1,0.00,0.0,243,0.0,1009.4
01.12.2023,04:54,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:55,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:56,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:57,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:58,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,04:59,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,05:00,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,05:01,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,05:02,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.5
01.12.2023,05:03,-2.2,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,05:04,-2.1,93.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,05:05,-2.1,93.0,993.2,0.00,0.0,243,0.0,1009.5
01.12.2023,05:06,-2.1,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,05:07,-2.1,93.0,993.2,0.00,0.0,243,0.0,1009.4
01.12.2023,05:08,-2.1,93.0,993.2,0.00,0.0,243,4.7,1009.5
01.12.2023,05:09,-2.1,93.0,993.3,0.00,0.0,243,4.7,1009.5
01.12.2023,05:10,-2.1,93.0,993.3,0.00,0.0,243,4.7,1009.5
01.12.2023,05:11,-2.1,93.0,993.3,0.00,0.6,243,4.7,1009.5
01.12.2023,05:12,-2.1,93.0,993.3,0.00,1.4,243,3.2,1009.6
01.12.2023,05:13,-2.1,93.0,993.3,0.00,1.4,243,3.2,1009.6
01.12.2023,05:14,-2.1,93.0,993.3,0.00,1.4,243,4.7,1009.6
01.12.2023,05:15,-2.1,93.0,993.4,0.00,1.4,243,6.5,1009.6
01.12.2023,05:16,-2.1,93.0,993.4,0.00,2.2,243,4.7,1009.5
01.12.2023,05:17,-2.1,93.0,993.3,0.00,3.2,243,4.7,1009.5
01.12.2023,05:18,-2.1,93.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,05:19,-2.1,93.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,05:20,-2.1,93.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,05:21,-2.1,93.0,993.4,0.00,3.2,243,3.2,1009.6
01.12.2023,05:22,-2.1,93.0,993.3,0.00,3.2,243,4.7,1009.6
01.12.2023,05:23,-2.1,93.0,993.3,0.00,3.2,242,3.2,1009.5
01.12.2023,05:24,-2.1,93.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,05:25,-2.1,93.0,993.3,0.00,3.2,243,1.4,1009.5
01.12.2023,05:26,-2.1,93.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,05:27,-2.1,92.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,05:28,-2.1,93.0,993.3,0.00,2.6,243,1.4,1009.5
01.12.2023,05:29,-2.1,93.0,993.3,0.00,1.4,243,1.4,1009.5
01.12.2023,05:30,-2.1,93.0,993.3,0.00,1.4,243,0.0,1009.5
01.12.2023,05:31,-2.1,93.0,993.3,0.00,1.4,243,0.0,1009.5
01.12.2023,05:32,-2.1,92.5,993.3,0.00,1.4,243,0.0,1009.6
01.12.2023,05:33,-2.1,93.0,993.3,0.00,1.4,243,0.0,1009.6
01.12.2023,05:34,-2.2,93.0,993.3,0.00,0.6,243,0.0,1009.5
01.12.2023,05:35,-2.2,92.7,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,05:36,-2.2,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,05:37,-2.2,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,05:38,-2.2,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,05:39,-2.2,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,05:40,-2.2,92.0,993.3,0.00,0.0,243,0.0,1009.5
01.12.2023,05:41,-2.2,92.0,993.3,0.00,0.0,243,3.2,1009.4
01.12.2023,05:42,-2.2,92.0,993.2,0.00,0.0,243,4.7,1009.5
01.12.2023,05:43,-2.2,92.0,993.3,0.00,0.0,243,4.7,1009.5
01.12.2023,05:44,-2.2,93.0,993.3,0.00,0.7,243,4.7,1009.5
01.12.2023,05:45,-2.2,93.0,993.3,0.00,1.4,243,4.7,1009.5
01.12.2023,05:46,-2.2,93.0,993.3,0.00,1.4,243,4.7,1009.5
01.12.2023,05:47,-2.2,93.0,993.3,0.00,1.4,243,4.7,1009.5
01.12.2023,05:48,-2.2,93.0,993.3,0.00,2.2,243,6.5,1009.5
01.12.2023,05:49,-2.2,93.0,993.3,0.00,3.2,243,4.7,1009.5
01.12.2023,05:50,-2.2,93.0,993.3,0.00,3.2,243,4.7,1009.5
01.12.2023,05:51,-2.2,93.0,993.3,0.00,3.2,243,6.5,1009.5
01.12.2023,05:52,-2.2,93.0,993.3,0.00,3.2,242,6.5,1009.5
01.12.2023,05:53,-2.2,93.0,993.2,0.00,4.1,243,6.5,1009.5
01.12.2023,05:54,-2.2,93.0,993.2,0.00,4.7,243,6.5,1009.5
01.12.2023,05:55,-2.2,93.0,993.2,0.00,4.7,243,6.5,1009.4
01.12.2023,05:56,-2.1,93.0,993.2,0.00,4.7,243,6.5,1009.5
01.12.2023,05:57,-2.1,93.0,993.2,0.00,4.7,243,4.7,1009.4
01.12.2023,05:58,-2.1,93.0,993.2,0.00,4.7,243,6.5,1009.4
01.12.2023,05:59,-2.1,93.0,993.2,0.00,4.7,243,4.7,1009.4
01.12.2023,06:00,-2.0,93.0,993.2,0.00,4.7,243,4.7,1009.4
01.12.2023,06:01,-2.0,93.0,993.2,0.00,4.7,243,4.7,1009.4
01.12.2023,06:02,-2.0,93.0,993.2,0.00,4.7,243,4.7,1009.4
01.12.2023,06:03,-2.0,93.0,993.2,0.00,4.7,243,3.2,1009.5
01.12.2023,06:04,-2.0,93.0,993.3,0.00,4.7,243,3.2,1009.5
01.12.2023,06:05,-1.9,93.0,993.3,0.00,4.2,243,1.4,1009.5
01.12.2023,06:06,-1.9,93.0,993.3,0.00,3.2,243,1.4,1009.6
01.12.2023,06:07,-1.9,93.0,993.3,0.00,3.2,243,1.4,1009.6
01.12.2023,06:08,-2.0,93.0,993.3,0.00,3.2,243,3.2,1009.6
01.12.2023,06:09,-1.9,93.0,993.3,0.00,2.4,243,3.2,1009.5
01.12.2023,06:10,-2.0,93.0,993.3,0.00,1.4,243,3.2,1009.5
01.12.2023,06:11,-2.0,93.0,993.3,0.00,1.4,243,3.2,1009.6
01.12.2023,06:12,-2.0,93.0,993.3,0.00,1.4,243,4.7,1009.6
01.12.2023,06:13,-2.1,93.0,993.3,0.00,1.4,243,4.7,1009.6
01.12.2023,06:14,-2.1,93.0,993.3,0.00,1.4,243,4.7,1009.5
01.12.2023,06:15,-2.1,93.0,993.3,0.00,1.4,243,4.7,1009.5
01.12.2023,06:16,-2.1,93.0,993.3,0.00,2.3,243,6.5,1009.6
01.12.2023,06:17,-2.1,93.0,993.3,0.00,3.2,243,6.5,1009.5
01.12.2023,06:18,-2.1,93.0,993.3,0.00,3.2,243,4.7,1009.5
01.12.2023,06:19,-2.0,93.0,993.3,0.00,3.2,243,6.5,1009.5
01.12.2023,06:20,-2.1,93.0,993.3,0.00,3.9,243,4.7,1009.5
01.12.2023,06:21,-2.0,93.0,993.3,0.00,4.7,243,4.7,1009.5
01.12.2023,06:22,-2.0,93.0,993.3,0.00,4.7,243,4.7,1009.5
01.12.2023,06:23,-2.0,93.0,993.3,0.00,4.7,243,4.7,1009.5
01.12.2023,06:24,-2.0,93.0,993.3,0.00,4.7,243,4.7,1009.5
01.12.2023,06:25,-1.9,93.0,993.3,0.00,4.7,243,4.7,1009.5
01.12.2023,06:26,-2.0,93.0,993.3,0.00,4.7,243,3.2,1009.5
01.12.2023,06:27,-1.9,93.0,993.3,0.00,4.7,243,3.2,1009.5
01.12.2023,06:28,-1.9,93.0,993.3,0.00,4.0,243,3.2,1009.5
01.12.2023,06:29,-2.0,93.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,06:30,-1.9,93.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,06:31,-2.0,93.0,993.4,0.00,3.2,243,3.2,1009.5
01.12.2023,06:32,-1.9,93.0,993.3,0.00,3.2,243,3.2,1009.6
01.12.2023,06:33,-2.0,93.0,993.3,0.00,2.5,243,3.2,1009.6
01.12.2023,06:34,-2.0,93.0,993.3,0.00,1.4,243,3.2,1009.5
01.12.2023,06:35,-2.0,93.0,993.3,0.00,1.4,243,4.7,1009.5
01.12.2023,06:36,-1.9,93.0,993.3,0.00,1.4,243,4.7,1009.5
01.12.2023,06:37,-1.9,93.0,993.3,0.00,2.3,243,4.7,1009.6
01.12.2023,06:38,-1.9,93.0,993.3,0.00,3.2,243,4.7,1009.6
01.12.2023,06:39,-1.9,93.0,993.3,0.00,3.2,243,4.7,1009.6
01.12.2023,06:40,-1.9,93.0,993.3,0.00,3.2,243,4.7,1009.6
01.12.2023,06:41,-1.9,93.0,993.3,0.00,3.2,243,3.2,1009.6
01.12.2023,06:42,-1.9,93.0,993.3,0.00,3.2,243,3.2,1009.5
01.12.2023,06:43,-1.9,93.0,993.3,0.00,3.2,242,3.2,1009.6
01.12.2023,06:44,-1.9,93.0,993.4,0.00,3.2,242,3.2,1009.6
01.12.2023,06:45,-1.8,93.0,993.4,0.00,3.2,243,3.2,1009.6
01.12.2023,06:46,-1.8,93.0,993.4,0.00,3.2,243,3.2,1009.7
01.12.2023,06:47,-1.8,93.0,993.4,0.00,3.2,243,3.2,1009.6