Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.08.2023,00:00,12.8,96.0,978.5,0.00,1.4,240,0.0,993.7
01.08.2023,00:01,12.8,96.0,978.5,0.00,1.4,240,0.0,993.7
01.08.2023,00:02,12.8,96.0,978.5,0.00,0.1,284,0.0,993.7
01.08.2023,00:03,12.8,96.0,978.5,0.00,0.0,277,0.0,993.7
01.08.2023,00:04,12.8,96.0,978.5,0.00,0.0,301,1.4,993.7
01.08.2023,00:05,12.8,96.0,978.5,0.00,0.0,281,4.7,993.7
01.08.2023,00:06,12.8,96.0,978.5,0.00,1.2,278,7.9,993.7
01.08.2023,00:07,12.8,96.0,978.6,0.00,1.4,286,13.0,993.7
01.08.2023,00:08,12.8,96.0,978.6,0.00,1.4,302,6.5,993.7
01.08.2023,00:09,12.8,96.0,978.6,0.00,1.4,279,9.7,993.7
01.08.2023,00:10,12.8,96.0,978.5,0.00,1.4,279,0.0,993.7
01.08.2023,00:11,12.8,96.0,978.5,0.00,1.4,283,3.2,993.7
01.08.2023,00:12,12.8,96.0,978.5,0.00,1.4,244,4.7,993.7
01.08.2023,00:13,12.8,96.0,978.5,0.00,1.4,238,0.0,993.7
01.08.2023,00:14,12.8,96.0,978.5,0.00,1.4,296,4.7,993.7
01.08.2023,00:15,12.8,97.0,978.5,0.00,1.4,293,1.4,993.7
01.08.2023,00:16,12.8,97.0,978.5,0.00,1.4,281,3.2,993.7
01.08.2023,00:17,12.8,97.0,978.5,0.00,1.4,298,3.2,993.7
01.08.2023,00:18,12.8,97.0,978.5,0.00,0.1,267,0.0,993.7
01.08.2023,00:19,12.8,97.0,978.5,0.00,0.0,279,1.4,993.6
01.08.2023,00:20,12.8,97.0,978.5,0.00,0.0,0,1.4,993.7
01.08.2023,00:21,12.8,97.0,978.5,0.00,0.0,279,3.2,993.7
01.08.2023,00:22,12.8,97.0,978.6,0.00,0.0,277,6.5,993.7
01.08.2023,00:23,12.8,97.0,978.6,0.00,0.0,284,6.5,993.7
01.08.2023,00:24,12.8,97.0,978.6,0.00,1.4,291,6.5,993.7
01.08.2023,00:25,12.8,97.0,978.6,0.00,1.4,291,0.0,993.7
01.08.2023,00:26,12.8,97.0,978.6,0.00,1.4,291,3.2,993.7
01.08.2023,00:27,12.8,97.0,978.6,0.00,1.4,291,3.2,993.7
01.08.2023,00:28,12.8,97.0,978.6,0.00,1.4,291,0.0,993.7
01.08.2023,00:29,12.8,97.0,978.6,0.00,1.4,291,0.0,993.8
01.08.2023,00:30,12.8,97.0,978.6,0.00,1.4,290,0.0,993.8
01.08.2023,00:31,12.9,97.0,978.6,0.00,1.4,290,0.0,993.7
01.08.2023,00:32,12.8,97.0,978.6,0.00,1.4,290,0.0,993.7
01.08.2023,00:33,12.9,97.0,978.6,0.00,1.4,290,0.0,993.7
01.08.2023,00:34,12.8,97.0,978.6,0.00,0.0,291,0.0,993.7
01.08.2023,00:35,12.9,97.0,978.6,0.00,0.0,291,0.0,993.7
01.08.2023,00:36,12.8,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:37,12.9,97.0,978.6,0.00,0.0,291,0.0,993.7
01.08.2023,00:38,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:39,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:40,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:41,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:42,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:43,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:44,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:45,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:46,12.9,97.0,978.6,0.00,0.0,291,0.0,993.7
01.08.2023,00:47,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:48,12.9,97.0,978.6,0.00,0.0,290,0.0,993.8
01.08.2023,00:49,12.9,97.0,978.6,0.00,0.0,291,0.0,993.8
01.08.2023,00:50,12.9,97.0,978.6,0.00,0.0,291,0.0,993.7
01.08.2023,00:51,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:52,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:53,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:54,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:55,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:56,12.9,97.0,978.6,0.00,0.0,291,0.0,993.7
01.08.2023,00:57,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:58,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,00:59,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,01:00,13.0,97.0,978.6,0.00,0.0,291,0.0,993.7
01.08.2023,01:01,12.9,97.0,978.6,0.00,0.0,290,0.0,993.7
01.08.2023,01:02,12.9,97.0,978.6,0.00,0.0,290,0.0,993.8
01.08.2023,01:03,12.9,97.0,978.6,0.00,0.0,290,0.0,993.8
01.08.2023,01:04,12.9,97.0,978.6,0.00,0.0,290,0.0,993.8
01.08.2023,01:05,12.9,97.0,978.6,0.00,0.0,290,0.0,993.8
01.08.2023,01:06,12.9,97.0,978.7,0.00,0.0,290,0.0,993.8
01.08.2023,01:07,13.0,97.0,978.7,0.00,0.0,290,0.0,993.8
01.08.2023,01:08,12.9,97.0,978.7,0.00,0.0,291,0.0,993.8
01.08.2023,01:09,12.9,97.0,978.7,0.00,0.0,290,0.0,993.8
01.08.2023,01:10,12.9,97.0,978.6,0.00,0.0,290,0.0,993.8
01.08.2023,01:11,12.9,97.0,978.6,0.00,0.0,290,0.0,993.8
01.08.2023,01:12,13.0,97.0,978.6,0.00,0.0,290,0.0,993.8
01.08.2023,01:13,13.0,97.0,978.7,0.00,0.0,290,0.0,993.8
01.08.2023,01:14,12.9,97.0,978.7,0.00,0.0,290,0.0,993.9
01.08.2023,01:15,13.0,97.0,978.7,0.00,0.0,290,0.0,993.8
01.08.2023,01:16,13.0,97.0,978.7,0.00,0.0,257,0.0,993.8
01.08.2023,01:17,13.0,97.0,978.7,0.00,0.0,257,0.0,993.8
01.08.2023,01:18,13.0,97.0,978.7,0.00,0.0,257,0.0,993.9
01.08.2023,01:19,13.0,97.0,978.7,0.00,0.0,257,0.0,993.8
01.08.2023,01:20,13.0,97.0,978.7,0.00,0.0,257,0.0,993.9
01.08.2023,01:21,13.1,97.0,978.7,0.00,0.0,257,0.0,993.9
01.08.2023,01:22,13.0,97.0,978.7,0.00,0.0,257,0.0,993.9
01.08.2023,01:23,13.1,97.0,978.8,0.00,0.0,0,0.0,993.9
01.08.2023,01:24,13.1,97.0,978.8,0.00,0.0,0,0.0,993.9
01.08.2023,01:25,13.1,97.0,978.7,0.00,0.0,0,0.0,993.9
01.08.2023,01:26,13.1,97.0,978.7,0.00,0.0,272,0.0,993.9
01.08.2023,01:27,13.1,97.0,978.7,0.00,0.0,272,0.0,993.9
01.08.2023,01:28,13.1,97.0,978.7,0.00,0.0,272,0.0,993.9
01.08.2023,01:29,13.1,97.0,978.7,0.00,0.0,272,0.0,993.9
01.08.2023,01:30,13.0,97.0,978.8,0.00,0.0,272,0.0,993.9
01.08.2023,01:31,13.1,97.0,978.8,0.00,0.0,272,0.0,993.9
01.08.2023,01:32,13.0,97.0,978.8,0.00,0.0,252,0.0,993.9
01.08.2023,01:33,13.1,97.0,978.7,0.00,0.0,251,0.0,993.9
01.08.2023,01:34,13.1,97.0,978.8,0.00,0.0,250,0.0,993.9
01.08.2023,01:35,13.1,97.0,978.8,0.00,0.0,248,0.0,993.9
01.08.2023,01:36,13.1,97.0,978.8,0.00,0.0,245,0.0,993.9
01.08.2023,01:37,13.1,97.0,978.8,0.00,0.0,240,0.0,993.9
01.08.2023,01:38,13.1,97.0,978.8,0.00,0.0,223,0.0,993.9
01.08.2023,01:39,13.1,97.0,978.8,0.00,0.0,208,0.0,993.9
01.08.2023,01:40,13.1,97.0,978.8,0.00,0.0,208,1.4,993.9
01.08.2023,01:41,13.1,97.0,978.8,0.00,0.0,209,0.0,993.9
01.08.2023,01:42,13.1,97.0,978.8,0.00,0.0,209,0.0,994.0
01.08.2023,01:43,13.1,97.0,978.8,0.00,0.0,209,0.0,994.0
01.08.2023,01:44,13.1,97.0,978.8,0.00,0.0,209,0.0,994.0
01.08.2023,01:45,13.1,97.0,978.8,0.00,0.0,209,0.0,994.0
01.08.2023,01:46,13.1,97.0,978.8,0.00,0.0,213,1.4,994.0
01.08.2023,01:47,13.1,97.0,978.8,0.00,0.0,213,0.0,994.0
01.08.2023,01:48,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:49,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:50,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:51,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:52,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:53,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:54,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:55,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:56,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:57,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:58,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,01:59,13.1,97.0,978.8,0.00,0.0,221,0.0,994.0
01.08.2023,02:00,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:01,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:02,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:03,13.1,97.0,978.9,0.00,0.0,222,0.0,994.0
01.08.2023,02:04,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:05,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:06,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:07,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:08,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:09,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:10,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:11,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:12,13.1,97.0,978.9,0.00,0.0,221,0.0,994.1
01.08.2023,02:13,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:14,13.1,97.0,978.9,0.00,0.0,221,0.0,994.0
01.08.2023,02:15,13.1,97.0,978.9,0.00,0.0,221,0.0,994.1
01.08.2023,02:16,13.1,97.0,979.0,0.00,0.0,221,0.0,994.1
01.08.2023,02:17,13.1,97.0,979.0,0.00,0.0,221,0.0,994.1
01.08.2023,02:18,13.1,97.0,979.0,0.00,0.0,221,0.0,994.1
01.08.2023,02:19,13.1,97.0,979.0,0.00,0.0,221,0.0,994.1
01.08.2023,02:20,13.1,97.0,979.0,0.00,0.0,221,0.0,994.1
01.08.2023,02:21,13.1,97.0,979.0,0.00,0.0,222,0.0,994.1
01.08.2023,02:22,13.1,97.0,979.0,0.00,0.0,221,0.0,994.1
01.08.2023,02:23,13.1,97.0,979.0,0.00,0.0,271,1.4,994.1
01.08.2023,02:24,13.1,97.0,979.0,0.00,0.0,270,0.0,994.1
01.08.2023,02:25,13.1,97.0,979.0,0.00,0.0,269,0.0,994.1
01.08.2023,02:26,13.1,97.0,979.0,0.00,0.0,270,0.0,994.1
01.08.2023,02:27,13.1,97.0,979.0,0.00,0.0,288,0.0,994.2
01.08.2023,02:28,13.1,97.0,979.0,0.00,0.0,294,0.0,994.1
01.08.2023,02:29,13.1,97.0,979.0,0.00,0.0,293,0.0,994.1
01.08.2023,02:30,13.1,97.0,979.0,0.00,0.0,293,3.2,994.1
01.08.2023,02:31,13.1,97.0,979.0,0.00,0.0,293,7.9,994.1
01.08.2023,02:32,13.1,97.0,979.0,0.00,0.0,293,6.5,994.1
01.08.2023,02:33,13.1,97.0,979.0,0.00,0.0,294,0.0,994.1
01.08.2023,02:34,13.1,97.0,979.0,0.00,0.0,293,1.4,994.1
01.08.2023,02:35,13.1,97.0,979.0,0.00,0.0,293,0.0,994.1
01.08.2023,02:36,13.1,97.0,979.0,0.00,0.0,293,4.7,994.1
01.08.2023,02:37,13.1,97.0,979.0,0.00,1.3,293,1.4,994.1
01.08.2023,02:38,13.1,97.0,979.0,0.00,1.4,294,7.9,994.1
01.08.2023,02:39,13.1,97.0,979.0,0.00,1.4,294,3.2,994.1
01.08.2023,02:40,13.1,97.0,978.9,0.00,1.4,290,3.2,994.1
01.08.2023,02:41,13.1,97.0,978.9,0.00,1.4,291,4.7,994.1
01.08.2023,02:42,13.1,97.0,979.0,0.00,1.4,291,4.7,994.1
01.08.2023,02:43,13.1,97.0,979.0,0.00,1.4,290,4.7,994.1
01.08.2023,02:44,13.1,97.0,979.0,0.00,1.4,285,9.7,994.1
01.08.2023,02:45,13.2,97.0,979.0,0.20,1.4,290,9.7,994.1
01.08.2023,02:46,13.1,97.0,978.9,0.00,1.4,290,9.7,994.1
01.08.2023,02:47,13.1,97.0,979.0,0.00,1.4,290,9.7,994.1
01.08.2023,02:48,13.1,97.0,979.0,0.00,3.2,284,9.7,994.1
01.08.2023,02:49,13.1,97.0,979.0,0.00,3.2,293,6.5,994.1
01.08.2023,02:50,13.1,97.0,979.0,0.00,3.2,298,4.7,994.1
01.08.2023,02:51,13.1,97.0,979.0,0.00,3.2,292,9.7,994.1
01.08.2023,02:52,13.1,97.0,979.0,0.00,3.2,295,13.0,994.1
01.08.2023,02:53,13.1,97.0,979.0,0.00,3.2,302,6.5,994.1
01.08.2023,02:54,13.1,97.0,979.0,0.00,3.2,300,13.0,994.1
01.08.2023,02:55,13.1,97.0,979.0,0.00,4.6,300,7.9,994.1
01.08.2023,02:56,13.1,97.0,979.0,0.00,4.7,300,11.2,994.1
01.08.2023,02:57,13.1,97.0,979.0,0.00,4.7,296,7.9,994.1
01.08.2023,02:58,13.1,97.0,979.0,0.00,4.7,308,4.7,994.1
01.08.2023,02:59,13.1,97.0,979.0,0.00,4.7,306,6.5,994.1
01.08.2023,03:00,13.1,97.0,979.0,0.00,4.7,311,6.5,994.1
01.08.2023,03:01,13.1,97.0,979.0,0.00,4.7,309,0.0,994.1
01.08.2023,03:02,13.1,97.0,979.0,0.00,4.7,294,6.5,994.1
01.08.2023,03:03,13.1,97.0,979.0,0.00,4.7,286,4.7,994.1
01.08.2023,03:04,13.2,97.0,979.0,0.00,3.4,286,0.0,994.1
01.08.2023,03:05,13.2,97.0,979.0,0.00,3.2,286,0.0,994.1
01.08.2023,03:06,13.1,97.0,979.0,0.00,3.2,286,0.0,994.2
01.08.2023,03:07,13.1,97.0,979.0,0.00,1.7,286,0.0,994.1
01.08.2023,03:08,13.1,97.0,979.0,0.00,1.4,329,4.7,994.1
01.08.2023,03:09,13.1,97.0,979.0,0.00,1.4,325,6.5,994.2
01.08.2023,03:10,13.2,97.0,979.0,0.00,1.4,311,6.5,994.1
01.08.2023,03:11,13.2,97.0,979.0,0.00,1.4,315,9.7,994.2
01.08.2023,03:12,13.1,97.0,979.0,0.00,1.4,327,6.5,994.2
01.08.2023,03:13,13.2,97.0,979.0,0.00,1.4,336,9.7,994.1
01.08.2023,03:14,13.2,97.0,979.0,0.00,1.4,304,7.9,994.1
01.08.2023,03:15,13.2,97.0,979.0,0.00,3.1,320,4.7,994.1
01.08.2023,03:16,13.2,97.0,979.0,0.00,3.2,304,11.2,994.1
01.08.2023,03:17,13.2,97.0,979.0,0.00,3.2,318,13.0,994.1
01.08.2023,03:18,13.2,97.0,979.0,0.00,4.6,310,14.4,994.2
01.08.2023,03:19,13.2,97.0,979.0,0.00,4.7,309,13.0,994.1
01.08.2023,03:20,13.2,97.0,979.0,0.00,4.7,332,6.5,994.1
01.08.2023,03:21,13.2,97.0,979.0,0.00,6.4,327,7.9,994.1
01.08.2023,03:22,13.2,97.0,979.0,0.00,6.5,329,4.7,994.1
01.08.2023,03:23,13.2,97.0,979.0,0.00,6.5,312,4.7,994.1
01.08.2023,03:24,13.2,97.0,979.0,0.00,6.5,317,7.9,994.1
01.08.2023,03:25,13.2,97.0,979.0,0.00,6.5,318,6.5,994.2
01.08.2023,03:26,13.2,97.0,979.0,0.00,6.5,315,11.2,994.1
01.08.2023,03:27,13.2,97.0,979.0,0.00,4.8,318,0.0,994.1
01.08.2023,03:28,13.2,97.0,979.0,0.00,4.7,318,3.2,994.1
01.08.2023,03:29,13.2,97.0,979.0,0.00,3.2,318,0.0,994.2
01.08.2023,03:30,13.2,97.0,979.0,0.00,3.2,318,0.0,994.2
01.08.2023,03:31,13.2,97.0,979.0,0.00,1.6,308,0.0,994.2
01.08.2023,03:32,13.1,97.0,979.1,0.00,1.4,336,14.4,994.2
01.08.2023,03:33,13.2,97.0,979.0,0.00,1.4,313,9.7,994.2
01.08.2023,03:34,13.2,97.0,979.0,0.00,3.2,323,7.9,994.1
01.08.2023,03:35,13.1,97.0,979.0,0.00,3.2,326,1.4,994.1
01.08.2023,03:36,13.2,97.0,979.0,0.00,1.5,329,1.4,994.1
01.08.2023,03:37,13.1,97.0,979.0,0.00,1.4,316,9.7,994.1
01.08.2023,03:38,13.2,97.0,979.0,0.00,3.1,323,9.7,994.1
01.08.2023,03:39,13.2,97.0,979.0,0.00,3.2,344,9.7,994.1
01.08.2023,03:40,13.2,97.0,979.0,0.00,3.2,336,9.7,994.1
01.08.2023,03:41,13.1,97.0,979.0,0.00,4.5,327,7.9,994.2
01.08.2023,03:42,13.2,97.0,979.0,0.00,4.7,329,7.9,994.2
01.08.2023,03:43,13.2,97.0,979.0,0.00,4.7,319,9.7,994.2
01.08.2023,03:44,13.1,97.0,979.1,0.20,4.7,304,7.9,994.2
01.08.2023,03:45,13.2,97.0,979.1,0.00,4.7,331,13.0,994.2
01.08.2023,03:46,13.2,97.0,979.1,0.00,4.7,320,11.2,994.2
01.08.2023,03:47,13.1,97.0,979.1,0.00,4.7,335,13.0,994.2
01.08.2023,03:48,13.1,97.0,979.1,0.00,4.7,334,9.7,994.2
01.08.2023,03:49,13.1,97.0,979.1,0.00,4.7,339,9.7,994.3
01.08.2023,03:50,13.1,97.0,979.1,0.00,4.7,296,9.7,994.3
01.08.2023,03:51,13.2,97.0,979.1,0.00,4.7,337,7.9,994.3
01.08.2023,03:52,13.1,97.0,979.1,0.00,4.7,309,11.2,994.3
01.08.2023,03:53,13.1,97.0,979.2,0.00,4.7,331,7.9,994.3
01.08.2023,03:54,13.1,97.0,979.2,0.00,4.7,342,13.0,994.3
01.08.2023,03:55,13.1,97.0,979.2,0.00,4.7,333,13.0,994.3
01.08.2023,03:56,13.1,97.0,979.1,0.00,6.3,320,6.5,994.3
01.08.2023,03:57,13.1,97.0,979.2,0.00,6.5,341,14.4,994.3
01.08.2023,03:58,13.1,97.0,979.1,0.00,6.5,343,14.4,994.3
01.08.2023,03:59,13.1,97.0,979.1,0.00,6.5,326,9.7,994.3
01.08.2023,04:00,13.1,97.0,979.1,0.00,6.5,334,13.0,994.3
01.08.2023,04:01,13.1,97.0,979.1,0.00,6.5,346,14.4,994.3
01.08.2023,04:02,13.1,97.0,979.1,0.00,7.7,341,13.0,994.3
01.08.2023,04:03,13.1,97.0,979.1,0.00,7.9,333,13.0,994.3
01.08.2023,04:04,13.1,97.0,979.2,0.00,7.9,344,7.9,994.3
01.08.2023,04:05,13.1,97.0,979.2,0.00,7.9,351,13.0,994.3
01.08.2023,04:06,13.1,97.0,979.1,0.00,7.9,316,13.0,994.3
01.08.2023,04:07,13.1,97.0,979.2,0.00,7.9,340,9.7,994.3
01.08.2023,04:08,13.1,97.0,979.2,0.00,7.9,348,4.7,994.3
01.08.2023,04:09,13.1,97.0,979.2,0.00,6.5,355,7.9,994.3
01.08.2023,04:10,13.1,97.0,979.2,0.00,6.5,338,13.0,994.3
01.08.2023,04:11,13.1,97.0,979.1,0.00,6.5,348,7.9,994.3
01.08.2023,04:12,13.1,97.0,979.2,0.00,6.5,345,4.7,994.3
01.08.2023,04:13,13.1,97.0,979.1,0.00,6.5,350,6.5,994.3
01.08.2023,04:14,13.1,97.0,979.2,0.00,4.8,5,9.7,994.3
01.08.2023,04:15,13.1,97.0,979.2,0.00,4.7,332,6.5,994.3
01.08.2023,04:16,13.1,97.0,979.2,0.00,4.7,327,0.0,994.3
01.08.2023,04:17,13.1,97.0,979.2,0.00,4.7,5,3.2,994.2
01.08.2023,04:18,13.1,97.0,979.2,0.00,3.3,355,9.7,994.3
01.08.2023,04:19,13.1,97.0,979.2,0.00,3.2,334,4.7,994.3
01.08.2023,04:20,13.1,97.0,979.2,0.00,3.2,5,6.5,994.4
01.08.2023,04:21,13.1,97.0,979.2,0.00,3.2,9,6.5,994.3
01.08.2023,04:22,13.1,97.0,979.2,0.00,3.2,0,6.5,994.3
01.08.2023,04:23,13.1,97.0,979.2,0.00,3.2,0,6.5,994.4
01.08.2023,04:24,13.1,97.0,979.2,0.00,3.2,348,9.7,994.4
01.08.2023,04:25,13.1,97.0,979.2,0.00,3.2,11,9.7,994.4
01.08.2023,04:26,13.1,97.0,979.3,0.00,3.2,331,13.0,994.4
01.08.2023,04:27,13.1,97.0,979.3,0.00,4.7,355,9.7,994.5
01.08.2023,04:28,13.1,97.0,979.3,0.00,4.7,5,9.7,994.4
01.08.2023,04:29,13.1,97.0,979.3,0.00,4.7,355,13.0,994.5
01.08.2023,04:30,13.1,97.0,979.4,0.00,6.3,355,9.7,994.5
01.08.2023,04:31,13.1,97.0,979.3,0.20,6.5,0,9.7,994.5
01.08.2023,04:32,13.1,97.0,979.3,0.00,6.5,322,7.9,994.5
01.08.2023,04:33,13.1,97.0,979.4,0.00,6.5,341,14.4,994.5
01.08.2023,04:34,13.0,97.0,979.4,0.00,6.5,355,9.7,994.5
01.08.2023,04:35,13.0,97.0,979.4,0.00,6.5,341,17.6,994.5
01.08.2023,04:36,13.0,97.0,979.4,0.00,6.5,325,14.4,994.5
01.08.2023,04:37,13.1,97.0,979.3,0.00,6.5,350,14.4,994.5
01.08.2023,04:38,13.0,97.0,979.3,0.00,7.7,22,13.0,994.5
01.08.2023,04:39,13.0,97.0,979.4,0.00,7.9,348,13.0,994.5
01.08.2023,04:40,13.0,97.0,979.4,0.00,7.9,9,19.4,994.5
01.08.2023,04:41,13.0,97.0,979.4,0.00,7.9,36,14.4,994.5
01.08.2023,04:42,13.0,97.0,979.4,0.00,7.9,11,16.2,994.5
01.08.2023,04:43,12.9,97.0,979.4,0.00,9.6,327,17.6,994.6
01.08.2023,04:44,13.0,97.0,979.4,0.00,9.7,9,17.6,994.5
01.08.2023,04:45,12.9,97.0,979.4,0.00,9.7,9,16.2,994.6
01.08.2023,04:46,12.9,97.0,979.4,0.00,9.7,5,16.2,994.5
01.08.2023,04:47,12.9,97.0,979.4,0.00,9.7,355,16.2,994.5
01.08.2023,04:48,12.9,97.0,979.5,0.00,9.7,347,6.5,994.7
01.08.2023,04:49,12.9,97.0,979.5,0.00,9.7,5,13.0,994.7
01.08.2023,04:50,12.9,97.0,979.5,0.00,8.1,355,16.2,994.7
01.08.2023,04:51,12.9,97.0,979.5,0.00,9.6,333,17.6,994.7
01.08.2023,04:52,12.9,97.0,979.5,0.00,9.7,10,7.9,994.6
01.08.2023,04:53,12.9,97.0,979.5,0.00,8.1,355,14.4,994.7
01.08.2023,04:54,12.9,97.0,979.4,0.00,7.9,22,17.6,994.6
01.08.2023,04:55,12.9,97.0,979.5,0.00,7.9,41,16.2,994.7
01.08.2023,04:56,12.9,97.0,979.5,0.00,7.9,355,13.0,994.7
01.08.2023,04:57,12.9,97.0,979.5,0.00,7.9,5,13.0,994.7
01.08.2023,04:58,12.9,97.0,979.5,0.00,7.9,339,14.4,994.7
01.08.2023,04:59,12.9,97.0,979.5,0.00,9.6,32,14.4,994.7
01.08.2023,05:00,12.9,97.0,979.5,0.00,9.7,32,16.2,994.7
01.08.2023,05:01,12.9,97.0,979.5,0.00,9.7,20,13.0,994.7
01.08.2023,05:02,12.9,97.0,979.5,0.00,8.1,0,11.2,994.7
01.08.2023,05:03,12.9,97.0,979.5,0.00,9.5,37,4.7,994.7
01.08.2023,05:04,12.9,97.0,979.5,0.00,8.1,22,13.0,994.6
01.08.2023,05:05,12.9,97.0,979.5,0.00,7.9,0,13.0,994.7
01.08.2023,05:06,12.9,97.0,979.5,0.00,6.5,11,11.2,994.7
01.08.2023,05:07,12.9,97.0,979.5,0.00,6.5,11,11.2,994.6
01.08.2023,05:08,12.9,97.0,979.4,0.00,6.5,34,17.6,994.6
01.08.2023,05:09,12.9,97.0,979.5,0.00,6.5,25,16.2,994.7
01.08.2023,05:10,12.9,97.0,979.5,0.00,6.5,22,16.2,994.7
01.08.2023,05:11,12.9,97.0,979.5,0.00,6.5,24,14.4,994.7
01.08.2023,05:12,12.9,97.0,979.5,0.00,6.5,5,16.2,994.7
01.08.2023,05:13,12.9,97.0,979.5,0.00,7.8,0,13.0,994.7
01.08.2023,05:14,12.9,97.0,979.5,0.00,7.9,57,17.6,994.8
01.08.2023,05:15,12.9,97.0,979.6,0.00,7.9,5,16.2,994.8
01.08.2023,05:16,12.9,97.0,979.6,0.00,9.6,24,17.6,994.8
01.08.2023,05:17,12.9,97.0,979.6,0.00,9.7,41,19.4,994.8
01.08.2023,05:18,12.9,97.0,979.6,0.00,9.7,355,16.2,994.8
01.08.2023,05:19,12.9,97.0,979.6,0.00,9.7,46,14.4,994.8
01.08.2023,05:20,12.9,97.0,979.6,0.00,9.7,30,17.6,994.8
01.08.2023,05:21,12.9,97.0,979.6,0.00,9.7,29,19.4,994.8
01.08.2023,05:22,12.9,97.0,979.6,0.00,9.7,26,16.2,994.8
01.08.2023,05:23,12.9,97.0,979.6,0.00,9.7,26,11.2,994.8
01.08.2023,05:24,13.0,97.0,979.6,0.00,9.7,17,16.2,994.8
01.08.2023,05:25,12.9,97.0,979.6,0.00,9.7,355,16.2,994.8
01.08.2023,05:26,12.9,97.0,979.6,0.00,9.7,12,9.7,994.8
01.08.2023,05:27,13.0,97.0,979.6,0.00,9.7,23,13.0,994.8
01.08.2023,05:28,13.0,97.0,979.6,0.00,9.7,34,7.9,994.8
01.08.2023,05:29,13.0,97.0,979.6,0.00,8.1,21,14.4,994.8
01.08.2023,05:30,13.0,97.0,979.6,0.00,9.6,25,16.2,994.8
01.08.2023,05:31,13.0,97.0,979.6,0.00,9.7,11,13.0,994.8
01.08.2023,05:32,13.1,97.0,979.6,0.00,8.1,13,16.2,994.8
01.08.2023,05:33,13.0,97.0,979.6,0.00,7.9,13,19.4,994.9
01.08.2023,05:34,12.9,97.0,979.7,0.00,9.6,24,11.2,994.9
01.08.2023,05:35,13.0,97.0,979.7,0.00,9.7,63,14.4,994.9
01.08.2023,05:36,13.0,97.0,979.7,0.00,9.7,355,14.4,994.9
01.08.2023,05:37,13.0,97.0,979.7,0.00,9.7,23,19.4,994.9
01.08.2023,05:38,12.9,97.0,979.8,0.00,9.7,341,20.9,995.0
01.08.2023,05:39,13.0,97.0,979.8,0.00,9.7,13,14.4,995.0
01.08.2023,05:40,13.0,97.0,979.8,0.00,9.7,15,14.4,995.0
01.08.2023,05:41,13.0,97.0,979.9,0.00,9.7,49,13.0,995.0
01.08.2023,05:42,13.0,97.0,979.9,0.00,9.7,35,14.4,995.0
01.08.2023,05:43,13.0,97.0,979.9,0.00,9.7,22,17.6,995.0
01.08.2023,05:44,13.0,97.0,979.9,0.00,9.7,16,20.9,995.0
01.08.2023,05:45,13.0,97.0,979.9,0.00,9.7,11,16.2,995.1
01.08.2023,05:46,13.0,97.0,979.9,0.00,9.7,46,9.7,995.0
01.08.2023,05:47,13.0,97.0,979.9,0.00,9.7,26,14.4,995.0
01.08.2023,05:48,13.1,97.0,979.9,0.00,9.7,19,13.0,995.0
01.08.2023,05:49,13.0,97.0,979.9,0.00,9.7,355,19.4,995.1
01.08.2023,05:50,13.1,97.0,980.0,0.00,9.7,19,17.6,995.1
01.08.2023,05:51,13.1,97.0,980.0,0.00,11.0,27,17.6,995.1
01.08.2023,05:52,13.0,97.0,980.0,0.00,11.2,30,17.6,995.1
01.08.2023,05:53,13.1,97.0,980.0,0.00,11.2,5,14.4,995.2
01.08.2023,05:54,13.1,97.0,980.0,0.00,11.2,23,13.0,995.2
01.08.2023,05:55,13.1,97.0,980.0,0.00,11.2,0,19.4,995.2
01.08.2023,05:56,13.1,97.0,980.0,0.00,11.2,39,16.2,995.2
01.08.2023,05:57,13.0,97.0,980.0,0.00,11.2,31,19.4,995.2
01.08.2023,05:58,13.1,97.0,980.1,0.00,11.2,0,17.6,995.2
01.08.2023,05:59,13.1,97.0,980.1,0.00,11.2,27,16.2,995.2
01.08.2023,06:00,13.1,97.0,980.1,0.00,11.2,19,20.9,995.2
01.08.2023,06:01,13.1,97.0,980.1,0.00,11.2,36,20.9,995.2
01.08.2023,06:02,13.1,97.0,980.1,0.20,11.2,16,14.4,995.2
01.08.2023,06:03,13.1,97.0,980.1,0.00,11.2,26,14.4,995.3
01.08.2023,06:04,13.1,97.0,980.1,0.00,11.2,47,16.2,995.3
01.08.2023,06:05,13.1,97.0,980.1,0.00,11.2,55,17.6,995.3
01.08.2023,06:06,13.1,97.0,980.1,0.00,11.2,13,17.6,995.3
01.08.2023,06:07,13.1,97.0,980.2,0.00,11.2,31,14.4,995.4
01.08.2023,06:08,13.1,97.0,980.2,0.00,11.2,36,16.2,995.4
01.08.2023,06:09,13.1,97.0,980.2,0.00,11.2,350,19.4,995.4
01.08.2023,06:10,13.1,97.0,980.2,0.00,11.2,34,17.6,995.4
01.08.2023,06:11,13.1,97.0,980.2,0.00,11.2,21,11.2,995.4
01.08.2023,06:12,13.1,97.0,980.2,0.00,9.8,5,17.6,995.4
01.08.2023,06:13,13.0,97.0,980.2,0.00,9.7,46,13.0,995.4
01.08.2023,06:14,13.1,97.0,980.2,0.00,9.7,0,16.2,995.4
01.08.2023,06:15,13.1,97.0,980.2,0.00,9.7,42,13.0,995.4
01.08.2023,06:16,13.1,97.0,980.2,0.00,9.7,35,13.0,995.4
01.08.2023,06:17,13.1,97.0,980.2,0.00,9.7,22,13.0,995.4
01.08.2023,06:18,13.1,97.0,980.2,0.00,9.7,5,14.4,995.4
01.08.2023,06:19,13.0,97.0,980.3,0.00,9.7,32,17.6,995.5
01.08.2023,06:20,13.1,97.0,980.3,0.00,9.7,42,16.2,995.5
01.08.2023,06:21,13.0,97.0,980.3,0.00,9.7,25,16.2,995.5
01.08.2023,06:22,13.1,97.0,980.3,0.00,9.7,20,17.6,995.5
01.08.2023,06:23,13.1,97.0,980.3,0.00,9.7,40,14.4,995.5
01.08.2023,06:24,13.1,97.0,980.4,0.00,9.7,31,14.4,995.5
01.08.2023,06:25,13.1,97.0,980.4,0.00,9.7,5,16.2,995.6
01.08.2023,06:26,13.1,97.0,980.4,0.00,9.7,36,14.4,995.6
01.08.2023,06:27,13.0,97.0,980.4,0.00,9.7,5,11.2,995.6
01.08.2023,06:28,13.1,97.0,980.5,0.00,9.7,33,14.4,995.6
01.08.2023,06:29,13.1,97.0,980.5,0.00,9.7,348,14.4,995.6
01.08.2023,06:30,13.1,97.0,980.5,0.00,9.7,38,14.4,995.6
01.08.2023,06:31,13.1,97.0,980.5,0.00,9.7,42,16.2,995.7
01.08.2023,06:32,13.1,97.0,980.5,0.00,9.7,38,7.9,995.7
01.08.2023,06:33,13.0,97.0,980.5,0.00,8.1,39,14.4,995.7
01.08.2023,06:34,13.1,97.0,980.6,0.00,7.9,16,16.2,995.7
01.08.2023,06:35,13.1,97.0,980.6,0.00,7.9,65,14.4,995.7
01.08.2023,06:36,13.1,97.0,980.6,0.00,7.9,92,14.4,995.7
01.08.2023,06:37,13.1,97.0,980.6,0.00,7.9,40,16.2,995.8
01.08.2023,06:38,13.1,97.0,980.6,0.00,7.9,68,17.6,995.8
01.08.2023,06:39,13.1,97.0,980.6,0.00,7.9,50,19.4,995.7
01.08.2023,06:40,13.1,97.0,980.6,0.20,9.6,54,20.9,995.7
01.08.2023,06:41,13.1,97.0,980.6,0.00,9.7,46,20.9,995.8
01.08.2023,06:42,13.1,97.0,980.6,0.00,9.7,17,17.6,995.8
01.08.2023,06:43,13.1,97.0,980.6,0.00,10.9,23,14.4,995.8
01.08.2023,06:44,13.1,97.0,980.6,0.00,11.2,14,11.2,995.8
01.08.2023,06:45,13.1,97.0,980.6,0.00,9.8,43,17.6,995.8
01.08.2023,06:46,13.1,97.0,980.6,0.00,9.7,34,17.6,995.8
01.08.2023,06:47,13.1,97.0,980.7,0.00,11.0,38,17.6,995.8
01.08.2023,06:48,13.1,97.0,980.7,0.00,11.2,18,13.0,995.8
01.08.2023,06:49,13.1,97.0,980.7,0.00,9.9,355,9.7,995.9
01.08.2023,06:50,13.1,97.0,980.7,0.00,9.7,20,14.4,995.9
01.08.2023,06:51,13.1,97.0,980.8,0.00,9.7,5,14.4,995.9
01.08.2023,06:52,13.1,97.0,980.8,0.00,9.7,19,14.4,995.9
01.08.2023,06:53,13.1,97.0,980.7,0.00,8.1,31,16.2,995.9
01.08.2023,06:54,13.1,97.0,980.7,0.00,7.9,16,11.2,995.9