Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.11.2020,00:00,6.7,85.0,980.7,0.00,17.6,226,20.9,996.2
01.11.2020,00:01,6.7,85.0,980.8,0.00,16.8,167,32.0,996.3
01.11.2020,00:02,6.7,84.5,980.8,0.00,16.2,223,22.7,996.3
01.11.2020,00:03,6.7,84.0,980.8,0.00,16.2,197,20.9,996.3
01.11.2020,00:04,6.7,84.0,980.8,0.00,16.2,221,22.7,996.3
01.11.2020,00:05,6.7,84.0,980.8,0.00,15.1,194,22.7,996.3
01.11.2020,00:06,6.7,84.0,980.8,0.00,14.4,211,19.4,996.3
01.11.2020,00:07,6.7,84.0,980.8,0.00,14.4,226,37.1,996.3
01.11.2020,00:08,6.7,84.0,980.8,0.00,14.4,207,19.4,996.4
01.11.2020,00:09,6.7,84.0,980.9,0.00,14.4,225,17.6,996.3
01.11.2020,00:10,6.7,84.0,980.8,0.00,14.4,209,25.9,996.4
01.11.2020,00:11,6.7,84.0,980.9,0.00,14.4,217,20.9,996.4
01.11.2020,00:12,6.7,84.0,980.9,0.00,14.4,215,24.1,996.4
01.11.2020,00:13,6.6,84.0,980.8,0.00,14.4,181,17.6,996.3
01.11.2020,00:14,6.6,84.0,980.8,0.00,14.4,200,20.9,996.3
01.11.2020,00:15,6.6,84.0,980.8,0.00,14.4,215,24.1,996.3
01.11.2020,00:16,6.6,84.0,980.8,0.00,14.4,244,19.4,996.2
01.11.2020,00:17,6.5,84.0,980.9,0.00,14.4,161,22.7,996.3
01.11.2020,00:18,6.5,84.0,980.9,0.00,14.4,194,22.7,996.3
01.11.2020,00:19,6.5,84.0,980.9,0.00,14.4,223,19.4,996.4
01.11.2020,00:20,6.4,84.0,980.9,0.00,14.4,205,25.9,996.4
01.11.2020,00:21,6.4,84.0,980.9,0.00,15.5,217,24.1,996.4
01.11.2020,00:22,6.4,84.0,980.9,0.00,16.2,213,22.7,996.4
01.11.2020,00:23,6.4,84.0,981.0,0.00,16.2,250,32.0,996.4
01.11.2020,00:24,6.4,84.0,980.9,0.00,16.2,203,20.9,996.4
01.11.2020,00:25,6.4,84.0,980.9,0.00,16.2,169,28.8,996.3
01.11.2020,00:26,6.4,83.0,980.9,0.00,16.2,196,24.1,996.3
01.11.2020,00:27,6.4,83.0,980.8,0.00,16.2,223,28.8,996.3
01.11.2020,00:28,6.4,83.0,980.9,0.00,16.2,179,22.7,996.3
01.11.2020,00:29,6.4,83.0,980.9,0.00,16.2,201,17.6,996.3
01.11.2020,00:30,6.4,83.0,980.8,0.00,16.2,224,22.7,996.3
01.11.2020,00:31,6.4,83.0,980.8,0.00,16.2,211,22.7,996.3
01.11.2020,00:32,6.4,83.0,980.9,0.00,16.2,236,16.2,996.3
01.11.2020,00:33,6.3,83.0,980.9,0.00,16.2,213,16.2,996.3
01.11.2020,00:34,6.3,83.0,980.9,0.00,15.2,219,22.7,996.3
01.11.2020,00:35,6.3,83.0,980.9,0.00,14.4,195,19.4,996.4
01.11.2020,00:36,6.3,83.0,980.9,0.00,14.4,225,20.9,996.4
01.11.2020,00:37,6.3,83.0,980.9,0.00,13.6,194,22.7,996.4
01.11.2020,00:38,6.3,84.0,980.9,0.00,13.0,224,17.6,996.5
01.11.2020,00:39,6.3,83.5,981.0,0.00,13.0,207,19.4,996.4
01.11.2020,00:40,6.2,83.0,981.0,0.00,13.0,208,19.4,996.5
01.11.2020,00:41,6.2,83.3,981.0,0.00,13.0,202,13.0,996.5
01.11.2020,00:42,6.2,84.0,981.0,0.00,13.0,227,13.0,996.5
01.11.2020,00:43,6.2,84.0,981.0,0.00,12.0,236,13.0,996.5
01.11.2020,00:44,6.2,84.0,981.0,0.00,11.2,207,19.4,996.5
01.11.2020,00:45,6.2,84.0,980.9,0.00,11.2,242,17.6,996.4
01.11.2020,00:46,6.2,84.0,980.9,0.00,11.2,206,19.4,996.4
01.11.2020,00:47,6.1,84.0,980.8,0.00,11.2,205,14.4,996.3
01.11.2020,00:48,6.1,84.0,980.8,0.00,11.2,224,19.4,996.2
01.11.2020,00:49,6.1,84.0,980.8,0.00,11.2,229,16.2,996.2
01.11.2020,00:50,6.1,84.0,980.8,0.00,11.2,193,16.2,996.2
01.11.2020,00:51,6.1,84.0,980.8,0.00,10.3,207,17.6,996.2
01.11.2020,00:52,6.1,84.0,980.7,0.00,10.6,221,20.9,996.2
01.11.2020,00:53,6.0,84.0,980.7,0.00,11.2,216,11.2,996.2
01.11.2020,00:54,6.0,84.0,980.8,0.00,11.2,219,14.4,996.2
01.11.2020,00:55,6.0,84.0,980.8,0.00,11.2,222,13.0,996.2
01.11.2020,00:56,6.0,84.5,980.8,0.00,11.2,223,13.0,996.2
01.11.2020,00:57,6.0,85.0,980.8,0.00,11.2,196,16.2,996.2
01.11.2020,00:58,5.9,85.0,980.8,0.00,11.2,205,14.4,996.3
01.11.2020,00:59,5.9,85.0,980.8,0.00,11.2,198,22.7,996.2
01.11.2020,01:00,5.9,85.0,980.8,0.00,10.3,242,17.6,996.2
01.11.2020,01:01,5.9,85.0,980.8,0.00,9.7,207,16.2,996.2
01.11.2020,01:02,5.9,85.0,980.7,0.00,9.7,227,20.9,996.1
01.11.2020,01:03,5.9,85.0,980.7,0.00,9.7,205,20.9,996.1
01.11.2020,01:04,5.9,85.0,980.6,0.00,9.7,190,16.2,996.1
01.11.2020,01:05,5.9,85.0,980.6,0.00,10.6,177,20.9,996.1
01.11.2020,01:06,5.9,85.0,980.7,0.00,11.2,215,20.9,996.2
01.11.2020,01:07,5.9,85.0,980.6,0.00,11.2,196,13.0,996.1
01.11.2020,01:08,5.9,85.0,980.6,0.00,11.2,217,19.4,996.1
01.11.2020,01:09,5.9,85.0,980.6,0.00,11.2,225,11.2,996.0
01.11.2020,01:10,6.0,85.0,980.5,0.00,11.2,208,16.2,996.0
01.11.2020,01:11,6.0,85.0,980.5,0.00,11.2,207,16.2,996.0
01.11.2020,01:12,6.0,85.0,980.5,0.00,11.2,224,20.9,996.0
01.11.2020,01:13,6.0,85.0,980.5,0.00,11.2,220,19.4,996.0
01.11.2020,01:14,6.0,85.0,980.5,0.00,11.2,191,20.9,996.0
01.11.2020,01:15,6.0,85.0,980.5,0.00,11.2,202,24.1,996.0
01.11.2020,01:16,6.0,85.0,980.5,0.00,11.2,224,27.4,996.0
01.11.2020,01:17,6.1,85.0,980.5,0.00,11.2,264,16.2,995.9
01.11.2020,01:18,6.1,85.0,980.4,0.00,12.3,213,16.2,995.9
01.11.2020,01:19,6.1,85.0,980.4,0.00,13.0,194,17.6,995.9
01.11.2020,01:20,6.1,85.0,980.4,0.00,13.0,254,13.0,995.9
01.11.2020,01:21,6.1,85.0,980.4,0.00,12.0,219,13.0,995.9
01.11.2020,01:22,6.2,85.0,980.4,0.00,11.2,213,16.2,995.8
01.11.2020,01:23,6.2,85.0,980.4,0.00,11.2,205,11.2,995.8
01.11.2020,01:24,6.2,85.0,980.4,0.00,11.2,194,11.2,995.8
01.11.2020,01:25,6.2,85.0,980.4,0.00,11.2,205,11.2,995.7
01.11.2020,01:26,6.2,85.0,980.3,0.00,11.2,179,14.4,995.8
01.11.2020,01:27,6.2,86.0,980.3,0.00,10.4,227,14.4,995.8
01.11.2020,01:28,6.2,86.0,980.2,0.00,9.7,210,14.4,995.8
01.11.2020,01:29,6.2,86.0,980.2,0.00,9.7,218,13.0,995.7
01.11.2020,01:30,6.2,86.0,980.2,0.00,9.7,177,11.2,995.7
01.11.2020,01:31,6.2,86.0,980.2,0.00,9.7,189,17.6,995.7
01.11.2020,01:32,6.2,86.0,980.2,0.00,9.7,200,14.4,995.6
01.11.2020,01:33,6.2,86.0,980.1,0.00,9.7,183,14.4,995.5
01.11.2020,01:34,6.2,86.0,980.0,0.00,9.7,167,14.4,995.5
01.11.2020,01:35,6.2,86.0,980.0,0.00,9.7,157,19.4,995.5
01.11.2020,01:36,6.3,86.0,980.0,0.00,9.7,158,9.7,995.5
01.11.2020,01:37,6.3,86.0,979.9,0.00,9.7,225,16.2,995.4
01.11.2020,01:38,6.3,86.0,979.9,0.00,8.7,213,11.2,995.3
01.11.2020,01:39,6.3,86.0,979.8,0.00,7.9,190,9.7,995.3
01.11.2020,01:40,6.3,86.0,979.8,0.00,7.9,190,4.7,995.2
01.11.2020,01:41,6.3,86.0,979.8,0.00,7.9,163,7.9,995.2
01.11.2020,01:42,6.3,86.0,979.8,0.00,7.9,164,6.5,995.2
01.11.2020,01:43,6.3,86.0,979.8,0.00,7.0,200,7.9,995.2
01.11.2020,01:44,6.3,86.0,979.7,0.00,6.5,200,6.5,995.2
01.11.2020,01:45,6.3,86.0,979.7,0.00,5.4,143,7.9,995.2
01.11.2020,01:46,6.3,86.0,979.7,0.00,4.7,146,7.9,995.2
01.11.2020,01:47,6.3,86.0,979.7,0.00,4.7,190,7.9,995.2
01.11.2020,01:48,6.3,86.0,979.7,0.00,4.7,174,7.9,995.2
01.11.2020,01:49,6.3,86.0,979.7,0.00,3.8,174,4.7,995.2
01.11.2020,01:50,6.3,86.0,979.6,0.00,3.2,174,1.4,995.1
01.11.2020,01:51,6.3,86.0,979.6,0.00,3.2,175,4.7,995.1
01.11.2020,01:52,6.3,86.0,979.6,0.00,3.2,182,6.5,995.1
01.11.2020,01:53,6.3,86.0,979.6,0.00,3.2,180,3.2,995.0
01.11.2020,01:54,6.3,86.0,979.5,0.00,3.2,159,14.4,994.9
01.11.2020,01:55,6.3,86.0,979.4,0.00,3.2,159,7.9,994.9
01.11.2020,01:56,6.3,86.0,979.4,0.00,4.1,164,9.7,994.9
01.11.2020,01:57,6.3,86.0,979.4,0.00,3.8,167,6.5,994.8
01.11.2020,01:58,6.3,86.0,979.2,0.00,3.2,143,14.4,994.7
01.11.2020,01:59,6.3,86.0,979.2,0.00,4.0,148,9.7,994.7
01.11.2020,02:00,6.3,86.0,979.2,0.00,4.7,157,7.9,994.7
01.11.2020,02:01,6.3,86.0,979.2,0.00,4.7,121,14.4,994.7
01.11.2020,02:02,6.4,86.0,979.2,0.00,4.7,149,6.5,994.6
01.11.2020,02:03,6.4,86.0,979.2,0.00,5.7,178,9.7,994.6
01.11.2020,02:04,6.4,86.0,979.2,0.00,5.5,178,3.2,994.6
01.11.2020,02:05,6.4,86.0,979.2,0.00,4.7,178,3.2,994.6
01.11.2020,02:06,6.4,86.0,979.1,0.00,4.7,146,11.2,994.5
01.11.2020,02:07,6.4,86.5,979.0,0.00,4.7,159,13.0,994.5
01.11.2020,02:08,6.4,87.0,979.0,0.00,4.7,202,14.4,994.5
01.11.2020,02:09,6.5,87.0,979.0,0.00,4.7,157,16.2,994.5
01.11.2020,02:10,6.5,87.0,979.0,0.00,4.7,189,9.7,994.5
01.11.2020,02:11,6.5,87.0,979.0,0.00,4.7,184,7.9,994.5
01.11.2020,02:12,6.5,86.5,979.0,0.00,4.7,163,13.0,994.5
01.11.2020,02:13,6.6,86.0,979.0,0.00,4.7,181,11.2,994.4
01.11.2020,02:14,6.6,86.0,979.0,0.00,4.7,196,9.7,994.4
01.11.2020,02:15,6.6,86.0,979.0,0.00,4.7,167,6.5,994.4
01.11.2020,02:16,6.6,86.0,978.9,0.00,5.7,157,16.2,994.2
01.11.2020,02:17,6.6,86.0,978.8,0.00,6.5,225,13.0,994.2
01.11.2020,02:18,6.7,86.0,978.8,0.00,6.5,220,17.6,994.2
01.11.2020,02:19,6.7,86.0,978.8,0.00,6.5,194,16.2,994.2
01.11.2020,02:20,6.7,86.0,978.8,0.00,6.5,167,13.0,994.1
01.11.2020,02:21,6.7,86.0,978.7,0.00,6.5,185,13.0,994.2
01.11.2020,02:22,6.7,86.7,978.7,0.00,7.3,176,24.1,994.2
01.11.2020,02:23,6.8,87.0,978.7,0.00,7.9,215,17.6,994.1
01.11.2020,02:24,6.8,87.0,978.7,0.00,8.9,205,17.6,994.1
01.11.2020,02:25,6.8,86.5,978.7,0.00,9.7,202,19.4,994.1
01.11.2020,02:26,6.9,86.0,978.7,0.00,9.7,156,20.9,994.1
01.11.2020,02:27,6.9,86.0,978.6,0.00,10.6,234,13.0,994.1
01.11.2020,02:28,7.0,86.0,978.6,0.00,10.3,173,22.7,994.1
01.11.2020,02:29,7.0,86.0,978.7,0.00,10.6,221,19.4,994.1
01.11.2020,02:30,7.1,86.0,978.6,0.00,11.2,227,24.1,994.0
01.11.2020,02:31,7.1,85.2,978.6,0.00,12.2,190,14.4,994.0
01.11.2020,02:32,7.2,85.0,978.6,0.00,13.0,196,20.9,994.0
01.11.2020,02:33,7.2,85.0,978.5,0.00,13.0,196,14.4,994.0
01.11.2020,02:34,7.2,85.0,978.5,0.00,13.0,148,22.7,994.0
01.11.2020,02:35,7.3,85.0,978.5,0.00,13.0,173,16.2,994.0
01.11.2020,02:36,7.3,85.0,978.5,0.00,12.0,242,11.2,993.9
01.11.2020,02:37,7.3,85.0,978.4,0.00,11.2,172,25.9,993.8
01.11.2020,02:38,7.3,84.0,978.4,0.00,11.2,200,17.6,993.8
01.11.2020,02:39,7.3,85.0,978.3,0.00,11.2,196,13.0,993.7
01.11.2020,02:40,7.3,85.0,978.2,0.00,11.2,173,9.7,993.7
01.11.2020,02:41,7.3,84.0,978.1,0.00,10.4,158,14.4,993.6
01.11.2020,02:42,7.4,84.0,978.1,0.00,9.7,194,14.4,993.6
01.11.2020,02:43,7.4,84.0,978.1,0.00,9.7,225,20.9,993.5
01.11.2020,02:44,7.4,84.0,978.0,0.00,9.7,196,22.7,993.5
01.11.2020,02:45,7.4,84.0,978.0,0.00,9.7,169,20.9,993.4
01.11.2020,02:46,7.4,84.0,978.0,0.00,9.7,201,14.4,993.3
01.11.2020,02:47,7.4,84.0,977.9,0.00,9.7,186,17.6,993.3
01.11.2020,02:48,7.4,84.0,977.9,0.00,9.7,224,14.4,993.3
01.11.2020,02:49,7.4,84.0,977.8,0.00,9.7,178,9.7,993.3
01.11.2020,02:50,7.4,84.0,977.8,0.00,9.7,190,16.2,993.2
01.11.2020,02:51,7.5,84.0,977.8,0.00,9.7,198,28.8,993.2
01.11.2020,02:52,7.5,84.0,977.8,0.00,9.7,208,13.0,993.2
01.11.2020,02:53,7.5,83.5,977.7,0.00,9.7,196,16.2,993.2
01.11.2020,02:54,7.5,83.0,977.7,0.00,9.7,196,11.2,993.1
01.11.2020,02:55,7.5,83.0,977.7,0.00,9.7,181,19.4,993.1
01.11.2020,02:56,7.5,83.0,977.6,0.00,9.7,200,25.9,993.0
01.11.2020,02:57,7.5,83.0,977.5,0.00,8.7,200,17.6,993.0
01.11.2020,02:58,7.5,83.0,977.5,0.00,9.0,159,17.6,993.0
01.11.2020,02:59,7.6,83.8,977.5,0.00,9.7,173,14.4,993.0
01.11.2020,03:00,7.6,83.3,977.5,0.00,9.7,200,9.7,993.0
01.11.2020,03:01,7.6,83.0,977.5,0.00,9.7,152,11.2,992.9
01.11.2020,03:02,7.5,83.0,977.5,0.00,8.7,196,16.2,992.9
01.11.2020,03:03,7.6,83.0,977.4,0.00,7.9,187,11.2,992.8
01.11.2020,03:04,7.6,83.0,977.3,0.00,7.9,196,32.0,992.7
01.11.2020,03:05,7.6,83.5,977.2,0.00,8.9,189,22.7,992.7
01.11.2020,03:06,7.6,83.0,977.2,0.00,9.7,160,19.4,992.6
01.11.2020,03:07,7.6,84.0,977.1,0.00,9.7,191,22.7,992.6
01.11.2020,03:08,7.6,84.0,977.1,0.00,9.7,146,17.6,992.5
01.11.2020,03:09,7.6,84.0,977.0,0.00,9.7,190,24.1,992.4
01.11.2020,03:10,7.6,84.0,977.0,0.00,10.6,173,22.7,992.4
01.11.2020,03:11,7.6,84.0,977.0,0.00,12.2,158,27.4,992.4
01.11.2020,03:12,7.7,84.0,977.0,0.00,13.0,180,16.2,992.4
01.11.2020,03:13,7.7,84.0,977.0,0.00,13.0,119,28.8,992.4
01.11.2020,03:14,7.7,84.0,976.9,0.00,13.0,150,17.6,992.2
01.11.2020,03:15,7.7,84.0,976.8,0.00,12.0,183,19.4,992.2
01.11.2020,03:16,7.7,84.0,976.8,0.00,11.2,178,19.4,992.1
01.11.2020,03:17,7.7,84.0,976.7,0.00,11.2,205,14.4,992.1
01.11.2020,03:18,7.7,84.0,976.7,0.00,11.2,199,27.4,992.1
01.11.2020,03:19,7.7,84.0,976.7,0.00,11.2,167,20.9,992.1
01.11.2020,03:20,7.7,84.0,976.7,0.00,11.2,155,17.6,992.0
01.11.2020,03:21,7.7,84.0,976.5,0.00,11.2,142,24.1,991.9
01.11.2020,03:22,7.7,85.0,976.5,0.00,11.2,114,28.8,991.9
01.11.2020,03:23,7.7,85.0,976.5,0.00,12.2,200,24.1,991.9
01.11.2020,03:24,7.7,85.0,976.5,0.00,13.0,194,28.8,991.8
01.11.2020,03:25,7.8,85.0,976.4,0.00,13.0,182,38.5,991.8
01.11.2020,03:26,7.8,85.0,976.4,0.00,13.8,171,22.7,991.8
01.11.2020,03:27,7.8,85.0,976.4,0.00,14.4,170,25.9,991.8
01.11.2020,03:28,7.8,85.0,976.4,0.20,14.4,188,35.3,991.8
01.11.2020,03:29,7.8,85.0,976.4,0.00,15.5,178,20.9,991.8
01.11.2020,03:30,7.9,85.0,976.4,0.00,16.2,159,17.6,991.8
01.11.2020,03:31,7.9,85.0,976.4,0.00,15.2,186,22.7,991.8
01.11.2020,03:32,7.9,85.0,976.4,0.00,14.4,146,20.9,991.7
01.11.2020,03:33,7.9,85.0,976.3,0.00,14.4,166,14.4,991.7
01.11.2020,03:34,7.9,85.0,976.3,0.00,13.5,165,14.4,991.7
01.11.2020,03:35,7.9,85.0,976.3,0.00,13.0,160,11.2,991.6
01.11.2020,03:36,7.9,86.0,976.2,0.00,11.9,192,19.4,991.7
01.11.2020,03:37,7.9,86.0,976.2,0.00,11.2,138,20.9,991.6
01.11.2020,03:38,7.9,86.0,976.1,0.00,11.2,148,16.2,991.5
01.11.2020,03:39,7.9,86.0,976.1,0.00,10.2,183,16.2,991.5
01.11.2020,03:40,7.9,86.0,976.1,0.00,9.7,162,19.4,991.5
01.11.2020,03:41,7.9,86.0,976.1,0.20,9.7,169,17.6,991.6
01.11.2020,03:42,7.9,86.0,976.1,0.00,9.7,188,16.2,991.5
01.11.2020,03:43,7.9,86.7,976.0,0.00,9.7,145,16.2,991.5
01.11.2020,03:44,7.8,86.0,976.0,0.00,9.7,132,16.2,991.3
01.11.2020,03:45,7.8,87.0,975.9,0.00,9.7,152,17.6,991.3
01.11.2020,03:46,7.8,87.0,975.9,0.00,9.7,113,9.7,991.3
01.11.2020,03:47,7.8,87.0,975.9,0.00,9.7,130,14.4,991.2
01.11.2020,03:48,7.8,87.0,975.9,0.20,9.7,123,17.6,991.2
01.11.2020,03:49,7.8,87.0,975.9,0.00,9.7,111,19.4,991.2
01.11.2020,03:50,7.7,87.0,975.8,0.00,9.7,117,16.2,991.1
01.11.2020,03:51,7.7,87.5,975.7,0.20,9.7,111,16.2,991.1
01.11.2020,03:52,7.7,87.0,975.6,0.00,9.7,114,19.4,991.0
01.11.2020,03:53,7.7,87.0,975.6,0.00,9.7,142,13.0,991.0
01.11.2020,03:54,7.7,88.0,975.6,0.00,9.7,137,13.0,991.0
01.11.2020,03:55,7.6,88.0,975.5,0.00,8.6,123,13.0,991.0
01.11.2020,03:56,7.6,88.0,975.5,0.00,9.0,126,17.6,990.9
01.11.2020,03:57,7.6,88.0,975.5,0.00,9.7,131,17.6,990.8
01.11.2020,03:58,7.6,88.0,975.4,0.00,9.7,97,19.4,990.8
01.11.2020,03:59,7.6,88.0,975.4,0.00,9.7,136,14.4,990.8
01.11.2020,04:00,7.5,89.0,975.3,0.00,9.7,157,22.7,990.7
01.11.2020,04:01,7.5,88.0,975.3,0.00,9.7,119,19.4,990.7
01.11.2020,04:02,7.5,89.0,975.3,0.00,9.7,105,11.2,990.6
01.11.2020,04:03,7.4,89.0,975.2,0.00,9.7,135,19.4,990.6
01.11.2020,04:04,7.5,89.0,975.1,0.00,9.7,127,19.4,990.5
01.11.2020,04:05,7.4,89.0,975.1,0.20,10.6,117,16.2,990.5
01.11.2020,04:06,7.4,89.0,975.1,0.00,11.2,138,20.9,990.5
01.11.2020,04:07,7.4,89.0,975.1,0.00,11.2,115,20.9,990.5
01.11.2020,04:08,7.4,90.0,975.1,0.00,11.2,135,16.2,990.5
01.11.2020,04:09,7.4,89.5,975.0,0.00,11.2,130,19.4,990.5
01.11.2020,04:10,7.4,90.0,975.0,0.00,12.2,140,16.2,990.4
01.11.2020,04:11,7.4,90.0,975.0,0.00,13.0,121,19.4,990.3
01.11.2020,04:12,7.3,90.0,975.0,0.00,13.0,125,19.4,990.3
01.11.2020,04:13,7.3,90.0,974.9,0.00,13.0,112,16.2,990.2
01.11.2020,04:14,7.3,90.0,974.9,0.00,13.0,148,20.9,990.3
01.11.2020,04:15,7.3,90.0,974.9,0.00,13.0,106,17.6,990.2
01.11.2020,04:16,7.3,90.0,974.9,0.00,13.0,130,17.6,990.2
01.11.2020,04:17,7.3,90.0,974.9,0.20,13.0,133,19.4,990.2
01.11.2020,04:18,7.3,90.5,974.8,0.00,13.0,168,17.6,990.1
01.11.2020,04:19,7.3,91.0,974.8,0.00,13.0,128,14.4,990.1
01.11.2020,04:20,7.3,91.0,974.7,0.20,11.9,148,16.2,990.1
01.11.2020,04:21,7.3,91.0,974.7,0.00,11.2,128,16.2,990.1
01.11.2020,04:22,7.3,91.0,974.7,0.00,11.2,140,14.4,990.0
01.11.2020,04:23,7.3,91.0,974.6,0.20,11.2,124,14.4,989.9
01.11.2020,04:24,7.3,91.0,974.5,0.00,11.2,137,16.2,989.9
01.11.2020,04:25,7.3,91.0,974.5,0.00,10.4,103,17.6,989.9
01.11.2020,04:26,7.3,91.0,974.5,0.20,10.5,142,20.9,989.8
01.11.2020,04:27,7.3,91.0,974.4,0.00,11.2,148,16.2,989.7
01.11.2020,04:28,7.3,91.0,974.3,0.20,10.3,130,16.2,989.6
01.11.2020,04:29,7.3,91.0,974.2,0.00,10.6,136,19.4,989.6
01.11.2020,04:30,7.3,91.0,974.2,0.00,11.2,126,27.4,989.6
01.11.2020,04:31,7.3,91.0,974.2,0.20,11.2,123,16.2,989.5
01.11.2020,04:32,7.3,92.0,974.2,0.00,11.2,136,13.0,989.5
01.11.2020,04:33,7.3,92.0,974.1,0.00,11.2,138,16.2,989.5
01.11.2020,04:34,7.3,92.0,974.0,0.00,11.2,117,17.6,989.4
01.11.2020,04:35,7.3,92.0,974.0,0.00,11.2,106,13.0,989.3
01.11.2020,04:36,7.3,92.0,974.0,0.00,11.2,157,19.4,989.3
01.11.2020,04:37,7.3,92.0,973.9,0.20,11.2,169,16.2,989.2
01.11.2020,04:38,7.3,92.0,973.9,0.00,11.2,97,14.4,989.2
01.11.2020,04:39,7.3,92.0,973.8,0.00,11.2,139,13.0,989.2
01.11.2020,04:40,7.3,92.0,973.8,0.00,11.2,138,19.4,989.1
01.11.2020,04:41,7.3,92.0,973.8,0.00,11.2,121,22.7,989.1
01.11.2020,04:42,7.3,92.0,973.7,0.00,11.2,123,22.7,989.1
01.11.2020,04:43,7.3,92.0,973.6,0.00,11.2,124,20.9,989.0
01.11.2020,04:44,7.3,92.0,973.6,0.00,11.2,140,17.6,989.0
01.11.2020,04:45,7.3,92.0,973.5,0.00,12.2,153,22.7,988.8
01.11.2020,04:46,7.3,92.0,973.5,0.00,13.0,119,20.9,988.8
01.11.2020,04:47,7.4,92.0,973.5,0.00,13.0,128,17.6,988.8
01.11.2020,04:48,7.4,92.0,973.4,0.00,13.0,115,16.2,988.7
01.11.2020,04:49,7.3,92.0,973.4,0.00,13.0,117,14.4,988.7
01.11.2020,04:50,7.4,92.0,973.3,0.00,13.0,135,19.4,988.7
01.11.2020,04:51,7.3,92.0,973.3,0.00,13.0,134,20.9,988.6
01.11.2020,04:52,7.3,92.0,973.1,0.00,13.0,130,16.2,988.5
01.11.2020,04:53,7.3,92.0,973.1,0.00,13.0,124,20.9,988.5
01.11.2020,04:54,7.3,92.0,973.1,0.20,13.0,125,14.4,988.4
01.11.2020,04:55,7.4,92.0,973.0,0.00,13.0,144,24.1,988.4
01.11.2020,04:56,7.3,93.0,973.0,0.00,13.0,148,13.0,988.3
01.11.2020,04:57,7.4,93.0,973.0,0.00,12.0,142,19.4,988.3
01.11.2020,04:58,7.4,93.0,972.9,0.00,11.2,144,17.6,988.3
01.11.2020,04:59,7.4,93.0,972.9,0.00,11.2,126,14.4,988.2
01.11.2020,05:00,7.3,93.0,972.8,0.00,11.2,126,16.2,988.1
01.11.2020,05:01,7.4,92.3,972.8,0.00,11.2,114,17.6,988.0
01.11.2020,05:02,7.3,92.0,972.7,0.00,11.2,66,19.4,988.0
01.11.2020,05:03,7.3,92.0,972.7,0.00,11.2,133,20.9,987.9
01.11.2020,05:04,7.3,92.0,972.5,0.00,11.2,140,25.9,987.9
01.11.2020,05:05,7.3,92.0,972.5,0.00,11.2,118,20.9,987.8
01.11.2020,05:06,7.3,93.0,972.5,0.00,11.2,130,17.6,987.9
01.11.2020,05:07,7.3,93.0,972.5,0.00,11.2,122,24.1,987.9
01.11.2020,05:08,7.3,92.5,972.5,0.00,11.2,146,13.0,987.7
01.11.2020,05:09,7.3,92.0,972.4,0.00,11.2,142,19.4,987.7
01.11.2020,05:10,7.3,92.0,972.4,0.00,12.1,139,20.9,987.7
01.11.2020,05:11,7.3,92.0,972.4,0.00,13.0,146,14.4,987.6
01.11.2020,05:12,7.4,92.0,972.3,0.00,13.0,174,19.4,987.6
01.11.2020,05:13,7.3,92.0,972.2,0.00,13.0,144,16.2,987.6
01.11.2020,05:14,7.4,92.0,972.2,0.00,13.0,132,17.6,987.5
01.11.2020,05:15,7.4,92.0,972.1,0.00,12.1,111,14.4,987.5
01.11.2020,05:16,7.4,92.0,972.1,0.00,11.2,124,14.4,987.4
01.11.2020,05:17,7.4,92.0,972.0,0.00,11.2,142,17.6,987.4
01.11.2020,05:18,7.4,92.0,972.0,0.00,12.1,136,25.9,987.3
01.11.2020,05:19,7.4,92.0,972.0,0.20,13.0,100,25.9,987.3
01.11.2020,05:20,7.4,92.0,972.0,0.00,13.0,126,16.2,987.3
01.11.2020,05:21,7.3,92.0,972.0,0.00,12.0,126,19.4,987.3
01.11.2020,05:22,7.4,92.0,972.0,0.00,11.2,148,24.1,987.2
01.11.2020,05:23,7.3,92.0,971.9,0.00,11.2,129,16.2,987.1
01.11.2020,05:24,7.3,92.0,971.8,0.00,12.1,186,19.4,987.1
01.11.2020,05:25,7.3,92.0,971.7,0.20,13.0,163,24.1,987.0
01.11.2020,05:26,7.3,92.0,971.7,0.00,13.0,140,14.4,987.0
01.11.2020,05:27,7.3,92.0,971.7,0.00,13.0,113,19.4,987.0
01.11.2020,05:28,7.3,92.0,971.6,0.00,13.0,132,25.9,987.0
01.11.2020,05:29,7.3,92.0,971.6,0.00,13.0,132,24.1,986.9
01.11.2020,05:30,7.3,92.0,971.6,0.00,13.0,128,25.9,986.8
01.11.2020,05:31,7.3,92.0,971.5,0.00,13.8,120,22.7,986.8
01.11.2020,05:32,7.3,92.0,971.5,0.00,14.4,156,27.4,986.8
01.11.2020,05:33,7.3,92.0,971.5,0.00,14.4,134,17.6,986.8
01.11.2020,05:34,7.3,92.0,971.5,0.00,14.4,113,20.9,986.8
01.11.2020,05:35,7.3,92.0,971.5,0.00,14.4,134,19.4,986.8
01.11.2020,05:36,7.4,92.0,971.5,0.00,14.4,162,19.4,986.7
01.11.2020,05:37,7.4,92.0,971.4,0.00,14.4,130,22.7,986.7
01.11.2020,05:38,7.4,92.0,971.4,0.00,14.4,136,22.7,986.7
01.11.2020,05:39,7.4,92.0,971.4,0.00,14.4,140,14.4,986.7
01.11.2020,05:40,7.4,92.0,971.4,0.20,13.6,136,20.9,986.7
01.11.2020,05:41,7.4,92.0,971.4,0.00,13.0,157,17.6,986.8
01.11.2020,05:42,7.4,92.0,971.4,0.00,13.0,123,17.6,986.8
01.11.2020,05:43,7.4,92.0,971.4,0.00,12.0,149,14.4,986.6
01.11.2020,05:44,7.4,92.0,971.3,0.00,11.2,153,16.2,986.6
01.11.2020,05:45,7.4,92.0,971.3,0.00,11.2,120,13.0,986.6
01.11.2020,05:46,7.4,92.0,971.3,0.00,11.2,162,22.7,986.6
01.11.2020,05:47,7.4,92.0,971.2,0.00,11.2,186,11.2,986.5
01.11.2020,05:48,7.4,92.0,971.1,0.20,11.2,142,17.6,986.5
01.11.2020,05:49,7.4,92.0,971.1,0.00,11.2,142,19.4,986.5
01.11.2020,05:50,7.4,92.0,971.1,0.00,11.2,138,19.4,986.4
01.11.2020,05:51,7.4,92.0,971.0,0.00,11.2,118,9.7,986.4
01.11.2020,05:52,7.5,92.0,971.0,0.00,10.4,161,16.2,986.4
01.11.2020,05:53,7.4,92.0,971.0,0.00,9.7,118,17.6,986.4
01.11.2020,05:54,7.5,92.0,971.0,0.00,9.7,130,13.0,986.4
01.11.2020,05:55,7.5,92.0,971.0,0.20,9.7,131,11.2,986.2
01.11.2020,05:56,7.5,92.0,970.9,0.00,9.7,171,13.0,986.2
01.11.2020,05:57,7.5,92.0,970.8,0.00,8.7,103,19.4,986.0
01.11.2020,05:58,7.5,92.0,970.7,0.00,7.9,175,11.2,986.0
01.11.2020,05:59,7.5,92.0,970.7,0.00,7.9,162,13.0,986.0
01.11.2020,06:00,7.5,92.0,970.7,0.00,7.9,113,9.7,986.0
01.11.2020,06:01,7.5,92.0,970.7,0.00,7.9,161,16.2,986.0
01.11.2020,06:02,7.6,92.0,970.7,0.00,7.9,127,14.4,985.9
01.11.2020,06:03,7.6,92.0,970.6,0.00,7.9,142,22.7,985.9
01.11.2020,06:04,7.6,92.0,970.6,0.00,7.9,108,22.7,985.8
01.11.2020,06:05,7.6,92.0,970.5,0.00,8.9,138,19.4,985.7
01.11.2020,06:06,7.6,92.0,970.5,0.00,9.7,113,17.6,985.8
01.11.2020,06:07,7.6,92.0,970.5,0.00,9.7,159,20.9,985.7
01.11.2020,06:08,7.6,92.0,970.5,0.00,9.7,135,22.7,985.8
01.11.2020,06:09,7.6,92.0,970.5,0.00,10.5,191,22.7,985.8
01.11.2020,06:10,7.6,92.0,970.4,0.20,11.2,163,9.7,985.7
01.11.2020,06:11,7.6,92.0,970.4,0.00,11.2,217,28.8,985.7
01.11.2020,06:12,7.7,92.0,970.3,0.00,11.2,160,19.4,985.6
01.11.2020,06:13,7.7,92.0,970.3,0.00,11.2,108,13.0,985.6
01.11.2020,06:14,7.7,92.0,970.2,0.00,11.2,159,22.7,985.5
01.11.2020,06:15,7.7,92.0,970.2,0.00,11.2,138,14.4,985.5
01.11.2020,06:16,7.7,92.0,970.3,0.00,11.2,200,17.6,985.6
01.11.2020,06:17,7.7,92.0,970.3,0.00,11.2,163,22.7,985.6
01.11.2020,06:18,7.7,92.0,970.3,0.00,11.2,223,16.2,985.6
01.11.2020,06:19,7.7,92.0,970.2,0.00,11.2,168,14.4,985.5
01.11.2020,06:20,7.7,92.0,970.2,0.00,11.2,173,20.9,985.5
01.11.2020,06:21,7.7,92.0,970.2,0.00,11.2,175,28.8,985.5
01.11.2020,06:22,7.7,93.0,970.1,0.00,12.1,156,27.4,985.4
01.11.2020,06:23,7.8,93.0,970.0,0.00,13.0,190,11.2,985.4
01.11.2020,06:24,7.8,93.0,970.0,0.00,13.0,144,16.2,985.2
01.11.2020,06:25,7.8,93.0,969.9,0.00,12.0,194,22.7,985.2
01.11.2020,06:26,7.8,93.0,969.9,0.00,12.1,162,22.7,985.2
01.11.2020,06:27,7.8,93.0,969.9,0.00,12.0,128,24.1,985.1
01.11.2020,06:28,7.8,93.0,969.8,0.00,11.2,172,11.2,985.1
01.11.2020,06:29,7.9,93.0,969.8,0.00,11.2,188,14.4,985.0
01.11.2020,06:30,7.9,93.0,969.8,0.00,11.2,198,19.4,985.1
01.11.2020,06:31,7.9,93.0,969.8,0.00,11.2,158,28.8,985.0
01.11.2020,06:32,7.9,93.0,969.7,0.00,11.2,150,16.2,985.0
01.11.2020,06:33,7.9,93.0,969.6,0.00,11.2,163,20.9,985.0
01.11.2020,06:34,7.9,92.0,969.6,0.00,11.2,157,25.9,984.9
01.11.2020,06:35,8.0,92.0,969.6,0.00,11.2,126,25.9,984.8
01.11.2020,06:36,8.0,92.0,969.5,0.00,11.2,192,20.9,984.8
01.11.2020,06:37,8.0,92.0,969.5,0.00,11.2,137,24.1,984.8
01.11.2020,06:38,8.0,92.0,969.5,0.00,11.2,215,25.9,984.8
01.11.2020,06:39,8.1,92.0,969.5,0.00,11.2,159,19.4,984.8
01.11.2020,06:40,8.1,92.0,969.5,0.00,11.2,265,27.4,984.8
01.11.2020,06:41,8.1,92.0,969.4,0.00,11.2,162,14.4,984.7
01.11.2020,06:42,8.1,92.0,969.4,0.00,11.2,185,17.6,984.6
01.11.2020,06:43,8.1,92.0,969.3,0.00,11.2,142,35.3,984.6
01.11.2020,06:44,8.1,92.0,969.3,0.00,11.2,204,28.8,984.6
01.11.2020,06:45,8.1,92.0,969.3,0.00,12.1,176,30.6,984.6
01.11.2020,06:46,8.1,92.0,969.3,0.00,13.0,205,24.1,984.6
01.11.2020,06:47,8.2,92.0,969.2,0.00,13.0,202,32.0,984.5
01.11.2020,06:48,8.2,92.0,969.2,0.00,13.0,171,22.7,984.5
01.11.2020,06:49,8.2,92.0,969.2,0.00,13.0,194,22.7,984.5
01.11.2020,06:50,8.2,92.0,969.2,0.00,13.0,223,27.4,984.5