Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2018,00:00,0.8,57.5,977.2,0.00,13.0,241,19.4,993.1
01.02.2018,00:01,0.8,58.0,977.2,0.00,13.0,259,19.4,993.1
01.02.2018,00:02,0.8,58.0,977.3,0.00,13.0,256,19.4,993.1
01.02.2018,00:03,0.8,58.0,977.3,0.00,13.0,265,19.4,993.1
01.02.2018,00:04,0.8,59.0,977.3,0.00,13.0,250,19.4,993.1
01.02.2018,00:05,0.8,59.0,977.3,0.00,14.1,270,22.7,993.2
01.02.2018,00:06,0.9,59.0,977.3,0.00,14.4,252,22.7,993.1
01.02.2018,00:07,0.9,59.5,977.3,0.00,14.4,267,22.7,993.2
01.02.2018,00:08,0.9,60.0,977.3,0.00,14.4,259,19.4,993.2
01.02.2018,00:09,0.9,60.0,977.4,0.00,14.4,251,20.9,993.2
01.02.2018,00:10,0.9,60.0,977.4,0.00,14.4,269,20.9,993.3
01.02.2018,00:11,0.9,61.0,977.4,0.00,14.4,241,24.1,993.2
01.02.2018,00:12,0.9,62.0,977.4,0.00,14.4,267,19.4,993.3
01.02.2018,00:13,0.9,62.0,977.5,0.00,14.4,271,20.9,993.4
01.02.2018,00:14,0.9,62.0,977.5,0.00,14.4,238,17.6,993.4
01.02.2018,00:15,0.9,62.0,977.5,0.00,14.4,269,16.2,993.4
01.02.2018,00:16,0.9,63.0,977.5,0.00,14.4,266,20.9,993.4
01.02.2018,00:17,0.9,63.0,977.5,0.00,14.4,231,16.2,993.4
01.02.2018,00:18,0.9,63.0,977.5,0.00,13.2,248,20.9,993.4
01.02.2018,00:19,0.9,63.5,977.5,0.00,13.0,275,20.9,993.4
01.02.2018,00:20,1.0,64.0,977.5,0.00,14.2,281,27.4,993.4
01.02.2018,00:21,1.0,64.0,977.5,0.00,14.4,288,25.9,993.4
01.02.2018,00:22,1.0,65.0,977.5,0.00,14.4,269,24.1,993.3
01.02.2018,00:23,1.1,65.0,977.5,0.00,15.8,286,17.6,993.4
01.02.2018,00:24,1.1,65.5,977.5,0.00,14.9,263,25.9,993.4
01.02.2018,00:25,1.1,66.0,977.5,0.00,15.8,286,24.1,993.4
01.02.2018,00:26,1.1,66.0,977.6,0.00,16.2,269,17.6,993.4
01.02.2018,00:27,1.1,67.0,977.5,0.00,16.2,277,19.4,993.4
01.02.2018,00:28,1.2,67.0,977.5,0.00,16.2,229,24.1,993.4
01.02.2018,00:29,1.2,67.0,977.5,0.00,16.2,267,19.4,993.4
01.02.2018,00:30,1.2,68.0,977.5,0.00,16.2,238,27.4,993.4
01.02.2018,00:31,1.2,68.0,977.5,0.00,16.2,248,19.4,993.4
01.02.2018,00:32,1.2,68.0,977.5,0.00,14.8,238,19.4,993.4
01.02.2018,00:33,1.2,68.0,977.5,0.00,14.4,269,17.6,993.4
01.02.2018,00:34,1.2,68.0,977.5,0.00,14.4,267,19.4,993.4
01.02.2018,00:35,1.2,68.0,977.5,0.00,14.4,273,20.9,993.4
01.02.2018,00:36,1.2,68.5,977.6,0.00,14.4,256,22.7,993.4
01.02.2018,00:37,1.2,69.0,977.6,0.00,14.4,251,22.7,993.4
01.02.2018,00:38,1.2,69.0,977.5,0.00,14.4,250,19.4,993.4
01.02.2018,00:39,1.2,69.0,977.5,0.00,14.4,284,20.9,993.4
01.02.2018,00:40,1.2,69.0,977.5,0.00,14.4,259,20.9,993.4
01.02.2018,00:41,1.2,69.0,977.5,0.00,14.4,255,24.1,993.4
01.02.2018,00:42,1.2,69.0,977.6,0.00,14.4,267,20.9,993.4
01.02.2018,00:43,1.2,69.0,977.6,0.00,14.4,268,20.9,993.5
01.02.2018,00:44,1.2,69.0,977.6,0.00,14.4,262,22.7,993.5
01.02.2018,00:45,1.2,69.0,977.6,0.00,14.4,259,22.7,993.5
01.02.2018,00:46,1.2,69.0,977.6,0.00,14.4,271,22.7,993.4
01.02.2018,00:47,1.2,69.0,977.6,0.00,14.4,254,19.4,993.5
01.02.2018,00:48,1.2,69.0,977.7,0.00,14.4,277,22.7,993.5
01.02.2018,00:49,1.2,69.0,977.6,0.00,14.4,265,22.7,993.5
01.02.2018,00:50,1.2,69.0,977.6,0.00,14.4,236,22.7,993.4
01.02.2018,00:51,1.1,69.0,977.6,0.00,15.8,248,25.9,993.5
01.02.2018,00:52,1.2,69.0,977.6,0.00,16.2,269,20.9,993.5
01.02.2018,00:53,1.2,68.7,977.6,0.00,16.2,250,24.1,993.5
01.02.2018,00:54,1.1,68.0,977.6,0.00,16.2,258,24.1,993.5
01.02.2018,00:55,1.1,68.0,977.7,0.00,16.2,263,20.9,993.5
01.02.2018,00:56,1.1,68.0,977.7,0.00,16.2,258,20.9,993.6
01.02.2018,00:57,1.1,68.0,977.8,0.00,16.2,257,24.1,993.6
01.02.2018,00:58,1.1,68.0,977.8,0.00,16.2,264,20.9,993.6
01.02.2018,00:59,1.1,68.0,977.8,0.00,16.2,246,20.9,993.6
01.02.2018,01:00,1.1,68.0,977.8,0.00,16.2,263,22.7,993.6
01.02.2018,01:01,1.1,68.0,977.8,0.00,16.2,256,20.9,993.6
01.02.2018,01:02,1.1,68.0,977.8,0.00,14.8,252,19.4,993.6
01.02.2018,01:03,1.1,68.0,977.7,0.00,14.4,256,19.4,993.6
01.02.2018,01:04,1.1,68.0,977.8,0.00,14.4,250,22.7,993.6
01.02.2018,01:05,1.1,67.5,977.8,0.00,14.4,277,20.9,993.6
01.02.2018,01:06,1.1,67.0,977.7,0.00,14.4,242,22.7,993.5
01.02.2018,01:07,1.1,67.0,977.7,0.00,14.4,290,22.7,993.5
01.02.2018,01:08,1.1,67.0,977.7,0.00,14.4,267,19.4,993.6
01.02.2018,01:09,1.1,67.0,977.7,0.00,14.4,251,20.9,993.6
01.02.2018,01:10,1.1,67.0,977.8,0.00,14.4,244,20.9,993.6
01.02.2018,01:11,1.2,67.0,977.8,0.00,14.4,263,19.4,993.5
01.02.2018,01:12,1.2,67.0,977.7,0.00,14.4,270,24.1,993.5
01.02.2018,01:13,1.2,67.0,977.7,0.00,14.4,277,19.4,993.6
01.02.2018,01:14,1.2,67.0,977.8,0.00,14.4,236,20.9,993.6
01.02.2018,01:15,1.2,67.0,977.8,0.00,14.4,259,22.7,993.6
01.02.2018,01:16,1.2,67.0,977.8,0.00,14.4,261,24.1,993.6
01.02.2018,01:17,1.2,67.0,977.8,0.00,14.4,282,20.9,993.6
01.02.2018,01:18,1.2,67.0,977.8,0.00,14.4,279,20.9,993.6
01.02.2018,01:19,1.2,68.0,977.9,0.00,14.4,242,16.2,993.7
01.02.2018,01:20,1.2,68.0,977.9,0.00,14.4,271,22.7,993.6
01.02.2018,01:21,1.2,68.0,977.9,0.00,14.4,273,16.2,993.6
01.02.2018,01:22,1.2,68.0,977.9,0.00,14.4,257,24.1,993.8
01.02.2018,01:23,1.2,68.0,977.9,0.00,14.4,279,22.7,993.8
01.02.2018,01:24,1.1,68.0,977.9,0.00,14.4,281,16.2,993.8
01.02.2018,01:25,1.1,68.0,977.9,0.00,14.4,259,24.1,993.8
01.02.2018,01:26,1.1,68.0,977.9,0.00,14.4,266,24.1,993.8
01.02.2018,01:27,1.1,68.0,978.0,0.00,14.4,253,24.1,993.8
01.02.2018,01:28,1.1,68.0,978.0,0.00,14.4,275,20.9,993.9
01.02.2018,01:29,1.1,68.0,978.0,0.00,14.4,271,22.7,993.9
01.02.2018,01:30,1.1,68.0,978.0,0.00,14.4,275,22.7,993.9
01.02.2018,01:31,1.1,68.0,978.0,0.00,14.4,274,20.9,993.9
01.02.2018,01:32,1.1,68.0,978.0,0.00,14.4,298,27.4,993.8
01.02.2018,01:33,1.1,68.0,978.0,0.00,15.8,262,22.7,993.8
01.02.2018,01:34,1.1,68.0,978.0,0.00,16.2,275,20.9,993.9
01.02.2018,01:35,1.1,68.0,978.0,0.00,16.2,271,20.9,993.9
01.02.2018,01:36,1.1,68.0,977.9,0.00,14.8,269,13.0,993.8
01.02.2018,01:37,1.1,68.0,977.9,0.00,14.4,269,19.4,993.8
01.02.2018,01:38,1.1,68.0,978.0,0.00,14.4,280,19.4,993.8
01.02.2018,01:39,1.1,68.0,978.0,0.00,14.4,269,19.4,993.8
01.02.2018,01:40,1.1,68.5,978.0,0.00,13.3,255,19.4,993.9
01.02.2018,01:41,1.1,69.0,978.0,0.00,13.0,265,16.2,993.9
01.02.2018,01:42,1.1,69.0,977.9,0.00,13.0,251,19.4,993.8
01.02.2018,01:43,1.1,69.0,978.0,0.00,13.0,248,20.9,993.8
01.02.2018,01:44,1.0,68.0,978.0,0.00,13.0,248,20.9,993.9
01.02.2018,01:45,1.0,68.0,978.0,0.00,13.0,268,22.7,993.9
01.02.2018,01:46,1.0,68.0,978.0,0.00,14.1,232,17.6,993.9
01.02.2018,01:47,1.0,68.0,978.0,0.00,14.4,245,20.9,993.9
01.02.2018,01:48,0.9,68.0,978.0,0.00,14.4,250,22.7,993.9
01.02.2018,01:49,0.9,68.0,978.0,0.00,14.4,274,19.4,993.9
01.02.2018,01:50,1.0,68.0,978.1,0.00,14.4,255,17.6,993.9
01.02.2018,01:51,0.9,68.0,978.1,0.00,14.4,252,19.4,993.9
01.02.2018,01:52,0.9,68.0,978.0,0.00,14.4,263,19.4,993.9
01.02.2018,01:53,0.9,68.0,978.0,0.00,14.4,273,22.7,993.9
01.02.2018,01:54,0.9,68.0,978.0,0.00,14.4,238,20.9,993.9
01.02.2018,01:55,0.9,68.0,978.1,0.00,14.4,244,19.4,994.0
01.02.2018,01:56,0.9,68.0,978.1,0.00,14.4,250,20.9,994.0
01.02.2018,01:57,0.9,68.0,978.1,0.00,14.4,254,20.9,994.0
01.02.2018,01:58,0.9,68.0,978.1,0.00,14.4,246,24.1,994.0
01.02.2018,01:59,0.9,68.0,978.1,0.00,14.4,265,19.4,994.0
01.02.2018,02:00,0.9,68.0,978.1,0.00,14.4,241,22.7,994.0
01.02.2018,02:01,0.9,67.0,978.1,0.00,14.4,257,22.7,994.0
01.02.2018,02:02,0.9,67.0,978.1,0.00,14.4,249,22.7,994.0
01.02.2018,02:03,0.8,67.0,978.1,0.00,14.4,255,19.4,994.0
01.02.2018,02:04,0.9,67.0,978.1,0.00,14.4,253,14.4,994.0
01.02.2018,02:05,0.8,67.0,978.1,0.00,14.4,256,20.9,994.0
01.02.2018,02:06,0.8,67.0,978.1,0.00,14.4,236,19.4,993.9
01.02.2018,02:07,0.8,67.0,978.1,0.00,14.4,261,22.7,994.0
01.02.2018,02:08,0.8,67.0,978.1,0.00,15.8,254,19.4,994.0
01.02.2018,02:09,0.8,67.0,978.1,0.00,14.8,263,22.7,994.0
01.02.2018,02:10,0.8,67.0,978.2,0.00,14.4,266,24.1,994.0
01.02.2018,02:11,0.8,67.0,978.2,0.00,14.4,267,24.1,994.0
01.02.2018,02:12,0.8,67.0,978.2,0.00,14.4,259,20.9,994.0
01.02.2018,02:13,0.8,67.0,978.2,0.00,14.4,269,22.7,994.1
01.02.2018,02:14,0.8,66.0,978.2,0.00,14.4,266,17.6,994.1
01.02.2018,02:15,0.8,66.0,978.2,0.00,14.4,243,20.9,994.1
01.02.2018,02:16,0.8,66.0,978.3,0.00,14.4,252,17.6,994.1
01.02.2018,02:17,0.8,66.0,978.3,0.00,14.4,266,19.4,994.1
01.02.2018,02:18,0.8,66.0,978.3,0.00,14.4,264,27.4,994.1
01.02.2018,02:19,0.8,66.0,978.4,0.00,14.4,276,24.1,994.2
01.02.2018,02:20,0.8,66.0,978.4,0.00,14.4,288,19.4,994.3
01.02.2018,02:21,0.8,66.0,978.4,0.00,14.4,246,25.9,994.3
01.02.2018,02:22,0.8,66.0,978.4,0.00,14.4,281,19.4,994.4
01.02.2018,02:23,0.8,66.0,978.5,0.00,14.4,268,25.9,994.3
01.02.2018,02:24,0.8,66.0,978.5,0.00,14.4,261,22.7,994.3
01.02.2018,02:25,0.8,66.0,978.4,0.00,14.4,258,19.4,994.3
01.02.2018,02:26,0.8,66.0,978.4,0.00,15.7,259,20.9,994.2
01.02.2018,02:27,0.8,66.0,978.4,0.00,16.2,259,24.1,994.2
01.02.2018,02:28,0.8,66.0,978.4,0.00,14.9,273,28.8,994.2
01.02.2018,02:29,0.8,66.0,978.3,0.00,15.9,284,20.9,994.2
01.02.2018,02:30,0.8,66.0,978.3,0.00,14.9,252,25.9,994.2
01.02.2018,02:31,0.8,66.0,978.3,0.00,15.7,286,27.4,994.2
01.02.2018,02:32,0.8,66.0,978.4,0.00,16.2,276,22.7,994.2
01.02.2018,02:33,0.8,66.0,978.4,0.00,16.2,248,22.7,994.2
01.02.2018,02:34,0.8,66.0,978.4,0.00,16.2,268,17.6,994.2
01.02.2018,02:35,0.8,67.0,978.3,0.00,16.2,249,27.4,994.2
01.02.2018,02:36,0.8,67.0,978.3,0.00,16.2,241,27.4,994.2
01.02.2018,02:37,0.9,67.0,978.3,0.00,16.2,261,25.9,994.2
01.02.2018,02:38,0.9,67.0,978.4,0.00,16.2,246,28.8,994.2
01.02.2018,02:39,0.9,67.0,978.4,0.00,16.2,283,32.0,994.2
01.02.2018,02:40,0.9,67.0,978.4,0.00,17.3,267,25.9,994.2
01.02.2018,02:41,0.9,67.0,978.4,0.00,17.6,271,20.9,994.2
01.02.2018,02:42,0.9,67.0,978.4,0.00,17.6,260,22.7,994.3
01.02.2018,02:43,0.9,67.0,978.4,0.00,17.6,267,19.4,994.3
01.02.2018,02:44,1.0,67.5,978.4,0.00,17.6,260,24.1,994.2
01.02.2018,02:45,1.0,68.0,978.4,0.00,17.6,250,25.9,994.2
01.02.2018,02:46,1.0,68.0,978.3,0.00,17.6,261,22.7,994.2
01.02.2018,02:47,1.1,68.0,978.3,0.00,17.6,244,27.4,994.2
01.02.2018,02:48,1.1,68.0,978.3,0.00,17.6,264,25.9,994.2
01.02.2018,02:49,1.1,68.0,978.3,0.00,17.6,255,25.9,994.2
01.02.2018,02:50,1.1,68.0,978.3,0.00,17.6,258,24.1,994.1
01.02.2018,02:51,1.0,68.0,978.3,0.00,17.6,271,27.4,994.1
01.02.2018,02:52,1.1,68.0,978.3,0.00,17.6,232,25.9,994.1
01.02.2018,02:53,1.0,68.0,978.3,0.00,17.6,240,20.9,994.2
01.02.2018,02:54,1.0,68.0,978.3,0.00,17.6,246,22.7,994.2
01.02.2018,02:55,1.0,68.0,978.3,0.00,17.6,282,24.1,994.2
01.02.2018,02:56,1.0,68.0,978.3,0.00,16.6,250,22.7,994.1
01.02.2018,02:57,1.0,68.0,978.2,0.00,17.3,242,19.4,994.1
01.02.2018,02:58,1.0,68.0,978.2,0.00,16.5,259,24.1,994.1
01.02.2018,02:59,1.0,68.0,978.3,0.00,16.2,272,28.8,994.1
01.02.2018,03:00,0.9,68.0,978.3,0.00,16.2,245,24.1,994.1
01.02.2018,03:01,0.9,68.0,978.3,0.00,16.2,287,22.7,994.1
01.02.2018,03:02,0.9,68.0,978.2,0.00,16.2,232,20.9,994.1
01.02.2018,03:03,0.9,68.0,978.2,0.00,16.2,261,24.1,994.1
01.02.2018,03:04,0.9,68.0,978.2,0.00,16.2,270,25.9,994.1
01.02.2018,03:05,0.9,68.0,978.2,0.00,16.2,259,28.8,994.1
01.02.2018,03:06,0.9,68.0,978.2,0.00,17.2,259,32.0,994.1
01.02.2018,03:07,0.9,68.0,978.2,0.00,17.6,244,24.1,994.1
01.02.2018,03:08,0.9,68.0,978.3,0.00,17.6,271,27.4,994.1
01.02.2018,03:09,0.9,68.0,978.3,0.00,17.6,291,25.9,994.2
01.02.2018,03:10,0.9,68.0,978.4,0.00,17.6,271,24.1,994.2
01.02.2018,03:11,1.0,68.0,978.4,0.00,17.6,254,25.9,994.2
01.02.2018,03:12,0.9,68.0,978.5,0.00,17.6,286,28.8,994.3
01.02.2018,03:13,0.9,68.0,978.5,0.00,18.9,284,32.0,994.3
01.02.2018,03:14,1.0,68.0,978.4,0.00,19.4,269,30.6,994.3
01.02.2018,03:15,1.0,68.0,978.4,0.00,20.5,262,27.4,994.3
01.02.2018,03:16,1.0,68.0,978.4,0.00,20.9,264,24.1,994.3
01.02.2018,03:17,1.0,68.0,978.5,0.00,19.8,275,25.9,994.3
01.02.2018,03:18,1.0,68.0,978.5,0.00,19.4,250,17.6,994.3
01.02.2018,03:19,1.0,68.0,978.5,0.00,19.4,244,24.1,994.3
01.02.2018,03:20,1.0,68.0,978.5,0.00,19.4,284,25.9,994.3
01.02.2018,03:21,1.0,68.0,978.5,0.00,19.4,260,22.7,994.3
01.02.2018,03:22,1.0,68.0,978.5,0.00,18.1,255,19.4,994.3
01.02.2018,03:23,1.0,68.0,978.4,0.00,17.6,263,27.4,994.3
01.02.2018,03:24,1.0,68.0,978.4,0.00,17.6,249,22.7,994.3
01.02.2018,03:25,0.9,68.0,978.4,0.00,16.5,277,28.8,994.3
01.02.2018,03:26,0.9,68.0,978.4,0.00,16.2,262,25.9,994.2
01.02.2018,03:27,1.0,68.0,978.4,0.00,17.4,257,17.6,994.2
01.02.2018,03:28,0.9,68.0,978.5,0.00,16.6,258,28.8,994.3
01.02.2018,03:29,1.0,68.0,978.5,0.00,17.3,238,30.6,994.3
01.02.2018,03:30,1.0,68.0,978.4,0.00,17.6,271,22.7,994.3
01.02.2018,03:31,1.0,68.0,978.5,0.00,17.6,264,22.7,994.3
01.02.2018,03:32,1.0,68.0,978.5,0.00,17.6,253,22.7,994.3
01.02.2018,03:33,1.0,68.0,978.4,0.00,17.6,273,22.7,994.3
01.02.2018,03:34,1.0,68.0,978.4,0.00,17.6,279,32.0,994.3
01.02.2018,03:35,1.0,68.0,978.4,0.00,19.0,267,28.8,994.3
01.02.2018,03:36,1.1,68.0,978.4,0.00,19.4,275,28.8,994.3
01.02.2018,03:37,1.1,68.0,978.5,0.00,19.4,271,37.1,994.3
01.02.2018,03:38,1.1,68.0,978.5,0.00,19.4,281,25.9,994.3
01.02.2018,03:39,1.1,68.0,978.5,0.00,19.4,273,27.4,994.4
01.02.2018,03:40,1.1,69.0,978.5,0.00,19.4,287,22.7,994.4
01.02.2018,03:41,1.1,69.0,978.5,0.00,19.4,287,28.8,994.4
01.02.2018,03:42,1.1,69.0,978.5,0.00,19.4,261,25.9,994.4
01.02.2018,03:43,1.1,69.0,978.5,0.00,19.4,244,22.7,994.4
01.02.2018,03:44,1.1,69.0,978.5,0.00,19.4,262,22.7,994.4
01.02.2018,03:45,1.1,69.0,978.4,0.00,19.4,259,24.1,994.3
01.02.2018,03:46,1.1,69.0,978.4,0.00,18.1,288,20.9,994.2
01.02.2018,03:47,1.1,69.0,978.4,0.00,17.6,248,24.1,994.3
01.02.2018,03:48,1.1,70.0,978.5,0.00,17.6,273,24.1,994.3
01.02.2018,03:49,1.1,70.0,978.5,0.00,17.6,282,24.1,994.4
01.02.2018,03:50,1.1,69.0,978.5,0.00,17.6,256,25.9,994.4
01.02.2018,03:51,1.1,69.0,978.5,0.00,17.6,252,24.1,994.4
01.02.2018,03:52,1.1,69.0,978.5,0.00,17.6,259,25.9,994.4
01.02.2018,03:53,1.1,69.0,978.5,0.00,17.6,249,22.7,994.4
01.02.2018,03:54,1.1,69.0,978.5,0.00,17.6,278,27.4,994.4
01.02.2018,03:55,1.1,69.0,978.5,0.00,17.6,259,27.4,994.4
01.02.2018,03:56,1.1,69.0,978.5,0.00,17.6,254,22.7,994.4
01.02.2018,03:57,1.1,69.0,978.6,0.00,17.6,291,22.7,994.5
01.02.2018,03:58,1.1,69.0,978.6,0.00,17.6,347,28.8,994.5
01.02.2018,03:59,1.1,69.0,978.6,0.00,17.6,269,27.4,994.5
01.02.2018,04:00,1.1,69.0,978.6,0.00,17.6,261,28.8,994.6
01.02.2018,04:01,1.1,69.0,978.7,0.00,17.6,282,24.1,994.6
01.02.2018,04:02,1.1,69.0,978.7,0.00,17.6,257,32.0,994.6
01.02.2018,04:03,1.1,69.0,978.7,0.00,19.0,278,20.9,994.6
01.02.2018,04:04,1.1,69.0,978.7,0.00,19.4,272,27.4,994.6
01.02.2018,04:05,1.1,69.0,978.8,0.00,19.4,267,25.9,994.7
01.02.2018,04:06,1.1,69.0,978.8,0.00,19.4,252,24.1,994.7
01.02.2018,04:07,1.1,69.0,978.8,0.00,19.4,273,30.6,994.7
01.02.2018,04:08,1.1,69.0,978.8,0.00,19.4,271,30.6,994.7
01.02.2018,04:09,1.2,69.0,978.8,0.00,19.4,255,28.8,994.7
01.02.2018,04:10,1.2,69.0,978.8,0.00,19.4,254,27.4,994.7
01.02.2018,04:11,1.2,69.0,978.8,0.00,19.4,250,20.9,994.8
01.02.2018,04:12,1.2,69.0,978.8,0.00,19.4,287,28.8,994.7
01.02.2018,04:13,1.2,69.0,978.8,0.00,19.4,248,27.4,994.7
01.02.2018,04:14,1.2,70.0,978.8,0.00,19.4,267,25.9,994.7
01.02.2018,04:15,1.2,69.0,978.7,0.00,19.4,286,24.1,994.6
01.02.2018,04:16,1.2,69.0,978.6,0.00,18.0,275,28.8,994.5
01.02.2018,04:17,1.2,69.5,978.6,0.00,19.0,275,30.6,994.6
01.02.2018,04:18,1.2,70.0,978.7,0.00,19.4,240,30.6,994.6
01.02.2018,04:19,1.2,70.0,978.6,0.00,19.4,245,28.8,994.5
01.02.2018,04:20,1.3,70.0,978.6,0.00,19.4,271,28.8,994.5
01.02.2018,04:21,1.2,70.0,978.6,0.00,19.4,279,28.8,994.6
01.02.2018,04:22,1.3,70.0,978.7,0.00,19.4,281,22.7,994.7
01.02.2018,04:23,1.3,70.0,978.7,0.00,19.4,290,20.9,994.6
01.02.2018,04:24,1.3,70.0,978.7,0.00,19.4,278,22.7,994.6
01.02.2018,04:25,1.3,70.0,978.7,0.00,19.4,266,35.3,994.6
01.02.2018,04:26,1.3,70.0,978.7,0.00,19.4,269,27.4,994.6
01.02.2018,04:27,1.3,70.0,978.7,0.00,19.4,263,27.4,994.6
01.02.2018,04:28,1.3,71.0,978.7,0.00,19.4,274,22.7,994.6
01.02.2018,04:29,1.3,71.0,978.6,0.00,18.1,242,24.1,994.5
01.02.2018,04:30,1.3,71.0,978.6,0.00,17.6,246,30.6,994.5
01.02.2018,04:31,1.3,71.0,978.6,0.00,17.6,236,24.1,994.5
01.02.2018,04:32,1.3,71.0,978.6,0.00,16.6,257,19.4,994.6
01.02.2018,04:33,1.3,71.0,978.5,0.00,16.2,269,24.1,994.4
01.02.2018,04:34,1.3,71.0,978.6,0.00,17.3,266,28.8,994.5
01.02.2018,04:35,1.3,71.0,978.6,0.00,17.6,284,27.4,994.5
01.02.2018,04:36,1.3,71.0,978.6,0.00,17.6,267,24.1,994.6
01.02.2018,04:37,1.3,71.0,978.7,0.00,17.6,269,33.8,994.7
01.02.2018,04:38,1.3,71.0,978.8,0.00,17.6,269,28.8,994.7
01.02.2018,04:39,1.3,71.0,978.8,0.00,19.0,269,35.3,994.7
01.02.2018,04:40,1.3,71.0,978.8,0.00,19.4,285,30.6,994.8
01.02.2018,04:41,1.3,71.0,978.9,0.00,19.4,274,27.4,994.8
01.02.2018,04:42,1.3,71.0,978.9,0.00,20.5,281,33.8,994.8
01.02.2018,04:43,1.3,71.0,978.8,0.00,20.9,268,30.6,994.8
01.02.2018,04:44,1.4,71.0,978.9,0.00,22.3,271,25.9,994.8
01.02.2018,04:45,1.4,71.0,978.9,0.00,21.4,269,28.8,994.8
01.02.2018,04:46,1.4,71.0,978.9,0.00,22.2,266,28.8,994.8
01.02.2018,04:47,1.4,71.0,978.9,0.00,22.7,277,27.4,994.9
01.02.2018,04:48,1.4,71.0,978.9,0.00,21.3,276,25.9,994.9
01.02.2018,04:49,1.4,71.0,979.0,0.00,20.9,261,27.4,994.9
01.02.2018,04:50,1.4,71.5,979.0,0.00,20.9,274,22.7,994.9
01.02.2018,04:51,1.4,71.0,979.0,0.00,19.8,279,25.9,994.9
01.02.2018,04:52,1.4,71.5,979.0,0.00,19.4,274,20.9,994.9
01.02.2018,04:53,1.4,72.0,979.0,0.00,19.4,290,27.4,994.9
01.02.2018,04:54,1.4,72.0,979.0,0.00,19.4,273,24.1,994.9
01.02.2018,04:55,1.4,72.0,979.0,0.00,19.4,254,24.1,994.9
01.02.2018,04:56,1.4,72.0,979.0,0.00,18.1,281,35.3,994.9
01.02.2018,04:57,1.4,71.0,979.0,0.00,17.6,258,33.8,994.9
01.02.2018,04:58,1.4,71.0,979.0,0.00,17.6,251,24.1,994.9
01.02.2018,04:59,1.4,71.0,978.9,0.00,18.9,264,27.4,994.9
01.02.2018,05:00,1.4,71.0,979.0,0.00,18.2,279,22.7,994.9
01.02.2018,05:01,1.4,71.0,979.0,0.00,17.6,284,30.6,995.0
01.02.2018,05:02,1.4,71.0,979.0,0.00,17.6,290,30.6,995.0
01.02.2018,05:03,1.4,71.0,979.1,0.00,19.0,265,22.7,995.0
01.02.2018,05:04,1.4,71.5,979.1,0.00,19.4,254,25.9,995.0
01.02.2018,05:05,1.4,71.0,979.1,0.00,19.4,280,32.0,995.0
01.02.2018,05:06,1.4,71.0,979.0,0.00,19.4,241,24.1,995.0
01.02.2018,05:07,1.4,71.0,979.0,0.00,19.4,273,28.8,995.0
01.02.2018,05:08,1.4,71.0,979.1,0.00,19.4,262,28.8,995.0
01.02.2018,05:09,1.4,71.0,979.1,0.00,19.4,269,27.4,995.1
01.02.2018,05:10,1.4,71.5,979.2,0.00,19.4,283,28.8,995.1
01.02.2018,05:11,1.4,72.0,979.2,0.00,19.4,264,25.9,995.1
01.02.2018,05:12,1.4,72.0,979.2,0.00,19.4,279,28.8,995.1
01.02.2018,05:13,1.4,72.0,979.2,0.00,19.4,288,24.1,995.2
01.02.2018,05:14,1.5,72.0,979.2,0.00,19.4,277,22.7,995.2
01.02.2018,05:15,1.4,72.0,979.2,0.00,19.4,265,28.8,995.1
01.02.2018,05:16,1.5,72.0,979.2,0.00,19.4,289,27.4,995.2
01.02.2018,05:17,1.4,72.0,979.2,0.00,19.4,275,28.8,995.2
01.02.2018,05:18,1.5,72.0,979.2,0.00,19.4,286,32.0,995.2
01.02.2018,05:19,1.5,72.0,979.2,0.00,19.4,287,33.8,995.2
01.02.2018,05:20,1.5,72.0,979.3,0.00,19.4,263,41.8,995.2
01.02.2018,05:21,1.5,72.0,979.2,0.00,20.5,291,35.3,995.2
01.02.2018,05:22,1.5,72.0,979.2,0.00,20.9,267,28.8,995.2
01.02.2018,05:23,1.6,72.0,979.3,0.00,20.9,259,35.3,995.3
01.02.2018,05:24,1.6,72.0,979.3,0.00,20.9,260,32.0,995.2
01.02.2018,05:25,1.6,72.0,979.3,0.00,22.3,262,27.4,995.2
01.02.2018,05:26,1.6,72.0,979.2,0.00,22.7,302,27.4,995.2
01.02.2018,05:27,1.6,72.0,979.2,0.00,22.7,261,28.8,995.2
01.02.2018,05:28,1.6,72.0,979.3,0.00,21.4,280,24.1,995.2
01.02.2018,05:29,1.6,72.0,979.2,0.00,20.9,252,22.7,995.2
01.02.2018,05:30,1.6,72.0,979.3,0.00,20.9,279,27.4,995.2
01.02.2018,05:31,1.5,72.0,979.2,0.00,19.7,264,24.1,995.2
01.02.2018,05:32,1.5,72.0,979.2,0.00,19.4,259,24.1,995.2
01.02.2018,05:33,1.5,72.0,979.2,0.00,19.4,258,32.0,995.2
01.02.2018,05:34,1.5,72.0,979.2,0.00,18.1,269,24.1,995.2
01.02.2018,05:35,1.4,72.0,979.2,0.00,17.6,239,27.4,995.2
01.02.2018,05:36,1.4,72.0,979.2,0.00,17.6,273,25.9,995.2
01.02.2018,05:37,1.4,72.0,979.3,0.00,17.6,281,28.8,995.2
01.02.2018,05:38,1.4,72.0,979.3,0.00,17.6,273,25.9,995.3
01.02.2018,05:39,1.4,72.0,979.3,0.00,17.6,277,24.1,995.3
01.02.2018,05:40,1.4,72.0,979.4,0.00,17.6,299,24.1,995.3
01.02.2018,05:41,1.4,72.0,979.4,0.00,17.6,274,33.8,995.3
01.02.2018,05:42,1.4,72.0,979.4,0.00,17.6,282,32.0,995.4
01.02.2018,05:43,1.4,72.0,979.4,0.00,17.6,257,24.1,995.3
01.02.2018,05:44,1.4,72.0,979.5,0.00,17.6,285,25.9,995.4
01.02.2018,05:45,1.4,71.0,979.5,0.00,17.6,269,22.7,995.4
01.02.2018,05:46,1.4,71.0,979.5,0.00,17.6,253,25.9,995.4
01.02.2018,05:47,1.4,71.6,979.5,0.00,17.6,254,22.7,995.4
01.02.2018,05:48,1.3,72.0,979.5,0.00,17.6,278,20.9,995.4
01.02.2018,05:49,1.3,71.0,979.5,0.00,17.6,272,22.7,995.4
01.02.2018,05:50,1.3,71.0,979.5,0.00,17.6,279,25.9,995.5
01.02.2018,05:51,1.3,71.0,979.5,0.00,16.5,273,22.7,995.5
01.02.2018,05:52,1.3,71.0,979.5,0.00,16.2,284,17.6,995.5
01.02.2018,05:53,1.3,71.0,979.5,0.00,16.2,242,32.0,995.5
01.02.2018,05:54,1.3,71.0,979.5,0.00,16.2,246,30.6,995.5
01.02.2018,05:55,1.3,71.0,979.5,0.00,16.2,283,20.9,995.4
01.02.2018,05:56,1.3,71.0,979.5,0.00,16.2,261,20.9,995.4
01.02.2018,05:57,1.3,71.0,979.5,0.00,16.2,254,27.4,995.4
01.02.2018,05:58,1.3,71.0,979.5,0.00,17.3,252,25.9,995.4
01.02.2018,05:59,1.3,71.0,979.5,0.00,17.6,261,28.8,995.4
01.02.2018,06:00,1.3,71.0,979.4,0.00,17.6,231,22.7,995.4
01.02.2018,06:01,1.3,71.0,979.4,0.00,17.6,275,20.9,995.4
01.02.2018,06:02,1.3,71.0,979.4,0.00,17.6,254,25.9,995.3
01.02.2018,06:03,1.3,71.0,979.3,0.00,17.6,243,28.8,995.3
01.02.2018,06:04,1.3,71.0,979.4,0.00,17.6,273,28.8,995.3
01.02.2018,06:05,1.3,71.0,979.4,0.00,17.6,267,30.6,995.4
01.02.2018,06:06,1.3,71.0,979.4,0.00,17.6,254,25.9,995.3
01.02.2018,06:07,1.3,71.0,979.4,0.00,17.6,300,30.6,995.4
01.02.2018,06:08,1.3,71.0,979.5,0.00,17.6,275,30.6,995.4
01.02.2018,06:09,1.3,71.0,979.5,0.00,19.0,301,32.0,995.5
01.02.2018,06:10,1.3,71.0,979.5,0.00,19.4,256,24.1,995.5
01.02.2018,06:11,1.3,71.0,979.6,0.00,19.4,229,27.4,995.5
01.02.2018,06:12,1.3,71.0,979.6,0.00,19.4,265,30.6,995.5
01.02.2018,06:13,1.3,71.0,979.6,0.00,19.4,278,25.9,995.6
01.02.2018,06:14,1.4,72.0,979.6,0.00,20.5,274,22.7,995.6
01.02.2018,06:15,1.4,72.0,979.8,0.00,19.8,290,24.1,995.7
01.02.2018,06:16,1.4,72.0,979.8,0.00,19.4,290,27.4,995.7
01.02.2018,06:17,1.4,72.0,979.8,0.00,19.4,275,30.6,995.7
01.02.2018,06:18,1.4,72.0,979.8,0.00,20.5,292,25.9,995.7
01.02.2018,06:19,1.5,72.0,979.8,0.00,19.8,267,24.1,995.7
01.02.2018,06:20,1.6,73.0,979.8,0.00,19.4,252,22.7,995.7
01.02.2018,06:21,1.6,73.0,979.8,0.00,19.4,275,24.1,995.7
01.02.2018,06:22,1.6,73.0,979.8,0.00,18.0,246,22.7,995.7
01.02.2018,06:23,1.6,73.0,979.9,0.00,17.6,285,17.6,995.8
01.02.2018,06:24,1.6,73.0,979.9,0.00,16.5,279,17.6,995.8
01.02.2018,06:25,1.6,73.0,979.9,0.00,16.2,259,24.1,995.7
01.02.2018,06:26,1.6,73.0,979.8,0.00,16.2,285,24.1,995.7
01.02.2018,06:27,1.6,73.0,979.8,0.00,16.2,268,20.9,995.7
01.02.2018,06:28,1.6,73.0,979.8,0.00,14.8,270,17.6,995.7
01.02.2018,06:29,1.6,73.5,979.8,0.00,14.4,283,19.4,995.7
01.02.2018,06:30,1.6,74.0,979.8,0.00,14.4,266,22.7,995.7
01.02.2018,06:31,1.5,74.0,979.8,0.00,14.4,248,20.9,995.8
01.02.2018,06:32,1.5,74.0,979.8,0.00,14.4,257,22.7,995.7
01.02.2018,06:33,1.5,74.0,979.9,0.00,14.4,274,22.7,995.8
01.02.2018,06:34,1.5,74.0,980.0,0.00,14.4,276,24.1,995.9
01.02.2018,06:35,1.4,74.0,980.0,0.00,14.4,270,27.4,995.9
01.02.2018,06:36,1.4,74.0,979.9,0.00,14.4,259,19.4,995.8
01.02.2018,06:37,1.4,74.0,979.9,0.00,14.4,242,17.6,995.8
01.02.2018,06:38,1.4,74.0,979.9,0.00,14.4,288,25.9,995.9
01.02.2018,06:39,1.4,74.0,980.0,0.00,14.4,269,25.9,995.9
01.02.2018,06:40,1.4,74.0,980.0,0.00,15.8,275,22.7,995.9
01.02.2018,06:41,1.4,74.0,980.0,0.00,16.2,260,24.1,995.9
01.02.2018,06:42,1.4,73.0,980.0,0.00,16.2,274,17.6,995.9
01.02.2018,06:43,1.4,73.0,980.0,0.00,14.9,278,25.9,996.0
01.02.2018,06:44,1.4,73.0,980.1,0.00,15.8,250,22.7,996.0
01.02.2018,06:45,1.4,73.0,980.1,0.00,14.8,269,20.9,996.0
01.02.2018,06:46,1.4,73.0,980.1,0.00,14.4,275,25.9,995.9
01.02.2018,06:47,1.3,73.0,980.0,0.00,15.7,272,28.8,995.9