Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2022,00:00,0.2,78.0,1004.9,0.00,1.4,26,3.2,1021.1
01.04.2022,00:01,0.2,78.0,1004.9,0.00,1.4,26,3.2,1021.1
01.04.2022,00:02,0.2,78.0,1004.9,0.00,1.4,26,3.2,1021.2
01.04.2022,00:03,0.2,78.0,1004.9,0.00,1.3,26,0.0,1021.2
01.04.2022,00:04,0.2,78.0,1004.9,0.00,0.0,26,3.2,1021.2
01.04.2022,00:05,0.2,78.0,1004.9,0.00,0.2,202,6.5,1021.2
01.04.2022,00:06,0.2,78.0,1004.9,0.00,1.4,240,3.2,1021.2
01.04.2022,00:07,0.2,78.0,1004.9,0.00,1.4,280,6.5,1021.2
01.04.2022,00:08,0.2,78.0,1004.9,0.00,1.4,294,6.5,1021.2
01.04.2022,00:09,0.2,78.0,1004.9,0.00,1.8,294,4.7,1021.2
01.04.2022,00:10,0.2,78.0,1005.0,0.00,3.2,329,7.9,1021.2
01.04.2022,00:11,0.2,78.0,1005.0,0.00,3.2,355,11.2,1021.2
01.04.2022,00:12,0.2,78.0,1004.9,0.00,3.2,315,9.7,1021.2
01.04.2022,00:13,0.2,78.0,1004.9,0.00,3.4,311,7.9,1021.2
01.04.2022,00:14,0.2,78.0,1004.9,0.00,4.7,310,6.5,1021.2
01.04.2022,00:15,0.3,78.0,1004.9,0.00,4.7,337,13.0,1021.2
01.04.2022,00:16,0.2,78.0,1004.9,0.00,5.0,316,14.4,1021.2
01.04.2022,00:17,0.2,78.0,1004.9,0.00,6.5,315,9.7,1021.1
01.04.2022,00:18,0.2,78.0,1004.9,0.00,6.5,321,7.9,1021.2
01.04.2022,00:19,0.2,78.0,1004.9,0.00,6.5,335,7.9,1021.1
01.04.2022,00:20,0.2,78.0,1004.9,0.00,6.5,331,13.0,1021.2
01.04.2022,00:21,0.2,78.0,1004.9,0.00,6.5,340,9.7,1021.1
01.04.2022,00:22,0.2,78.0,1004.8,0.00,6.5,323,7.9,1021.1
01.04.2022,00:23,0.2,78.0,1004.9,0.00,6.8,327,14.4,1021.1
01.04.2022,00:24,0.2,78.0,1004.9,0.00,7.9,327,13.0,1021.2
01.04.2022,00:25,0.2,78.0,1004.9,0.00,7.9,346,13.0,1021.1
01.04.2022,00:26,0.2,78.0,1004.9,0.00,7.9,333,17.6,1021.2
01.04.2022,00:27,0.2,78.0,1004.9,0.00,7.9,329,14.4,1021.1
01.04.2022,00:28,0.2,78.0,1004.8,0.00,7.9,332,13.0,1021.1
01.04.2022,00:29,0.2,78.0,1004.8,0.00,8.2,336,16.2,1021.1
01.04.2022,00:30,0.2,78.0,1004.8,0.00,9.7,355,13.0,1021.1
01.04.2022,00:31,0.2,78.0,1004.9,0.00,9.7,323,13.0,1021.1
01.04.2022,00:32,0.2,78.0,1004.9,0.00,9.7,333,16.2,1021.1
01.04.2022,00:33,0.2,78.0,1004.8,0.00,9.7,332,16.2,1021.1
01.04.2022,00:34,0.2,78.0,1004.8,0.00,9.7,336,13.0,1021.2
01.04.2022,00:35,0.2,78.0,1004.9,0.00,9.7,355,7.9,1021.1
01.04.2022,00:36,0.2,78.0,1004.8,0.00,9.7,333,9.7,1021.1
01.04.2022,00:37,0.2,78.0,1004.8,0.00,9.5,337,9.7,1021.1
01.04.2022,00:38,0.2,78.0,1004.9,0.00,7.9,320,11.2,1021.1
01.04.2022,00:39,0.2,78.0,1004.9,0.00,7.9,309,9.7,1021.1
01.04.2022,00:40,0.2,78.0,1004.8,0.00,7.9,326,14.4,1021.1
01.04.2022,00:41,0.2,78.5,1004.8,0.00,7.9,317,13.0,1021.1
01.04.2022,00:42,0.2,79.0,1004.8,0.00,7.9,329,13.0,1021.1
01.04.2022,00:43,0.2,79.0,1004.8,0.00,7.9,313,9.7,1021.1
01.04.2022,00:44,0.2,79.0,1004.8,0.00,7.9,327,13.0,1021.1
01.04.2022,00:45,0.1,79.0,1004.8,0.00,7.9,323,13.0,1021.0
01.04.2022,00:46,0.1,79.0,1004.8,0.00,7.9,323,14.4,1021.0
01.04.2022,00:47,0.1,79.0,1004.8,0.00,7.9,320,13.0,1021.1
01.04.2022,00:48,0.1,79.0,1004.8,0.00,7.9,348,13.0,1021.1
01.04.2022,00:49,0.1,79.0,1004.8,0.00,7.9,340,14.4,1021.1
01.04.2022,00:50,0.1,79.0,1004.8,0.00,7.9,317,13.0,1021.1
01.04.2022,00:51,0.1,79.0,1004.8,0.00,7.9,348,14.4,1021.1
01.04.2022,00:52,0.1,79.0,1004.8,0.00,7.9,322,13.0,1021.1
01.04.2022,00:53,0.1,79.0,1004.8,0.00,7.9,340,14.4,1021.1
01.04.2022,00:54,0.1,79.0,1004.8,0.00,8.2,323,17.6,1021.1
01.04.2022,00:55,0.1,79.0,1004.8,0.00,9.7,330,17.6,1021.1
01.04.2022,00:56,0.0,79.0,1004.8,0.00,9.7,313,16.2,1021.1
01.04.2022,00:57,0.0,79.0,1004.9,0.00,9.7,323,14.4,1021.1
01.04.2022,00:58,0.0,79.0,1004.9,0.00,9.7,333,17.6,1021.1
01.04.2022,00:59,0.0,79.0,1004.8,0.00,9.7,320,16.2,1021.1
01.04.2022,01:00,0.0,79.0,1004.8,0.00,9.8,338,14.4,1021.1
01.04.2022,01:01,0.0,79.0,1004.8,0.00,11.2,339,14.4,1021.1
01.04.2022,01:02,0.0,79.5,1004.8,0.00,11.2,335,14.4,1021.1
01.04.2022,01:03,0.0,80.0,1004.8,0.00,11.2,355,14.4,1021.1
01.04.2022,01:04,0.0,80.0,1004.8,0.00,11.2,345,14.4,1021.1
01.04.2022,01:05,0.0,80.0,1004.8,0.00,11.2,355,13.0,1021.1
01.04.2022,01:06,-0.1,80.0,1004.8,0.00,11.2,345,14.4,1021.1
01.04.2022,01:07,-0.1,80.0,1004.8,0.00,11.2,340,16.2,1021.1
01.04.2022,01:08,-0.1,80.0,1004.9,0.00,11.2,355,16.2,1021.1
01.04.2022,01:09,-0.1,80.0,1004.8,0.00,11.2,347,16.2,1021.1
01.04.2022,01:10,-0.1,80.0,1004.8,0.00,11.2,327,13.0,1021.1
01.04.2022,01:11,-0.1,80.0,1004.8,0.00,11.2,350,16.2,1021.1
01.04.2022,01:12,-0.1,80.0,1004.8,0.00,11.2,339,14.4,1021.1
01.04.2022,01:13,-0.1,80.0,1004.8,0.00,11.2,336,14.4,1021.1
01.04.2022,01:14,-0.1,80.0,1004.8,0.00,11.2,322,17.6,1021.1
01.04.2022,01:15,-0.1,80.0,1004.8,0.00,11.2,329,16.2,1021.1
01.04.2022,01:16,-0.1,80.0,1004.9,0.00,11.2,16,14.4,1021.1
01.04.2022,01:17,-0.1,80.0,1004.9,0.00,11.2,355,14.4,1021.1
01.04.2022,01:18,-0.1,80.0,1004.8,0.00,11.2,355,16.2,1021.1
01.04.2022,01:19,-0.1,80.0,1004.8,0.00,11.2,342,16.2,1021.1
01.04.2022,01:20,-0.2,80.3,1004.9,0.00,11.2,333,17.6,1021.1
01.04.2022,01:21,-0.2,81.0,1004.9,0.00,11.2,331,16.2,1021.1
01.04.2022,01:22,-0.2,81.0,1004.9,0.00,11.2,320,16.2,1021.1
01.04.2022,01:23,-0.2,81.0,1004.9,0.00,11.2,316,14.4,1021.1
01.04.2022,01:24,-0.2,81.0,1004.8,0.00,11.2,348,14.4,1021.1
01.04.2022,01:25,-0.2,81.0,1004.9,0.00,11.2,325,16.2,1021.1
01.04.2022,01:26,-0.2,81.0,1004.9,0.00,11.2,355,16.2,1021.1
01.04.2022,01:27,-0.2,81.0,1004.9,0.00,11.2,332,22.7,1021.1
01.04.2022,01:28,-0.2,81.0,1004.9,0.00,11.2,327,22.7,1021.1
01.04.2022,01:29,-0.2,81.0,1004.9,0.00,11.2,9,16.2,1021.1
01.04.2022,01:30,-0.2,81.0,1005.0,0.00,11.2,333,17.6,1021.2
01.04.2022,01:31,-0.2,81.0,1005.0,0.00,11.4,5,20.9,1021.1
01.04.2022,01:32,-0.2,81.5,1004.9,0.00,13.0,18,20.9,1021.1
01.04.2022,01:33,-0.1,82.0,1004.9,0.00,13.0,333,17.6,1021.1
01.04.2022,01:34,-0.2,82.0,1004.9,0.00,13.0,325,17.6,1021.1
01.04.2022,01:35,-0.1,82.0,1004.8,0.00,13.1,321,22.7,1021.1
01.04.2022,01:36,-0.1,82.0,1004.8,0.00,14.4,336,19.4,1021.1
01.04.2022,01:37,-0.1,82.0,1004.8,0.00,14.4,317,16.2,1021.1
01.04.2022,01:38,-0.1,82.0,1004.8,0.00,14.4,346,22.7,1021.1
01.04.2022,01:39,-0.1,82.0,1004.8,0.00,14.4,328,17.6,1021.1
01.04.2022,01:40,-0.1,82.0,1004.8,0.00,14.3,311,16.2,1021.1
01.04.2022,01:41,-0.1,81.0,1004.8,0.00,13.0,340,20.9,1021.0
01.04.2022,01:42,-0.1,81.0,1004.8,0.00,13.0,350,19.4,1021.0
01.04.2022,01:43,-0.1,81.0,1004.8,0.00,13.0,346,17.6,1021.0
01.04.2022,01:44,-0.1,81.0,1004.8,0.00,13.0,339,22.7,1021.0
01.04.2022,01:45,-0.1,81.0,1004.7,0.00,13.0,334,20.9,1021.0
01.04.2022,01:46,-0.1,81.0,1004.7,0.00,13.0,348,19.4,1021.0
01.04.2022,01:47,-0.1,81.0,1004.7,0.00,13.0,329,17.6,1021.0
01.04.2022,01:48,-0.1,81.0,1004.7,0.00,13.1,342,20.9,1021.0
01.04.2022,01:49,-0.1,81.0,1004.7,0.00,14.2,0,17.6,1021.0
01.04.2022,01:50,-0.1,81.0,1004.7,0.00,13.3,11,19.4,1021.0
01.04.2022,01:51,-0.1,81.0,1004.7,0.00,14.4,346,19.4,1021.0
01.04.2022,01:52,-0.1,81.0,1004.7,0.00,14.4,344,20.9,1021.0
01.04.2022,01:53,-0.1,81.0,1004.7,0.00,14.4,9,19.4,1021.0
01.04.2022,01:54,-0.1,81.0,1004.7,0.00,14.4,355,19.4,1021.0
01.04.2022,01:55,-0.0,81.0,1004.7,0.00,14.4,350,19.4,1020.9
01.04.2022,01:56,0.0,81.0,1004.6,0.00,14.4,21,20.9,1020.9
01.04.2022,01:57,0.0,81.0,1004.6,0.00,14.4,340,16.2,1020.9
01.04.2022,01:58,0.0,81.0,1004.6,0.00,14.4,355,20.9,1020.9
01.04.2022,01:59,0.0,81.0,1004.6,0.00,14.4,0,17.6,1020.9
01.04.2022,02:00,0.1,81.0,1004.6,0.00,14.4,9,17.6,1020.9
01.04.2022,02:01,0.1,81.0,1004.7,0.00,14.4,337,17.6,1020.9
01.04.2022,02:02,0.1,81.0,1004.6,0.00,14.4,336,19.4,1020.9
01.04.2022,02:03,0.1,81.0,1004.6,0.00,14.4,5,19.4,1020.9
01.04.2022,02:04,0.1,81.0,1004.6,0.00,14.4,325,17.6,1020.9
01.04.2022,02:05,0.1,81.0,1004.6,0.00,14.4,324,17.6,1020.9
01.04.2022,02:06,0.1,81.0,1004.6,0.00,14.4,341,20.9,1020.9
01.04.2022,02:07,0.1,81.0,1004.6,0.00,14.4,355,14.4,1020.9
01.04.2022,02:08,0.1,81.0,1004.6,0.00,14.4,5,16.2,1020.9
01.04.2022,02:09,0.1,81.0,1004.6,0.00,14.4,355,16.2,1020.9
01.04.2022,02:10,0.1,81.0,1004.6,0.00,14.4,5,20.9,1020.9
01.04.2022,02:11,0.1,81.0,1004.6,0.00,14.4,348,16.2,1020.9
01.04.2022,02:12,0.1,81.0,1004.6,0.00,14.3,336,17.6,1020.9
01.04.2022,02:13,0.1,81.0,1004.6,0.00,13.0,350,17.6,1020.9
01.04.2022,02:14,0.1,81.0,1004.6,0.00,13.0,0,14.4,1020.9
01.04.2022,02:15,0.1,81.0,1004.6,0.00,13.0,350,17.6,1020.9
01.04.2022,02:16,0.1,81.0,1004.6,0.00,13.0,321,20.9,1020.9
01.04.2022,02:17,0.1,81.0,1004.6,0.00,13.0,332,14.4,1020.9
01.04.2022,02:18,0.1,81.0,1004.6,0.00,13.0,333,19.4,1020.9
01.04.2022,02:19,0.1,81.0,1004.6,0.00,13.0,329,14.4,1020.9
01.04.2022,02:20,0.1,81.0,1004.6,0.00,12.8,351,14.4,1020.9
01.04.2022,02:21,0.1,80.5,1004.6,0.00,11.2,340,16.2,1020.9
01.04.2022,02:22,0.1,80.0,1004.6,0.00,11.2,344,14.4,1020.9
01.04.2022,02:23,0.1,80.0,1004.6,0.00,11.2,331,14.4,1020.9
01.04.2022,02:24,0.1,80.0,1004.6,0.00,11.2,342,16.2,1020.9
01.04.2022,02:25,0.1,80.0,1004.6,0.00,11.2,336,14.4,1020.9
01.04.2022,02:26,0.1,80.0,1004.6,0.00,11.2,329,17.6,1020.9
01.04.2022,02:27,0.1,80.0,1004.6,0.00,11.2,340,19.4,1020.9
01.04.2022,02:28,0.1,80.0,1004.6,0.00,11.2,333,16.2,1020.9
01.04.2022,02:29,0.1,80.0,1004.6,0.00,11.2,324,17.6,1020.9
01.04.2022,02:30,0.1,80.0,1004.6,0.00,11.2,0,14.4,1020.9
01.04.2022,02:31,0.1,80.5,1004.6,0.00,11.2,336,17.6,1020.9
01.04.2022,02:32,0.1,81.0,1004.6,0.00,11.2,339,16.2,1021.0
01.04.2022,02:33,0.1,80.0,1004.7,0.00,11.2,5,17.6,1021.0
01.04.2022,02:34,0.1,81.0,1004.7,0.00,11.2,325,16.2,1020.9
01.04.2022,02:35,0.1,81.0,1004.7,0.00,11.3,342,17.6,1021.0
01.04.2022,02:36,0.1,81.0,1004.7,0.00,13.0,324,14.4,1021.0
01.04.2022,02:37,0.1,81.0,1004.7,0.00,13.0,340,20.9,1021.0
01.04.2022,02:38,0.1,81.0,1004.7,0.00,12.8,344,14.4,1021.0
01.04.2022,02:39,0.1,81.0,1004.8,0.00,11.2,344,14.4,1021.0
01.04.2022,02:40,0.1,81.0,1004.7,0.00,11.2,334,17.6,1021.0
01.04.2022,02:41,0.1,81.0,1004.7,0.00,11.2,350,13.0,1021.0
01.04.2022,02:42,0.1,81.0,1004.7,0.00,11.2,336,17.6,1021.0
01.04.2022,02:43,0.1,81.0,1004.7,0.00,11.2,344,19.4,1021.0
01.04.2022,02:44,0.1,81.0,1004.7,0.00,11.2,329,13.0,1021.0
01.04.2022,02:45,0.1,81.0,1004.7,0.00,11.2,315,16.2,1021.0
01.04.2022,02:46,0.1,81.0,1004.7,0.00,11.0,311,13.0,1020.9
01.04.2022,02:47,0.1,81.0,1004.7,0.00,9.7,337,16.2,1021.0
01.04.2022,02:48,0.1,81.0,1004.7,0.00,9.7,313,13.0,1021.0
01.04.2022,02:49,0.1,81.0,1004.7,0.00,9.7,323,13.0,1021.0
01.04.2022,02:50,0.1,81.0,1004.7,0.00,9.7,333,13.0,1021.0
01.04.2022,02:51,0.0,81.0,1004.6,0.00,9.7,355,16.2,1020.9
01.04.2022,02:52,0.0,81.0,1004.6,0.00,9.7,350,13.0,1020.9
01.04.2022,02:53,0.0,81.0,1004.6,0.00,9.7,330,17.6,1021.0
01.04.2022,02:54,0.0,81.0,1004.7,0.00,9.7,333,16.2,1021.0
01.04.2022,02:55,0.0,81.0,1004.6,0.00,9.7,333,13.0,1020.9
01.04.2022,02:56,0.0,81.0,1004.7,0.00,9.7,349,13.0,1020.9
01.04.2022,02:57,0.0,81.0,1004.7,0.00,9.7,344,14.4,1021.0
01.04.2022,02:58,-0.1,81.0,1004.7,0.00,9.7,333,13.0,1021.0
01.04.2022,02:59,-0.1,81.0,1004.6,0.00,9.7,338,13.0,1020.9
01.04.2022,03:00,-0.1,81.0,1004.6,0.00,9.7,323,14.4,1020.9
01.04.2022,03:01,-0.1,81.0,1004.7,0.00,9.7,331,14.4,1020.9
01.04.2022,03:02,-0.1,81.0,1004.7,0.00,9.7,332,17.6,1020.9
01.04.2022,03:03,-0.1,81.0,1004.6,0.00,9.7,321,17.6,1020.9
01.04.2022,03:04,-0.1,81.0,1004.6,0.00,9.7,324,14.4,1020.9
01.04.2022,03:05,-0.1,81.0,1004.6,0.00,9.7,326,14.4,1020.9
01.04.2022,03:06,-0.1,81.0,1004.7,0.00,9.8,319,13.0,1021.0
01.04.2022,03:07,-0.1,81.0,1004.7,0.00,11.2,324,17.6,1021.0
01.04.2022,03:08,-0.1,81.0,1004.7,0.00,11.2,339,14.4,1020.9
01.04.2022,03:09,-0.1,81.0,1004.7,0.00,11.2,321,14.4,1021.0
01.04.2022,03:10,-0.1,81.0,1004.7,0.00,11.2,308,16.2,1021.0
01.04.2022,03:11,-0.1,81.0,1004.7,0.00,11.2,0,17.6,1021.0
01.04.2022,03:12,-0.1,81.0,1004.7,0.00,11.2,325,16.2,1020.9
01.04.2022,03:13,-0.1,81.0,1004.7,0.00,11.2,319,17.6,1021.0
01.04.2022,03:14,-0.1,81.0,1004.7,0.00,11.2,355,16.2,1021.0
01.04.2022,03:15,-0.1,81.5,1004.7,0.00,11.2,338,16.2,1021.0
01.04.2022,03:16,-0.1,82.0,1004.7,0.00,11.2,331,13.0,1021.0
01.04.2022,03:17,-0.1,82.0,1004.7,0.00,11.2,338,16.2,1021.0
01.04.2022,03:18,-0.1,82.0,1004.8,0.00,11.2,344,17.6,1021.0
01.04.2022,03:19,-0.1,82.0,1004.8,0.00,11.2,321,16.2,1021.0
01.04.2022,03:20,-0.1,82.0,1004.8,0.00,11.2,325,13.0,1021.0
01.04.2022,03:21,-0.1,82.0,1004.8,0.00,11.2,338,14.4,1021.0
01.04.2022,03:22,-0.1,82.0,1004.8,0.00,11.2,339,16.2,1021.0
01.04.2022,03:23,-0.1,82.0,1004.8,0.00,11.0,9,14.4,1021.0
01.04.2022,03:24,-0.1,82.0,1004.8,0.00,9.9,5,19.4,1021.0
01.04.2022,03:25,-0.1,82.0,1004.8,0.00,11.2,346,16.2,1021.1
01.04.2022,03:26,-0.1,82.0,1004.8,0.00,11.2,346,14.4,1021.1
01.04.2022,03:27,-0.1,82.0,1004.8,0.00,11.1,325,13.0,1021.0
01.04.2022,03:28,-0.1,82.0,1004.8,0.00,9.7,326,17.6,1021.0
01.04.2022,03:29,-0.1,82.0,1004.8,0.00,9.7,355,13.0,1021.1
01.04.2022,03:30,-0.1,82.0,1004.8,0.00,9.7,0,13.0,1021.1
01.04.2022,03:31,-0.1,82.0,1004.8,0.00,9.8,355,20.9,1021.1
01.04.2022,03:32,-0.1,82.0,1004.8,0.00,11.2,340,17.6,1021.1
01.04.2022,03:33,-0.1,82.0,1004.8,0.00,11.2,313,17.6,1021.1
01.04.2022,03:34,-0.1,82.0,1004.8,0.00,11.2,304,16.2,1021.1
01.04.2022,03:35,-0.1,82.0,1004.8,0.00,11.2,309,16.2,1021.1
01.04.2022,03:36,-0.1,82.0,1004.8,0.00,11.2,316,16.2,1021.1
01.04.2022,03:37,-0.1,82.0,1004.8,0.00,11.2,342,20.9,1021.1
01.04.2022,03:38,-0.1,82.0,1004.8,0.00,11.2,327,13.0,1021.1
01.04.2022,03:39,-0.1,82.0,1004.8,0.00,11.4,317,16.2,1021.1
01.04.2022,03:40,-0.1,82.0,1004.8,0.00,13.0,349,17.6,1021.1
01.04.2022,03:41,-0.1,82.0,1004.8,0.00,13.0,321,16.2,1021.1
01.04.2022,03:42,-0.1,82.0,1004.8,0.00,13.0,336,16.2,1021.1
01.04.2022,03:43,-0.1,82.0,1004.8,0.00,13.0,327,14.4,1021.1
01.04.2022,03:44,-0.1,82.0,1004.8,0.00,13.0,329,17.6,1021.1
01.04.2022,03:45,-0.1,82.0,1004.8,0.00,13.0,333,14.4,1021.1
01.04.2022,03:46,-0.1,82.0,1004.9,0.00,13.0,347,19.4,1021.1
01.04.2022,03:47,-0.1,81.5,1004.9,0.00,13.0,343,14.4,1021.1
01.04.2022,03:48,-0.1,81.0,1004.8,0.00,13.0,342,16.2,1021.1
01.04.2022,03:49,-0.1,81.0,1004.9,0.00,12.8,332,14.4,1021.1
01.04.2022,03:50,-0.1,81.0,1004.9,0.00,11.2,333,14.4,1021.1
01.04.2022,03:51,-0.1,81.0,1004.9,0.00,11.2,338,13.0,1021.1
01.04.2022,03:52,-0.1,81.0,1004.9,0.00,11.2,344,14.4,1021.1
01.04.2022,03:53,-0.1,81.0,1004.9,0.00,11.2,351,16.2,1021.1
01.04.2022,03:54,-0.1,81.0,1004.9,0.00,11.2,331,14.4,1021.1
01.04.2022,03:55,-0.1,81.0,1004.9,0.00,11.2,344,14.4,1021.1
01.04.2022,03:56,-0.1,81.0,1004.8,0.00,11.0,355,13.0,1021.1
01.04.2022,03:57,-0.1,81.0,1004.8,0.00,9.7,351,13.0,1021.1
01.04.2022,03:58,-0.1,81.0,1004.8,0.00,9.7,333,13.0,1021.1
01.04.2022,03:59,-0.1,81.0,1004.8,0.00,9.7,347,14.4,1021.1
01.04.2022,04:00,-0.1,81.0,1004.8,0.00,9.7,329,16.2,1021.1
01.04.2022,04:01,-0.1,81.0,1004.8,0.00,9.7,336,14.4,1021.1
01.04.2022,04:02,-0.1,81.0,1004.8,0.00,9.7,337,16.2,1021.0
01.04.2022,04:03,-0.1,81.0,1004.8,0.00,9.7,315,17.6,1021.1
01.04.2022,04:04,-0.1,81.0,1004.8,0.00,9.7,331,16.2,1021.1
01.04.2022,04:05,-0.1,81.0,1004.8,0.00,9.7,322,13.0,1021.1
01.04.2022,04:06,-0.1,81.0,1004.8,0.00,9.7,306,16.2,1021.1
01.04.2022,04:07,-0.1,81.0,1004.8,0.00,9.7,329,14.4,1021.1
01.04.2022,04:08,-0.1,81.0,1004.8,0.00,9.9,340,14.4,1021.1
01.04.2022,04:09,-0.1,81.0,1004.8,0.00,11.2,311,16.2,1021.0
01.04.2022,04:10,-0.1,81.0,1004.8,0.00,11.2,337,14.4,1021.1
01.04.2022,04:11,-0.1,81.0,1004.8,0.00,11.2,323,17.6,1021.1
01.04.2022,04:12,-0.2,81.0,1004.8,0.00,11.2,320,19.4,1021.1
01.04.2022,04:13,-0.1,81.0,1004.8,0.00,11.2,340,24.1,1021.1
01.04.2022,04:14,-0.1,81.0,1004.8,0.00,11.2,343,20.9,1021.1
01.04.2022,04:15,-0.1,81.0,1004.8,0.00,11.2,319,20.9,1021.1
01.04.2022,04:16,-0.1,81.0,1004.8,0.00,11.4,355,19.4,1021.1
01.04.2022,04:17,-0.1,82.0,1004.8,0.00,13.0,5,20.9,1021.1
01.04.2022,04:18,-0.1,82.0,1004.8,0.00,13.0,330,17.6,1021.1
01.04.2022,04:19,-0.1,82.0,1004.8,0.00,13.1,334,19.4,1021.1
01.04.2022,04:20,-0.1,81.0,1004.8,0.00,14.4,316,19.4,1021.1
01.04.2022,04:21,-0.1,81.0,1004.9,0.00,14.4,332,20.9,1021.1
01.04.2022,04:22,0.0,81.0,1004.9,0.00,14.4,311,22.7,1021.1
01.04.2022,04:23,0.0,81.0,1004.9,0.00,14.4,317,17.6,1021.1
01.04.2022,04:24,0.1,81.0,1004.9,0.00,16.2,333,24.1,1021.1
01.04.2022,04:25,0.1,81.0,1004.9,0.00,16.2,322,19.4,1021.2
01.04.2022,04:26,0.1,81.0,1004.9,0.00,16.2,340,20.9,1021.2
01.04.2022,04:27,0.1,81.0,1004.9,0.00,16.2,323,24.1,1021.2
01.04.2022,04:28,0.1,81.0,1004.9,0.00,16.2,325,19.4,1021.2
01.04.2022,04:29,0.1,81.0,1004.9,0.00,16.2,341,22.7,1021.1
01.04.2022,04:30,0.1,81.0,1004.9,0.00,16.2,313,20.9,1021.2
01.04.2022,04:31,0.1,81.0,1004.9,0.00,16.2,336,17.6,1021.2
01.04.2022,04:32,0.1,81.0,1004.9,0.00,16.2,331,16.2,1021.1
01.04.2022,04:33,0.1,81.0,1004.9,0.00,16.2,315,17.6,1021.1
01.04.2022,04:34,0.1,81.0,1004.9,0.00,16.0,342,22.7,1021.1
01.04.2022,04:35,0.1,81.0,1004.9,0.00,14.4,330,17.6,1021.1
01.04.2022,04:36,0.1,81.0,1004.9,0.00,14.4,322,25.9,1021.1
01.04.2022,04:37,0.1,80.0,1004.9,0.00,14.4,342,20.9,1021.1
01.04.2022,04:38,0.1,80.0,1004.9,0.00,14.4,327,22.7,1021.1
01.04.2022,04:39,0.1,80.0,1004.9,0.00,14.4,326,20.9,1021.1
01.04.2022,04:40,0.1,80.0,1004.9,0.00,14.4,329,22.7,1021.1
01.04.2022,04:41,0.1,80.0,1004.8,0.00,14.4,316,20.9,1021.1
01.04.2022,04:42,0.1,80.0,1004.9,0.00,14.6,279,24.1,1021.1
01.04.2022,04:43,0.1,80.0,1004.8,0.00,16.2,321,22.7,1021.1
01.04.2022,04:44,0.1,80.0,1004.8,0.00,16.2,355,24.1,1021.1
01.04.2022,04:45,0.1,80.0,1004.8,0.00,16.2,320,22.7,1021.1
01.04.2022,04:46,0.1,80.0,1004.8,0.00,16.2,342,27.4,1021.1
01.04.2022,04:47,0.1,80.0,1004.8,0.00,16.2,304,25.9,1021.1
01.04.2022,04:48,0.1,80.0,1004.9,0.00,16.2,312,22.7,1021.1
01.04.2022,04:49,0.1,80.0,1004.8,0.00,16.2,350,19.4,1021.1
01.04.2022,04:50,0.1,80.0,1004.8,0.00,16.2,348,24.1,1021.1
01.04.2022,04:51,0.1,80.0,1004.9,0.00,16.2,344,22.7,1021.1
01.04.2022,04:52,0.1,79.0,1004.9,0.00,16.2,338,20.9,1021.1
01.04.2022,04:53,0.1,79.0,1004.9,0.00,16.2,308,22.7,1021.1
01.04.2022,04:54,0.1,79.0,1004.8,0.00,16.2,301,22.7,1021.1
01.04.2022,04:55,0.1,79.0,1004.9,0.00,16.2,338,19.4,1021.1
01.04.2022,04:56,0.1,79.0,1004.9,0.00,16.2,306,20.9,1021.1
01.04.2022,04:57,0.1,79.0,1004.9,0.00,16.2,318,20.9,1021.1
01.04.2022,04:58,0.1,79.0,1004.9,0.00,16.2,313,22.7,1021.1
01.04.2022,04:59,0.1,79.0,1004.9,0.00,16.2,321,19.4,1021.1
01.04.2022,05:00,0.1,79.0,1004.9,0.00,16.1,327,16.2,1021.2
01.04.2022,05:01,0.1,79.0,1004.9,0.00,14.4,329,19.4,1021.2
01.04.2022,05:02,0.1,79.0,1005.0,0.00,14.4,324,16.2,1021.2
01.04.2022,05:03,0.1,79.0,1005.0,0.00,14.4,320,22.7,1021.2
01.04.2022,05:04,0.1,79.0,1005.0,0.00,14.4,327,19.4,1021.2
01.04.2022,05:05,0.1,79.0,1005.0,0.00,14.4,306,24.1,1021.3
01.04.2022,05:06,0.1,79.0,1005.0,0.00,14.4,313,19.4,1021.3
01.04.2022,05:07,0.1,79.0,1005.0,0.00,14.4,335,25.9,1021.2
01.04.2022,05:08,0.1,79.0,1005.0,0.00,14.4,336,22.7,1021.3
01.04.2022,05:09,0.1,79.0,1005.0,0.00,14.4,326,19.4,1021.3
01.04.2022,05:10,0.1,79.0,1005.0,0.00,14.4,323,19.4,1021.3
01.04.2022,05:11,0.1,79.0,1005.0,0.00,14.4,344,17.6,1021.3
01.04.2022,05:12,0.1,79.0,1005.0,0.00,14.5,330,25.9,1021.3
01.04.2022,05:13,0.1,79.0,1005.0,0.00,16.2,346,24.1,1021.3
01.04.2022,05:14,0.1,79.0,1005.0,0.00,16.2,326,22.7,1021.3
01.04.2022,05:15,0.1,79.0,1005.0,0.00,16.2,349,22.7,1021.3
01.04.2022,05:16,0.1,79.0,1005.0,0.00,16.2,332,20.9,1021.3
01.04.2022,05:17,0.1,79.0,1005.1,0.00,16.2,327,22.7,1021.3
01.04.2022,05:18,0.1,79.0,1005.1,0.00,16.2,336,16.2,1021.3
01.04.2022,05:19,0.1,79.0,1005.1,0.00,16.2,334,22.7,1021.4
01.04.2022,05:20,0.1,79.0,1005.1,0.00,16.2,334,22.7,1021.4
01.04.2022,05:21,0.1,79.0,1005.1,0.00,16.2,350,20.9,1021.4
01.04.2022,05:22,0.1,79.0,1005.1,0.00,16.2,311,20.9,1021.4
01.04.2022,05:23,0.1,79.0,1005.1,0.00,16.2,311,24.1,1021.4
01.04.2022,05:24,0.2,79.0,1005.1,0.00,16.2,333,24.1,1021.4
01.04.2022,05:25,0.2,78.0,1005.1,0.00,16.2,333,19.4,1021.4
01.04.2022,05:26,0.2,78.0,1005.1,0.00,16.2,318,22.7,1021.5
01.04.2022,05:27,0.2,78.0,1005.2,0.00,16.2,338,24.1,1021.5
01.04.2022,05:28,0.2,78.0,1005.1,0.00,16.2,317,20.9,1021.5
01.04.2022,05:29,0.2,78.0,1005.1,0.00,16.2,336,24.1,1021.5
01.04.2022,05:30,0.2,78.0,1005.2,0.00,16.0,290,14.4,1021.5
01.04.2022,05:31,0.2,78.0,1005.2,0.00,14.4,321,19.4,1021.5
01.04.2022,05:32,0.2,78.0,1005.2,0.00,14.4,311,20.9,1021.5
01.04.2022,05:33,0.2,78.0,1005.2,0.00,14.4,302,19.4,1021.5
01.04.2022,05:34,0.2,78.0,1005.2,0.00,14.4,308,16.2,1021.5
01.04.2022,05:35,0.2,78.0,1005.2,0.00,14.2,320,9.7,1021.5
01.04.2022,05:36,0.2,78.0,1005.3,0.00,12.8,330,7.9,1021.5
01.04.2022,05:37,0.2,78.0,1005.2,0.00,11.2,303,11.2,1021.6
01.04.2022,05:38,0.2,78.0,1005.3,0.00,11.0,338,11.2,1021.6
01.04.2022,05:39,0.2,78.0,1005.3,0.00,9.7,297,14.4,1021.6
01.04.2022,05:40,0.2,78.0,1005.3,0.00,9.7,283,13.0,1021.5
01.04.2022,05:41,0.2,78.0,1005.2,0.00,9.7,306,7.9,1021.5
01.04.2022,05:42,0.2,78.0,1005.4,0.00,9.5,308,14.4,1021.6
01.04.2022,05:43,0.1,78.0,1005.4,0.00,7.9,309,14.4,1021.6
01.04.2022,05:44,0.1,78.0,1005.3,0.00,7.9,304,14.4,1021.6
01.04.2022,05:45,0.1,77.5,1005.4,0.00,7.9,313,11.2,1021.6
01.04.2022,05:46,0.1,77.0,1005.4,0.00,7.9,279,19.4,1021.6
01.04.2022,05:47,0.1,77.0,1005.4,0.00,7.9,292,14.4,1021.7
01.04.2022,05:48,0.1,78.0,1005.5,0.00,7.9,329,14.4,1021.7
01.04.2022,05:49,0.1,78.0,1005.5,0.00,7.9,284,6.5,1021.7
01.04.2022,05:50,0.1,78.0,1005.4,0.00,7.9,304,16.2,1021.7
01.04.2022,05:51,0.1,78.0,1005.4,0.00,7.9,277,14.4,1021.7
01.04.2022,05:52,0.1,78.0,1005.5,0.00,8.1,315,14.4,1021.7
01.04.2022,05:53,0.1,78.0,1005.5,0.00,9.7,247,9.7,1021.7
01.04.2022,05:54,0.1,78.0,1005.5,0.00,8.1,275,17.6,1021.7
01.04.2022,05:55,0.1,78.0,1005.5,0.00,9.7,222,7.9,1021.8
01.04.2022,05:56,0.1,78.0,1005.5,0.00,9.6,238,6.5,1021.8
01.04.2022,05:57,0.0,78.0,1005.5,0.00,7.9,269,9.7,1021.8
01.04.2022,05:58,0.1,77.3,1005.5,0.00,7.9,223,9.7,1021.8
01.04.2022,05:59,0.0,77.0,1005.5,0.00,7.9,219,7.9,1021.8
01.04.2022,06:00,0.0,77.0,1005.5,0.00,7.9,223,6.5,1021.8
01.04.2022,06:01,-0.1,77.0,1005.6,0.00,6.5,223,6.5,1021.8
01.04.2022,06:02,-0.1,77.0,1005.5,0.00,6.5,225,4.7,1021.8
01.04.2022,06:03,-0.1,77.0,1005.5,0.00,6.3,225,6.5,1021.8
01.04.2022,06:04,-0.1,77.0,1005.5,0.00,4.7,265,4.7,1021.9
01.04.2022,06:05,-0.1,77.0,1005.6,0.00,4.7,239,4.7,1021.9
01.04.2022,06:06,-0.1,77.0,1005.6,0.00,4.7,215,6.5,1021.9
01.04.2022,06:07,-0.2,77.0,1005.6,0.00,4.7,226,6.5,1021.9
01.04.2022,06:08,-0.2,77.0,1005.6,0.00,4.7,220,7.9,1021.9
01.04.2022,06:09,-0.2,77.0,1005.6,0.00,4.6,228,6.5,1021.9
01.04.2022,06:10,-0.2,77.0,1005.6,0.00,3.2,228,4.7,1021.9
01.04.2022,06:11,-0.3,77.0,1005.6,0.00,3.2,228,1.4,1021.9
01.04.2022,06:12,-0.3,77.0,1005.6,0.00,3.2,240,6.5,1021.9
01.04.2022,06:13,-0.3,77.0,1005.6,0.00,3.2,231,6.5,1021.9
01.04.2022,06:14,-0.4,77.0,1005.6,0.00,3.2,250,7.9,1021.9
01.04.2022,06:15,-0.4,77.3,1005.7,0.00,4.7,213,6.5,1021.9
01.04.2022,06:16,-0.4,78.0,1005.6,0.00,4.7,213,4.7,1021.9
01.04.2022,06:17,-0.4,78.0,1005.6,0.00,4.6,214,4.7,1021.9
01.04.2022,06:18,-0.4,78.0,1005.7,0.00,3.2,234,7.9,1022.0
01.04.2022,06:19,-0.4,78.0,1005.7,0.00,3.2,236,6.5,1021.9
01.04.2022,06:20,-0.4,78.0,1005.7,0.00,3.2,215,6.5,1021.9
01.04.2022,06:21,-0.5,78.0,1005.7,0.00,3.2,215,6.5,1021.9
01.04.2022,06:22,-0.5,78.0,1005.7,0.00,4.7,223,6.5,1021.9
01.04.2022,06:23,-0.5,78.0,1005.7,0.00,4.7,232,6.5,1021.9
01.04.2022,06:24,-0.5,78.0,1005.7,0.00,4.7,247,6.5,1021.9
01.04.2022,06:25,-0.6,78.0,1005.7,0.00,4.7,229,6.5,1021.9
01.04.2022,06:26,-0.6,78.0,1005.7,0.00,4.7,228,6.5,1021.9
01.04.2022,06:27,-0.6,78.0,1005.7,0.00,4.7,234,6.5,1021.9
01.04.2022,06:28,-0.6,78.0,1005.7,0.00,4.7,238,6.5,1021.9
01.04.2022,06:29,-0.6,78.0,1005.7,0.00,4.7,248,7.9,1021.9
01.04.2022,06:30,-0.6,78.0,1005.6,0.00,4.7,262,6.5,1021.9
01.04.2022,06:31,-0.7,78.0,1005.6,0.00,4.7,255,4.7,1021.9
01.04.2022,06:32,-0.7,78.0,1005.7,0.00,4.7,247,6.5,1021.9
01.04.2022,06:33,-0.7,78.0,1005.6,0.00,4.7,217,4.7,1021.9
01.04.2022,06:34,-0.7,78.0,1005.6,0.00,4.7,248,6.5,1021.9
01.04.2022,06:35,-0.8,78.0,1005.6,0.00,4.7,251,4.7,1021.9
01.04.2022,06:36,-0.8,78.0,1005.6,0.00,4.7,258,9.7,1021.9