Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.08.2011,00:00,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:01,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:02,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:03,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:04,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:05,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:06,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:07,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:08,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:09,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:10,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:11,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:12,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:13,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:14,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:15,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:16,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:17,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:18,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:19,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:20,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:21,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:22,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:23,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:24,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:25,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:26,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:27,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:28,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:29,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:30,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:31,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:32,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:33,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:34,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:35,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:36,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:37,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:38,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:39,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:40,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:41,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:42,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:43,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:44,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:45,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:46,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:47,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:48,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:49,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:50,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:51,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:52,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:53,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:54,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:55,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:56,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:57,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:58,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,00:59,17.0,74.0,993.0,0.00,1.8,148,,3.6,1009.9
01.08.2011,01:00,16.9,75.0,993.0,0.00,1.8,167,,3.6,1009.9
01.08.2011,01:01,16.9,75.0,993.0,0.00,1.8,168,,3.6,1009.9
01.08.2011,01:02,16.9,75.0,993.0,0.00,1.8,143,,7.2,1009.9
01.08.2011,01:03,16.9,75.0,993.0,0.00,1.8,126,,3.6,1009.9
01.08.2011,01:04,16.9,75.0,993.0,0.00,0.0,125,,0.0,1009.9
01.08.2011,01:05,16.9,75.0,993.0,0.00,0.0,126,,0.0,1009.9
01.08.2011,01:06,16.9,75.0,993.0,0.00,0.0,126,,0.0,1009.9
01.08.2011,01:07,16.9,76.0,993.0,0.00,0.0,126,,0.0,1009.9
01.08.2011,01:08,16.9,76.0,993.0,0.00,0.0,125,,0.0,1009.9
01.08.2011,01:09,16.9,76.0,993.0,0.00,0.0,125,,0.0,1009.9
01.08.2011,01:10,16.9,76.0,993.0,0.00,0.0,126,,0.0,1009.9
01.08.2011,01:11,16.9,76.0,993.0,0.00,0.0,125,,0.0,1009.9
01.08.2011,01:12,16.9,76.0,993.0,0.00,0.0,125,,0.0,1009.9
01.08.2011,01:13,16.9,76.0,993.0,0.00,0.0,125,,0.0,1009.9
01.08.2011,01:14,16.9,76.0,993.0,0.00,0.0,125,,0.0,1009.9
01.08.2011,01:15,16.9,76.0,993.0,0.00,0.0,146,,3.6,1009.9
01.08.2011,01:16,16.9,76.0,993.0,0.00,3.6,195,,9.0,1009.9
01.08.2011,01:17,16.9,76.0,993.0,0.00,3.6,186,,3.6,1009.9
01.08.2011,01:18,16.9,76.0,993.0,0.00,0.0,186,,1.8,1009.9
01.08.2011,01:19,16.9,76.0,993.0,0.00,0.0,186,,0.0,1009.9
01.08.2011,01:20,16.9,76.0,993.0,0.00,3.6,207,,13.0,1009.9
01.08.2011,01:21,16.9,76.0,993.0,0.00,3.6,209,,3.6,1009.9
01.08.2011,01:22,16.9,77.0,993.0,0.00,1.8,208,,3.6,1009.9
01.08.2011,01:23,16.9,77.0,993.0,0.00,1.8,213,,9.0,1009.9
01.08.2011,01:24,16.9,77.0,993.0,0.00,1.8,221,,9.0,1009.9
01.08.2011,01:25,16.9,77.0,993.0,0.00,3.6,204,,7.2,1009.9
01.08.2011,01:26,16.9,77.0,993.0,0.00,3.6,219,,7.2,1009.9
01.08.2011,01:27,16.9,77.0,993.0,0.00,1.8,222,,3.6,1009.9
01.08.2011,01:28,16.9,77.0,993.0,0.00,1.8,223,,7.2,1009.9
01.08.2011,01:29,16.9,77.0,993.0,0.00,3.6,216,,7.2,1009.9
01.08.2011,01:30,16.9,77.0,993.0,0.00,1.8,213,,13.0,1009.9
01.08.2011,01:31,16.9,77.0,993.0,0.00,3.6,188,,13.0,1009.9
01.08.2011,01:32,16.9,77.0,993.0,0.00,3.6,206,,3.6,1009.9
01.08.2011,01:33,16.9,77.0,993.0,0.00,1.8,200,,9.0,1009.9
01.08.2011,01:34,16.9,78.0,993.0,0.00,3.6,200,,9.0,1009.9
01.08.2011,01:35,16.8,77.0,993.0,0.00,1.8,202,,3.6,1009.9
01.08.2011,01:36,16.8,77.0,993.0,0.00,1.8,202,,3.6,1009.9
01.08.2011,01:37,16.8,77.0,993.0,0.00,3.6,202,,7.2,1009.9
01.08.2011,01:38,16.8,77.0,993.0,0.00,3.6,189,,9.0,1009.9
01.08.2011,01:39,16.8,77.0,993.0,0.00,3.6,195,,7.2,1009.9
01.08.2011,01:40,16.8,77.0,993.0,0.00,3.6,194,,9.0,1009.9
01.08.2011,01:41,16.8,78.0,993.0,0.00,3.6,194,,3.6,1009.9
01.08.2011,01:42,16.8,78.0,993.0,0.00,1.8,194,,3.6,1009.9
01.08.2011,01:43,16.8,77.0,993.0,0.00,1.8,194,,7.2,1009.9
01.08.2011,01:44,16.8,77.0,993.0,0.00,3.6,188,,7.2,1009.9
01.08.2011,01:45,16.8,77.0,993.0,0.00,1.8,183,,9.0,1009.9
01.08.2011,01:46,16.8,77.0,993.0,0.00,3.6,183,,9.0,1009.9
01.08.2011,01:47,16.8,77.0,993.0,0.00,1.8,183,,3.6,1009.9
01.08.2011,01:48,16.8,77.0,993.0,0.00,1.8,183,,3.6,1009.9
01.08.2011,01:49,16.8,77.0,993.0,0.00,1.8,183,,3.6,1009.9
01.08.2011,01:50,16.8,77.0,993.0,0.00,1.8,183,,7.2,1009.9
01.08.2011,01:51,16.8,77.0,993.0,0.00,1.8,183,,7.2,1009.9
01.08.2011,01:52,16.8,78.0,993.0,0.00,0.0,183,,1.8,1009.9
01.08.2011,01:53,16.8,78.0,993.0,0.00,0.0,183,,3.6,1009.9
01.08.2011,01:54,16.8,78.0,993.0,0.00,1.8,183,,3.6,1009.9
01.08.2011,01:55,16.8,78.0,993.0,0.00,1.8,183,,9.0,1009.9
01.08.2011,01:56,16.8,78.0,993.0,0.00,3.6,188,,10.8,1009.9
01.08.2011,01:57,16.8,78.0,993.0,0.00,5.4,216,,10.8,1009.9
01.08.2011,01:58,16.8,78.0,993.0,0.00,5.4,204,,9.0,1009.9
01.08.2011,01:59,16.8,78.0,993.0,0.00,5.4,186,,9.0,1009.9
01.08.2011,02:00,16.8,78.0,993.0,0.00,3.6,209,,7.2,1009.9
01.08.2011,02:01,16.8,78.0,993.0,0.00,3.6,226,,7.2,1009.9
01.08.2011,02:02,16.8,78.0,993.0,0.00,3.6,188,,7.2,1009.9
01.08.2011,02:03,16.8,79.0,993.0,0.00,3.6,201,,9.0,1009.9
01.08.2011,02:04,16.8,79.0,993.0,0.00,5.4,211,,9.0,1009.9
01.08.2011,02:05,16.8,79.0,993.0,0.00,5.4,203,,7.2,1009.9
01.08.2011,02:06,16.8,79.0,993.0,0.00,5.4,202,,9.0,1009.9
01.08.2011,02:07,16.8,79.0,993.0,0.00,5.4,223,,9.0,1009.9
01.08.2011,02:08,16.8,79.0,993.0,0.00,5.4,219,,9.0,1009.9
01.08.2011,02:09,16.8,79.0,993.0,0.00,5.4,199,,9.0,1009.9
01.08.2011,02:10,16.8,79.0,993.0,0.00,5.4,193,,9.0,1009.9
01.08.2011,02:11,16.8,79.0,993.0,0.00,3.6,198,,9.0,1009.9
01.08.2011,02:12,16.8,79.0,993.0,0.00,3.6,182,,9.0,1009.9
01.08.2011,02:13,16.8,79.0,993.0,0.00,1.8,199,,3.6,1009.9
01.08.2011,02:14,16.8,79.0,993.0,0.00,1.8,197,,7.2,1009.9
01.08.2011,02:15,16.8,79.0,993.0,0.00,1.8,197,,7.2,1009.9
01.08.2011,02:16,16.8,79.0,993.0,0.00,1.8,197,,7.2,1009.9
01.08.2011,02:17,16.8,79.0,993.0,0.00,1.8,196,,7.2,1009.9
01.08.2011,02:18,16.8,79.0,993.0,0.00,1.8,196,,7.2,1009.9
01.08.2011,02:19,16.8,79.0,993.0,0.00,1.8,191,,9.0,1009.9
01.08.2011,02:20,16.8,79.0,993.0,0.00,3.6,199,,10.8,1009.9
01.08.2011,02:21,16.8,79.0,993.0,0.00,5.4,198,,10.8,1009.9
01.08.2011,02:22,16.8,79.0,993.0,0.00,5.4,202,,9.0,1009.9
01.08.2011,02:23,16.8,79.0,993.0,0.00,3.6,200,,9.0,1009.9
01.08.2011,02:24,16.8,79.0,993.0,0.00,1.8,196,,3.6,1009.9
01.08.2011,02:25,16.8,79.0,993.0,0.00,1.8,195,,7.2,1009.9
01.08.2011,02:26,16.8,79.0,993.0,0.00,3.6,196,,7.2,1009.9
01.08.2011,02:27,16.8,79.0,993.0,0.00,1.8,196,,9.0,1009.9
01.08.2011,02:28,16.8,79.0,993.0,0.00,3.6,197,,9.0,1009.9
01.08.2011,02:29,16.8,79.0,993.0,0.00,3.6,197,,3.6,1009.9
01.08.2011,02:30,16.8,79.0,993.0,0.00,1.8,197,,3.6,1009.9
01.08.2011,02:31,16.8,79.0,993.0,0.00,1.8,197,,3.6,1009.9
01.08.2011,02:32,16.8,79.0,993.0,0.00,1.8,197,,3.6,1009.9
01.08.2011,02:33,16.8,79.0,993.0,0.00,1.8,197,,3.6,1009.9
01.08.2011,02:34,16.8,79.0,993.0,0.00,0.0,197,,3.6,1009.9
01.08.2011,02:35,16.8,79.0,993.0,0.00,1.8,197,,3.6,1009.9
01.08.2011,02:36,16.8,79.0,993.0,0.00,3.6,197,,3.6,1009.9
01.08.2011,02:37,16.8,79.0,993.0,0.00,1.8,197,,9.0,1009.9
01.08.2011,02:38,16.8,79.0,993.0,0.00,3.6,198,,9.0,1009.9
01.08.2011,02:39,16.8,80.0,993.0,0.00,3.6,197,,3.6,1009.9
01.08.2011,02:40,16.7,80.0,993.0,0.00,3.6,197,,3.6,1009.9
01.08.2011,02:41,16.7,80.0,993.0,0.00,3.6,191,,9.0,1009.9
01.08.2011,02:42,16.7,80.0,993.0,0.00,3.6,188,,7.2,1009.9
01.08.2011,02:43,16.7,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,02:44,16.7,80.0,993.0,0.00,1.8,190,,9.0,1009.9
01.08.2011,02:45,16.7,80.0,993.0,0.00,3.6,196,,9.0,1009.9
01.08.2011,02:46,16.7,80.0,993.0,0.00,3.6,189,,3.6,1009.9
01.08.2011,02:47,16.7,80.0,993.0,0.00,1.8,190,,9.0,1009.9
01.08.2011,02:48,16.7,80.0,993.0,0.00,3.6,201,,9.0,1009.9
01.08.2011,02:49,16.7,80.0,993.0,0.00,3.6,198,,3.6,1009.9
01.08.2011,02:50,16.7,80.0,993.0,0.00,1.8,191,,3.6,1009.9
01.08.2011,02:51,16.7,80.0,993.0,0.00,1.8,189,,7.2,1009.9
01.08.2011,02:52,16.7,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,02:53,16.7,80.0,993.0,0.00,1.8,189,,7.2,1009.9
01.08.2011,02:54,16.7,80.0,993.0,0.00,3.6,189,,7.2,1009.9
01.08.2011,02:55,16.7,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,02:56,16.7,80.0,993.0,0.00,0.0,189,,7.2,1009.9
01.08.2011,02:57,16.7,80.0,993.0,0.00,1.8,189,,7.2,1009.9
01.08.2011,02:58,16.7,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,02:59,16.7,80.0,993.0,0.00,1.8,189,,7.2,1009.9
01.08.2011,03:00,16.7,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,03:01,16.7,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,03:02,16.7,81.0,993.0,0.00,1.8,189,,9.0,1009.9
01.08.2011,03:03,16.7,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,03:04,16.7,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,03:05,16.7,80.0,993.0,0.00,3.6,189,,7.2,1009.9
01.08.2011,03:06,16.8,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,03:07,16.8,80.0,993.0,0.00,1.8,189,,3.6,1009.9
01.08.2011,03:08,16.8,80.0,993.0,0.00,0.0,189,,0.0,1009.9
01.08.2011,03:09,16.8,80.0,993.0,0.00,0.0,189,,3.6,1009.9
01.08.2011,03:10,16.8,80.0,993.0,0.00,1.8,189,,9.0,1009.9
01.08.2011,03:11,16.8,80.0,993.0,0.00,3.6,196,,9.0,1009.9
01.08.2011,03:12,16.8,80.0,993.0,0.00,1.8,181,,3.6,1009.9
01.08.2011,03:13,16.8,80.0,993.0,0.00,1.8,186,,3.6,1009.9
01.08.2011,03:14,16.8,80.0,993.0,0.00,0.0,178,,3.6,1009.9
01.08.2011,03:15,16.8,80.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,03:16,16.8,80.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:17,16.8,80.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,03:18,16.8,80.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:19,16.8,80.0,993.0,0.00,1.8,185,,7.2,1009.9
01.08.2011,03:20,16.8,80.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:21,16.8,80.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:22,16.8,80.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,03:23,16.8,80.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,03:24,16.8,79.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,03:25,16.8,79.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:26,16.8,79.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:27,16.8,79.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,03:28,16.8,79.0,993.0,0.00,0.0,186,,1.8,1009.9
01.08.2011,03:29,16.8,79.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:30,16.8,79.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:31,16.8,79.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:32,16.8,79.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:33,16.8,79.0,993.0,0.00,1.8,186,,3.6,1009.9
01.08.2011,03:34,16.8,79.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:35,16.8,79.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:36,16.8,79.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:37,16.8,79.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:38,16.8,79.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:39,16.8,80.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:40,16.8,80.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:41,16.8,80.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,03:42,16.8,80.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:43,16.8,80.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:44,16.8,80.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:45,16.8,80.0,993.0,0.00,1.8,185,,7.2,1009.9
01.08.2011,03:46,16.8,80.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:47,16.8,80.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,03:48,16.8,80.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:49,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:50,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:51,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:52,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:53,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:54,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:55,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:56,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,03:57,16.8,82.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,03:58,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,03:59,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:00,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:01,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:02,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:03,16.8,82.0,993.0,0.00,0.0,186,,3.6,1009.9
01.08.2011,04:04,16.8,82.0,993.0,0.00,0.0,186,,3.6,1009.9
01.08.2011,04:05,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:06,16.8,81.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:07,16.8,81.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:08,16.8,81.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:09,16.8,81.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:10,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:11,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:12,16.8,82.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:13,16.8,82.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:14,16.8,82.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:15,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:16,16.8,82.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,04:17,16.8,82.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:18,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:19,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:20,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:21,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:22,16.8,82.0,993.0,0.00,0.0,186,,1.8,1009.9
01.08.2011,04:23,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:24,16.8,82.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:25,16.8,82.0,993.0,0.00,1.8,185,,7.2,1009.9
01.08.2011,04:26,16.8,82.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,04:27,16.8,81.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,04:28,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:29,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:30,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:31,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:32,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:33,16.8,82.0,993.0,0.00,0.0,186,,3.6,1009.9
01.08.2011,04:34,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:35,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:36,16.8,82.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:37,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:38,16.8,81.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,04:39,16.8,81.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,04:40,16.8,81.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:41,16.8,81.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:42,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:43,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:44,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:45,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:46,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:47,16.8,80.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:48,16.8,80.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:49,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:50,16.8,81.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,04:51,16.8,81.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,04:52,16.8,81.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:53,16.8,81.0,993.0,0.00,0.0,186,,1.8,1009.9
01.08.2011,04:54,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:55,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:56,16.8,81.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,04:57,16.8,81.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,04:58,16.8,81.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,04:59,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:00,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:01,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:02,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,05:03,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:04,16.8,82.0,993.0,0.00,0.0,184,,0.0,1009.9
01.08.2011,05:05,16.8,82.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,05:06,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,05:07,16.8,82.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:08,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,05:09,16.8,82.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:10,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:11,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:12,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:13,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:14,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:15,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:16,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,05:17,16.8,82.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:18,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:19,16.8,82.0,993.0,0.00,0.0,185,,3.6,1009.9
01.08.2011,05:20,16.8,82.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:21,16.8,82.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:22,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:23,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:24,16.8,82.0,993.0,0.00,0.0,185,,0.0,1009.9
01.08.2011,05:25,16.8,83.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,05:26,16.8,83.0,993.0,0.00,0.0,185,,1.8,1009.9
01.08.2011,05:27,16.8,83.0,993.0,0.00,0.0,185,,7.2,1009.9
01.08.2011,05:28,16.8,83.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:29,16.8,83.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:30,16.8,83.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:31,16.8,83.0,993.0,0.00,1.8,185,,3.6,1009.9
01.08.2011,05:32,16.8,83.0,993.0,0.00,3.6,185,,9.0,1009.9
01.08.2011,05:33,16.8,83.0,993.0,0.00,5.4,190,,9.0,1009.9
01.08.2011,05:34,16.8,83.0,993.0,0.00,3.6,212,,9.0,1009.9
01.08.2011,05:35,16.8,83.0,993.0,0.00,3.6,212,,9.0,1009.9
01.08.2011,05:36,16.8,83.0,993.0,0.00,3.6,211,,9.0,1009.9
01.08.2011,05:37,16.8,83.0,993.0,0.00,3.6,204,,9.0,1009.9
01.08.2011,05:38,16.8,83.0,993.0,0.00,3.6,206,,9.0,1009.9
01.08.2011,05:39,16.8,83.0,993.0,0.00,5.4,203,,9.0,1009.9
01.08.2011,05:40,16.8,83.0,993.0,0.00,5.4,193,,9.0,1009.9
01.08.2011,05:41,16.8,83.0,993.0,0.00,5.4,192,,9.0,1009.9
01.08.2011,05:42,16.8,83.0,993.0,0.00,5.4,200,,9.0,1009.9
01.08.2011,05:43,16.8,83.0,993.0,0.00,7.2,198,,13.0,1009.9
01.08.2011,05:44,16.8,83.0,993.0,0.00,5.4,201,,7.2,1009.9
01.08.2011,05:45,16.8,83.0,993.0,0.00,1.8,193,,3.6,1009.9
01.08.2011,05:46,16.8,83.0,993.0,0.00,1.8,195,,7.2,1009.9
01.08.2011,05:47,16.8,83.0,993.0,0.00,3.6,189,,9.0,1009.9
01.08.2011,05:48,16.8,83.0,993.0,0.00,5.4,209,,13.0,1009.9
01.08.2011,05:49,16.8,83.0,993.0,0.00,5.4,208,,7.2,1009.9
01.08.2011,05:50,16.8,83.0,993.0,0.00,5.4,204,,10.8,1009.9
01.08.2011,05:51,16.8,83.0,993.0,0.00,5.4,198,,7.2,1009.9
01.08.2011,05:52,16.8,83.0,993.0,0.00,3.6,190,,9.0,1009.9
01.08.2011,05:53,16.8,84.0,993.0,0.00,5.4,199,,9.0,1009.9
01.08.2011,05:54,16.8,84.0,993.0,0.00,3.6,197,,9.0,1009.9
01.08.2011,05:55,16.8,83.0,993.0,0.00,3.6,200,,9.0,1009.9
01.08.2011,05:56,16.7,83.0,993.0,0.00,3.6,202,,9.0,1009.9
01.08.2011,05:57,16.7,83.0,993.0,0.00,3.6,203,,9.0,1009.9
01.08.2011,05:58,16.7,83.0,993.0,0.00,3.6,196,,9.0,1009.9
01.08.2011,05:59,16.7,83.0,993.0,0.00,3.6,198,,9.0,1009.9
01.08.2011,06:00,16.7,83.0,993.0,0.00,5.4,214,,10.8,1009.9
01.08.2011,06:01,16.7,83.0,993.0,0.00,5.4,205,,9.0,1009.9
01.08.2011,06:02,16.7,83.0,993.0,0.00,5.4,203,,10.8,1009.9
01.08.2011,06:03,16.7,83.0,993.0,0.00,5.4,202,,10.8,1009.9
01.08.2011,06:04,16.7,83.0,993.0,0.00,5.4,189,,9.0,1009.9
01.08.2011,06:05,16.7,83.0,993.0,0.00,5.4,198,,10.8,1009.9
01.08.2011,06:06,16.7,82.0,993.0,0.00,3.6,187,,9.0,1009.9
01.08.2011,06:07,16.7,82.0,993.0,0.00,3.6,190,,9.0,1009.9
01.08.2011,06:08,16.7,82.0,993.0,0.00,3.6,190,,9.0,1009.9
01.08.2011,06:09,16.7,82.0,993.0,0.00,5.4,179,,9.0,1009.9
01.08.2011,06:10,16.7,82.0,993.0,0.00,3.6,179,,9.0,1009.9
01.08.2011,06:11,16.7,82.0,993.0,0.00,3.6,192,,9.0,1009.9
01.08.2011,06:12,16.7,82.0,993.0,0.00,3.6,184,,9.0,1009.9
01.08.2011,06:13,16.7,82.0,993.0,0.00,5.4,177,,9.0,1009.9
01.08.2011,06:14,16.7,82.0,993.0,0.00,3.6,177,,9.0,1009.9
01.08.2011,06:15,16.7,82.0,993.0,0.00,3.6,174,,3.6,1009.9
01.08.2011,06:16,16.7,82.0,993.0,0.00,1.8,171,,3.6,1009.9
01.08.2011,06:17,16.7,82.0,993.0,0.00,3.6,171,,7.2,1009.9
01.08.2011,06:18,16.7,82.0,993.0,0.00,3.6,171,,3.6,1009.9
01.08.2011,06:19,16.7,82.0,993.0,0.00,1.8,171,,3.6,1009.9
01.08.2011,06:20,16.7,82.0,993.0,0.00,3.6,172,,9.0,1009.9
01.08.2011,06:21,16.7,82.0,993.0,0.00,3.6,171,,7.2,1009.9
01.08.2011,06:22,16.7,82.0,993.0,0.00,3.6,171,,9.0,1009.9
01.08.2011,06:23,16.7,82.0,993.0,0.00,3.6,186,,9.0,1009.9
01.08.2011,06:24,16.7,82.0,993.0,0.00,3.6,183,,10.8,1009.9
01.08.2011,06:25,16.7,82.0,993.0,0.00,5.4,192,,13.0,1009.9
01.08.2011,06:26,16.7,82.0,993.0,0.00,7.2,199,,13.0,1009.9
01.08.2011,06:27,16.7,82.0,993.0,0.00,5.4,203,,9.0,1009.9
01.08.2011,06:28,16.7,82.0,993.0,0.00,5.4,196,,9.0,1009.9
01.08.2011,06:29,16.7,82.0,993.0,0.00,5.4,211,,9.0,1009.9
01.08.2011,06:30,16.7,82.0,993.0,0.00,5.4,207,,9.0,1009.9
01.08.2011,06:31,16.7,82.0,993.0,0.00,3.6,218,,10.8,1009.9
01.08.2011,06:32,16.8,82.0,993.0,0.00,5.4,220,,9.0,1009.9
01.08.2011,06:33,16.8,82.0,993.0,0.00,5.4,199,,13.0,1009.9
01.08.2011,06:34,16.8,82.0,993.0,0.00,7.2,196,,10.8,1009.9
01.08.2011,06:35,16.7,82.0,993.0,0.00,5.4,217,,9.0,1009.9
01.08.2011,06:36,16.7,82.0,993.0,0.00,5.4,208,,9.0,1009.9
01.08.2011,06:37,16.7,82.0,993.0,0.00,5.4,215,,10.8,1009.9
01.08.2011,06:38,16.8,82.0,993.0,0.00,7.2,199,,13.0,1009.9
01.08.2011,06:39,16.8,82.0,993.0,0.00,3.6,216,,10.8,1009.9
01.08.2011,06:40,16.8,82.0,993.0,0.00,7.2,217,,13.0,1009.9