Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.03.2012,00:00,8.8,62.0,1001.0,0.00,9.0,241,,13.0,1017.9
01.03.2012,00:01,8.8,62.0,1001.0,0.00,5.4,244,,9.0,1017.9
01.03.2012,00:02,8.8,62.0,1001.0,0.00,5.4,246,,9.0,1017.9
01.03.2012,00:03,8.8,62.0,1001.0,0.00,3.6,245,,9.0,1017.9
01.03.2012,00:04,8.8,62.0,1001.0,0.00,5.4,246,,16.6,1017.9
01.03.2012,00:05,8.8,62.0,1001.0,0.00,9.0,253,,13.0,1017.9
01.03.2012,00:06,8.8,62.0,1001.0,0.00,9.0,247,,13.0,1017.9
01.03.2012,00:07,8.8,62.0,1001.0,0.00,7.2,249,,13.0,1017.9
01.03.2012,00:08,8.8,62.0,1001.0,0.00,7.2,237,,13.0,1017.9
01.03.2012,00:09,8.8,62.0,1001.0,0.00,5.4,243,,9.0,1017.9
01.03.2012,00:10,8.8,62.0,1001.0,0.00,5.4,241,,9.0,1017.9
01.03.2012,00:11,8.8,62.0,1001.0,0.00,7.2,250,,16.6,1017.9
01.03.2012,00:12,8.8,62.0,1001.0,0.00,7.2,239,,13.0,1017.9
01.03.2012,00:13,8.8,62.0,1001.0,0.00,7.2,257,,16.6,1017.9
01.03.2012,00:14,8.8,62.0,1001.0,0.00,9.0,233,,18.4,1017.9
01.03.2012,00:15,8.8,62.0,1001.0,0.00,10.8,246,,18.4,1017.9
01.03.2012,00:16,8.8,62.0,1001.0,0.00,9.0,268,,13.0,1017.9
01.03.2012,00:17,8.8,62.0,1001.0,0.00,9.0,249,,20.2,1017.9
01.03.2012,00:18,8.8,62.0,1001.0,0.00,10.8,248,,13.0,1017.9
01.03.2012,00:19,8.8,62.0,1001.0,0.00,9.0,245,,18.4,1017.9
01.03.2012,00:20,8.8,62.0,1001.0,0.00,10.8,245,,20.2,1017.9
01.03.2012,00:21,8.8,62.0,1001.0,0.00,10.8,249,,13.0,1017.9
01.03.2012,00:22,8.8,62.0,1001.0,0.00,7.2,252,,13.0,1017.9
01.03.2012,00:23,8.8,62.0,1001.0,0.00,9.0,252,,13.0,1017.9
01.03.2012,00:24,8.8,62.0,1001.0,0.00,7.2,249,,13.0,1017.9
01.03.2012,00:25,8.8,62.0,1001.0,0.00,7.2,244,,13.0,1017.9
01.03.2012,00:26,8.8,62.0,1001.0,0.00,7.2,252,,10.8,1017.9
01.03.2012,00:27,8.8,62.0,1001.0,0.00,7.2,254,,13.0,1017.9
01.03.2012,00:28,8.8,62.0,1001.0,0.00,9.0,242,,18.4,1017.9
01.03.2012,00:29,8.8,62.0,1001.0,0.00,10.8,233,,18.4,1017.9
01.03.2012,00:30,8.8,62.0,1001.0,0.00,9.0,239,,13.0,1017.9
01.03.2012,00:31,8.8,62.0,1001.0,0.00,7.2,253,,14.8,1017.9
01.03.2012,00:32,8.8,62.0,1001.0,0.00,7.2,251,,14.8,1017.9
01.03.2012,00:33,8.8,62.0,1001.0,0.00,7.2,258,,16.6,1017.9
01.03.2012,00:34,8.8,62.0,1001.0,0.00,7.2,257,,16.6,1017.9
01.03.2012,00:35,8.8,62.0,1001.0,0.00,9.0,236,,18.4,1017.9
01.03.2012,00:36,8.7,62.0,1001.0,0.00,10.8,232,,18.4,1017.9
01.03.2012,00:37,8.7,62.0,1001.0,0.00,10.8,231,,20.2,1017.9
01.03.2012,00:38,8.7,62.0,1001.0,0.00,13.0,249,,20.2,1017.9
01.03.2012,00:39,8.7,62.0,1001.0,0.00,10.8,260,,16.6,1017.9
01.03.2012,00:40,8.7,62.0,1001.0,0.00,10.8,239,,22.0,1017.9
01.03.2012,00:41,8.7,62.0,1001.0,0.00,13.0,245,,22.0,1017.9
01.03.2012,00:42,8.7,62.0,1001.0,0.00,14.8,235,,18.4,1017.9
01.03.2012,00:43,8.7,62.0,1001.0,0.00,10.8,248,,18.4,1017.9
01.03.2012,00:44,8.7,62.0,1001.0,0.00,9.0,242,,13.0,1017.9
01.03.2012,00:45,8.7,62.0,1001.0,0.00,7.2,250,,13.0,1017.9
01.03.2012,00:46,8.7,62.0,1001.0,0.00,9.0,236,,18.4,1017.9
01.03.2012,00:47,8.7,62.0,1001.0,0.00,10.8,246,,16.6,1017.9
01.03.2012,00:48,8.6,62.0,1001.0,0.00,9.0,243,,18.4,1017.9
01.03.2012,00:49,8.6,62.0,1001.0,0.00,9.0,248,,13.0,1017.9
01.03.2012,00:50,8.6,62.0,1001.0,0.00,9.0,255,,20.2,1017.9
01.03.2012,00:51,8.6,62.0,1001.0,0.00,9.0,237,,18.4,1017.9
01.03.2012,00:52,8.6,62.0,1001.0,0.00,13.0,237,,22.0,1017.9
01.03.2012,00:53,8.6,62.0,1001.0,0.00,9.0,247,,13.0,1017.9
01.03.2012,00:54,8.6,63.0,1001.0,0.00,9.0,231,,13.0,1017.9
01.03.2012,00:55,8.6,63.0,1001.0,0.00,9.0,243,,10.8,1017.9
01.03.2012,00:56,8.6,63.0,1001.0,0.00,5.4,234,,22.0,1017.9
01.03.2012,00:57,8.6,63.0,1001.0,0.00,9.0,232,,22.0,1017.9
01.03.2012,00:58,8.6,63.0,1001.0,0.00,10.8,236,,20.2,1017.9
01.03.2012,00:59,8.6,63.0,1001.0,0.00,13.0,237,,18.4,1017.9
01.03.2012,01:00,8.6,63.0,1001.0,0.00,13.0,235,,18.4,1017.9
01.03.2012,01:01,8.6,63.0,1001.0,0.00,10.8,252,,13.0,1017.9
01.03.2012,01:02,8.6,63.0,1001.0,0.00,9.0,251,,13.0,1017.9
01.03.2012,01:03,8.6,63.0,1001.0,0.00,7.2,241,,13.0,1017.9
01.03.2012,01:04,8.6,63.0,1001.0,0.00,9.0,239,,18.4,1017.9
01.03.2012,01:05,8.6,63.0,1001.0,0.00,10.8,248,,16.6,1017.9
01.03.2012,01:06,8.6,63.0,1001.0,0.00,10.8,246,,16.6,1017.9
01.03.2012,01:07,8.6,63.0,1001.0,0.00,10.8,244,,20.2,1017.9
01.03.2012,01:08,8.6,63.0,1001.0,0.00,13.0,250,,25.9,1017.9
01.03.2012,01:09,8.6,63.0,1001.0,0.00,13.0,238,,18.4,1017.9
01.03.2012,01:10,8.6,63.0,1001.0,0.00,9.0,236,,18.4,1017.9
01.03.2012,01:11,8.6,63.0,1001.0,0.00,9.0,228,,18.4,1017.9
01.03.2012,01:12,8.6,63.0,1001.0,0.00,13.0,248,,20.2,1017.9
01.03.2012,01:13,8.6,63.0,1001.0,0.00,9.0,238,,13.0,1017.9
01.03.2012,01:14,8.6,63.0,1001.0,0.00,7.2,247,,13.0,1017.9
01.03.2012,01:15,8.6,63.0,1001.0,0.00,7.2,247,,10.8,1017.9
01.03.2012,01:16,8.5,63.0,1001.0,0.00,7.2,242,,10.8,1017.9
01.03.2012,01:17,8.5,63.0,1001.0,0.00,5.4,234,,13.0,1017.9
01.03.2012,01:18,8.5,63.0,1001.0,0.00,5.4,250,,13.0,1017.9
01.03.2012,01:19,8.5,63.0,1001.0,0.00,5.4,251,,13.0,1017.9
01.03.2012,01:20,8.5,63.0,1001.0,0.00,7.2,262,,13.0,1017.9
01.03.2012,01:21,8.5,63.0,1001.0,0.00,7.2,254,,13.0,1017.9
01.03.2012,01:22,8.5,63.0,1001.0,0.00,9.0,250,,13.0,1017.9
01.03.2012,01:23,8.5,63.0,1001.0,0.00,9.0,247,,13.0,1017.9
01.03.2012,01:24,8.5,63.0,1001.0,0.00,9.0,248,,13.0,1017.9
01.03.2012,01:25,8.5,63.0,1001.0,0.00,7.2,244,,16.6,1017.9
01.03.2012,01:26,8.5,63.0,1001.0,0.00,9.0,257,,18.4,1017.9
01.03.2012,01:27,8.5,63.0,1001.0,0.00,9.0,251,,18.4,1017.9
01.03.2012,01:28,8.5,63.0,1001.0,0.00,9.0,228,,18.4,1017.9
01.03.2012,01:29,8.5,63.0,1001.0,0.00,7.2,268,,9.0,1017.9
01.03.2012,01:30,8.5,63.0,1001.0,0.00,5.4,254,,10.8,1017.9
01.03.2012,01:31,8.5,63.0,1001.0,0.00,7.2,259,,14.8,1017.9
01.03.2012,01:32,8.5,63.0,1001.0,0.00,9.0,252,,13.0,1017.9
01.03.2012,01:33,8.5,63.0,1001.0,0.00,7.2,245,,16.6,1017.9
01.03.2012,01:34,8.5,63.0,1001.0,0.00,7.2,242,,13.0,1017.9
01.03.2012,01:35,8.5,63.0,1001.0,0.00,7.2,245,,18.4,1017.9
01.03.2012,01:36,8.5,63.0,1001.0,0.00,9.0,236,,18.4,1017.9
01.03.2012,01:37,8.5,63.0,1001.0,0.00,9.0,239,,13.0,1017.9
01.03.2012,01:38,8.5,63.0,1001.0,0.00,7.2,240,,13.0,1017.9
01.03.2012,01:39,8.5,63.0,1001.0,0.00,7.2,245,,9.0,1017.9
01.03.2012,01:40,8.5,63.0,1001.0,0.00,7.2,250,,16.6,1017.9
01.03.2012,01:41,8.5,63.0,1001.0,0.00,7.2,248,,13.0,1017.9
01.03.2012,01:42,8.5,63.0,1001.0,0.00,7.2,242,,13.0,1017.9
01.03.2012,01:43,8.5,63.0,1001.0,0.00,7.2,247,,13.0,1017.9
01.03.2012,01:44,8.5,63.0,1001.0,0.00,9.0,242,,18.4,1017.9
01.03.2012,01:45,8.5,63.0,1001.0,0.00,10.8,231,,16.6,1017.9
01.03.2012,01:46,8.5,63.0,1001.0,0.00,9.0,235,,13.0,1017.9
01.03.2012,01:47,8.5,63.0,1001.0,0.00,9.0,239,,14.8,1017.9
01.03.2012,01:48,8.5,63.0,1001.0,0.00,10.8,246,,20.2,1017.9
01.03.2012,01:49,8.5,63.0,1001.0,0.00,9.0,243,,16.6,1017.9
01.03.2012,01:50,8.4,63.0,1001.0,0.00,9.0,244,,13.0,1017.9
01.03.2012,01:51,8.4,63.0,1001.0,0.00,5.4,255,,9.0,1017.9
01.03.2012,01:52,8.4,63.0,1001.0,0.00,5.4,250,,9.0,1017.9
01.03.2012,01:53,8.4,63.0,1001.0,0.00,5.4,251,,13.0,1017.9
01.03.2012,01:54,8.4,63.0,1001.0,0.00,5.4,258,,9.0,1017.9
01.03.2012,01:55,8.3,63.0,1001.0,0.00,5.4,239,,10.8,1017.9
01.03.2012,01:56,8.3,63.0,1001.0,0.00,5.4,234,,13.0,1017.9
01.03.2012,01:57,8.3,63.0,1001.0,0.00,5.4,229,,9.0,1017.9
01.03.2012,01:58,8.3,63.0,1001.0,0.00,5.4,231,,9.0,1017.9
01.03.2012,01:59,8.3,63.0,1001.0,0.00,5.4,239,,9.0,1017.9
01.03.2012,02:00,8.3,63.0,1001.0,0.00,7.2,242,,18.4,1017.9
01.03.2012,02:01,8.3,63.0,1001.0,0.00,10.8,234,,16.6,1017.9
01.03.2012,02:02,8.2,63.0,1001.0,0.00,7.2,227,,10.8,1017.9
01.03.2012,02:03,8.2,63.0,1001.0,0.00,7.2,241,,13.0,1017.9
01.03.2012,02:04,8.2,63.0,1001.0,0.00,9.0,252,,18.4,1017.9
01.03.2012,02:05,8.2,63.0,1001.0,0.00,7.2,246,,13.0,1017.9
01.03.2012,02:06,8.2,63.0,1001.0,0.00,7.2,246,,13.0,1017.9
01.03.2012,02:07,8.2,63.0,1001.0,0.00,9.0,240,,13.0,1017.9
01.03.2012,02:08,8.1,63.0,1001.0,0.00,9.0,245,,13.0,1017.9
01.03.2012,02:09,8.1,63.0,1001.0,0.00,7.2,234,,13.0,1017.9
01.03.2012,02:10,8.1,63.0,1001.0,0.00,9.0,234,,14.8,1017.9
01.03.2012,02:11,8.1,63.0,1001.0,0.00,9.0,241,,18.4,1017.9
01.03.2012,02:12,8.1,63.0,1001.0,0.00,9.0,229,,13.0,1017.9
01.03.2012,02:13,8.1,63.0,1001.0,0.00,7.2,224,,18.4,1017.9
01.03.2012,02:14,8.1,64.0,1001.0,0.00,10.8,234,,18.4,1017.9
01.03.2012,02:15,8.1,64.0,1001.0,0.00,10.8,240,,18.4,1017.9
01.03.2012,02:16,8.1,64.0,1001.0,0.00,9.0,243,,16.6,1017.9
01.03.2012,02:17,8.2,64.0,1001.0,0.00,9.0,226,,16.6,1017.9
01.03.2012,02:18,8.2,64.0,1001.0,0.00,9.0,224,,13.0,1017.9
01.03.2012,02:19,8.2,64.0,1001.0,0.00,7.2,228,,18.4,1017.9
01.03.2012,02:20,8.2,64.0,1001.0,0.00,9.0,233,,20.2,1017.9
01.03.2012,02:21,8.2,64.0,1001.0,0.00,10.8,229,,20.2,1017.9
01.03.2012,02:22,8.2,64.0,1001.0,0.00,9.0,224,,13.0,1017.9
01.03.2012,02:23,8.2,64.0,1001.0,0.00,7.2,236,,13.0,1017.9
01.03.2012,02:24,8.2,64.0,1001.0,0.00,7.2,245,,14.8,1017.9
01.03.2012,02:25,8.2,64.0,1001.0,0.00,9.0,214,,14.8,1017.9
01.03.2012,02:26,8.2,64.0,1001.0,0.00,10.8,227,,13.0,1017.9
01.03.2012,02:27,8.2,64.0,1001.0,0.00,7.2,235,,10.8,1017.9
01.03.2012,02:28,8.2,64.0,1001.0,0.00,7.2,232,,13.0,1017.9
01.03.2012,02:29,8.2,64.0,1001.0,0.00,7.2,230,,13.0,1017.9
01.03.2012,02:30,8.2,64.0,1001.0,0.00,9.0,210,,13.0,1017.9
01.03.2012,02:31,8.2,64.0,1001.0,0.00,9.0,215,,18.4,1017.9
01.03.2012,02:32,8.2,64.0,1001.0,0.00,9.0,226,,13.0,1017.9
01.03.2012,02:33,8.2,64.0,1001.0,0.00,7.2,216,,9.0,1017.9
01.03.2012,02:34,8.2,64.0,1001.0,0.00,5.4,224,,9.0,1017.9
01.03.2012,02:35,8.2,64.0,1001.0,0.00,7.2,225,,16.6,1017.9
01.03.2012,02:36,8.2,64.0,1001.0,0.00,9.0,214,,16.6,1017.9
01.03.2012,02:37,8.2,64.0,1001.0,0.00,9.0,237,,13.0,1017.9
01.03.2012,02:38,8.2,64.0,1001.0,0.00,7.2,209,,13.0,1017.9
01.03.2012,02:39,8.2,64.0,1001.0,0.00,5.4,230,,13.0,1017.9
01.03.2012,02:40,8.1,64.0,1001.0,0.00,7.2,228,,13.0,1017.9
01.03.2012,02:41,8.1,64.0,1001.0,0.00,7.2,219,,10.8,1017.9
01.03.2012,02:42,8.2,64.0,1001.0,0.00,7.2,230,,9.0,1017.9
01.03.2012,02:43,8.1,64.0,1001.0,0.00,5.4,238,,10.8,1017.9
01.03.2012,02:44,8.1,64.0,1001.0,0.00,5.4,227,,9.0,1017.9
01.03.2012,02:45,8.1,64.0,1001.0,0.00,5.4,221,,13.0,1017.9
01.03.2012,02:46,8.1,64.0,1001.0,0.00,9.0,224,,18.4,1017.9
01.03.2012,02:47,8.1,64.0,1001.0,0.00,9.0,224,,16.6,1017.9
01.03.2012,02:48,8.1,64.0,1001.0,0.00,9.0,202,,18.4,1017.9
01.03.2012,02:49,8.1,64.0,1001.0,0.00,10.8,228,,13.0,1017.9
01.03.2012,02:50,8.1,64.0,1001.0,0.00,9.0,231,,18.4,1017.9
01.03.2012,02:51,8.1,64.0,1001.0,0.00,10.8,220,,13.0,1017.9
01.03.2012,02:52,8.1,64.0,1001.0,0.00,9.0,206,,20.2,1017.9
01.03.2012,02:53,8.1,64.0,1001.0,0.00,10.8,212,,16.6,1017.9
01.03.2012,02:54,8.1,64.0,1001.0,0.00,9.0,218,,18.4,1017.9
01.03.2012,02:55,8.0,64.0,1001.0,0.00,7.2,225,,9.0,1017.9
01.03.2012,02:56,8.0,64.0,1001.0,0.00,5.4,220,,14.8,1017.9
01.03.2012,02:57,8.0,64.0,1001.0,0.00,10.8,232,,22.0,1017.9
01.03.2012,02:58,8.0,64.0,1001.0,0.00,14.8,226,,22.0,1017.9
01.03.2012,02:59,8.0,64.0,1001.0,0.00,9.0,223,,10.8,1017.9
01.03.2012,03:00,8.0,64.0,1001.0,0.00,5.4,216,,13.0,1017.9
01.03.2012,03:01,7.9,64.0,1001.0,0.00,7.2,233,,13.0,1017.9
01.03.2012,03:02,7.9,64.0,1001.0,0.00,7.2,229,,18.4,1017.9
01.03.2012,03:03,7.9,64.0,1001.0,0.00,9.0,238,,18.4,1017.9
01.03.2012,03:04,7.9,64.0,1001.0,0.00,7.2,228,,13.0,1017.9
01.03.2012,03:05,7.8,64.0,1001.0,0.00,5.4,229,,13.0,1017.9
01.03.2012,03:06,7.8,64.0,1001.0,0.00,7.2,233,,16.6,1017.9
01.03.2012,03:07,7.8,64.0,1001.0,0.00,9.0,241,,13.0,1017.9
01.03.2012,03:08,7.8,65.0,1001.0,0.00,7.2,227,,13.0,1017.9
01.03.2012,03:09,7.7,65.0,1001.0,0.00,7.2,223,,13.0,1017.9
01.03.2012,03:10,7.7,65.0,1001.0,0.00,7.2,234,,13.0,1017.9
01.03.2012,03:11,7.7,65.0,1001.0,0.00,7.2,228,,13.0,1017.9
01.03.2012,03:12,7.7,65.0,1001.0,0.00,7.2,230,,18.4,1017.9
01.03.2012,03:13,7.6,65.0,1001.0,0.00,5.4,211,,10.8,1017.9
01.03.2012,03:14,7.6,65.0,1001.0,0.00,5.4,225,,10.8,1017.9
01.03.2012,03:15,7.6,65.0,1001.0,0.00,3.6,233,,13.0,1017.9
01.03.2012,03:16,7.6,65.0,1001.0,0.00,5.4,241,,9.0,1017.9
01.03.2012,03:17,7.6,65.0,1001.0,0.00,3.6,244,,9.0,1017.9
01.03.2012,03:18,7.5,65.0,1001.0,0.00,3.6,244,,9.0,1017.9
01.03.2012,03:19,7.5,65.0,1001.0,0.00,5.4,239,,9.0,1017.9
01.03.2012,03:20,7.5,65.0,1001.0,0.00,5.4,257,,9.0,1017.9
01.03.2012,03:21,7.5,65.0,1001.0,0.00,3.6,264,,7.2,1017.9
01.03.2012,03:22,7.5,65.0,1001.0,0.00,1.8,269,,9.0,1017.9
01.03.2012,03:23,7.5,66.0,1001.0,0.00,1.8,248,,9.0,1017.9
01.03.2012,03:24,7.5,66.0,1001.0,0.00,0.0,253,,3.6,1017.9
01.03.2012,03:25,7.4,66.0,1001.0,0.00,1.8,253,,9.0,1017.9
01.03.2012,03:26,7.4,66.0,1001.0,0.00,5.4,256,,13.0,1017.9
01.03.2012,03:27,7.5,66.0,1001.0,0.00,7.2,241,,13.0,1017.9
01.03.2012,03:28,7.5,66.0,1001.0,0.00,9.0,257,,10.8,1017.9
01.03.2012,03:29,7.5,66.0,1001.0,0.00,5.4,261,,9.0,1017.9
01.03.2012,03:30,7.5,66.0,1001.0,0.00,3.6,256,,7.2,1017.9
01.03.2012,03:31,7.5,66.0,1001.0,0.00,3.6,260,,13.0,1017.9
01.03.2012,03:32,7.5,66.0,1001.0,0.00,5.4,264,,9.0,1017.9
01.03.2012,03:33,7.5,66.0,1001.0,0.00,5.4,283,,9.0,1017.9
01.03.2012,03:34,7.5,66.0,1001.0,0.00,3.6,279,,3.6,1017.9
01.03.2012,03:35,7.5,67.0,1001.0,0.00,1.8,279,,3.6,1017.9
01.03.2012,03:36,7.5,68.0,1001.0,0.00,1.8,279,,3.6,1017.9
01.03.2012,03:37,7.5,68.0,1001.0,0.00,1.8,279,,9.0,1017.9
01.03.2012,03:38,7.5,68.0,1001.0,0.00,3.6,279,,9.0,1017.9
01.03.2012,03:39,7.5,68.0,1001.0,0.00,3.6,279,,9.0,1017.9
01.03.2012,03:40,7.5,68.0,1001.0,0.00,1.8,279,,3.6,1017.9
01.03.2012,03:41,7.5,68.0,1001.0,0.00,1.8,279,,3.6,1017.9
01.03.2012,03:42,7.6,68.0,1001.0,0.00,0.0,279,,3.6,1017.9
01.03.2012,03:43,7.6,68.0,1001.0,0.00,1.8,279,,9.0,1017.9
01.03.2012,03:44,7.6,68.0,1001.0,0.00,5.4,280,,9.0,1017.9
01.03.2012,03:45,7.6,68.0,1001.0,0.00,3.6,272,,9.0,1017.9
01.03.2012,03:46,7.7,68.0,1001.0,0.00,5.4,259,,9.0,1017.9
01.03.2012,03:47,7.7,69.0,1001.0,0.00,3.6,257,,7.2,1017.9
01.03.2012,03:48,7.7,69.0,1001.0,0.00,1.8,256,,1.8,1017.9
01.03.2012,03:49,7.7,69.0,1001.0,0.00,0.0,256,,0.0,1017.9
01.03.2012,03:50,7.7,68.0,1001.0,0.00,0.0,256,,0.0,1017.9
01.03.2012,03:51,7.7,68.0,1001.0,0.00,0.0,257,,0.0,1017.9
01.03.2012,03:52,7.7,68.0,1001.0,0.00,1.8,256,,7.2,1017.9
01.03.2012,03:53,7.7,68.0,1001.0,0.00,1.8,257,,3.6,1017.9
01.03.2012,03:54,7.7,68.0,1001.0,0.00,1.8,257,,3.6,1017.9
01.03.2012,03:55,7.7,68.0,1001.0,0.00,1.8,257,,3.6,1017.9
01.03.2012,03:56,7.7,68.0,1001.0,0.00,1.8,257,,3.6,1017.9
01.03.2012,03:57,7.7,68.0,1001.0,0.00,1.8,307,,9.0,1017.9
01.03.2012,03:58,7.8,68.0,1001.0,0.00,3.6,341,,3.6,1017.9
01.03.2012,03:59,7.8,68.0,1001.0,0.00,1.8,320,,0.0,1017.9
01.03.2012,04:00,7.8,68.0,1001.0,0.00,0.0,321,,0.0,1017.9
01.03.2012,04:01,7.8,68.0,1001.0,0.00,0.0,321,,1.8,1017.9
01.03.2012,04:02,7.7,68.0,1001.0,0.00,0.0,300,,3.6,1017.9
01.03.2012,04:03,7.7,67.0,1001.0,0.00,1.8,252,,7.2,1017.9
01.03.2012,04:04,7.7,66.0,1001.0,0.00,3.6,233,,7.2,1017.9
01.03.2012,04:05,7.7,66.0,1001.0,0.00,1.8,231,,0.0,1017.9
01.03.2012,04:06,7.7,66.0,1001.0,0.00,0.0,231,,3.6,1017.9
01.03.2012,04:07,7.7,66.0,1001.0,0.00,0.0,232,,3.6,1017.9
01.03.2012,04:08,7.6,66.0,1001.0,0.00,0.0,231,,3.6,1017.9
01.03.2012,04:09,7.6,66.0,1001.0,0.00,1.8,231,,3.6,1017.9
01.03.2012,04:10,7.5,65.0,1001.0,0.00,1.8,231,,7.2,1017.9
01.03.2012,04:11,7.5,65.0,1001.0,0.00,3.6,231,,7.2,1017.9
01.03.2012,04:12,7.4,65.0,1001.0,0.00,1.8,231,,7.2,1017.9
01.03.2012,04:13,7.4,65.0,1001.0,0.00,3.6,231,,9.0,1017.9
01.03.2012,04:14,7.3,65.0,1001.0,0.00,3.6,234,,9.0,1017.9
01.03.2012,04:15,7.3,65.0,1001.0,0.00,3.6,229,,7.2,1017.9
01.03.2012,04:16,7.3,65.0,1001.0,0.00,3.6,237,,9.0,1017.9
01.03.2012,04:17,7.2,65.0,1001.0,0.00,3.6,236,,3.6,1017.9
01.03.2012,04:18,7.1,65.0,1001.0,0.00,1.8,236,,3.6,1017.9
01.03.2012,04:19,7.1,64.0,1001.0,0.00,1.8,236,,3.6,1017.9
01.03.2012,04:20,7.1,64.0,1001.0,0.00,1.8,243,,9.0,1017.9
01.03.2012,04:21,7.0,64.0,1001.0,0.00,3.6,265,,9.0,1017.9
01.03.2012,04:22,7.0,64.0,1001.0,0.00,3.6,262,,3.6,1017.9
01.03.2012,04:23,7.0,64.0,1001.0,0.00,0.0,261,,3.6,1017.9
01.03.2012,04:24,6.9,65.0,1001.0,0.00,0.0,262,,1.8,1017.9
01.03.2012,04:25,6.9,65.0,1001.0,0.00,1.8,273,,9.0,1017.9
01.03.2012,04:26,6.9,65.0,1001.0,0.00,3.6,267,,9.0,1017.9
01.03.2012,04:27,6.9,65.0,1001.0,0.00,1.8,265,,3.6,1017.9
01.03.2012,04:28,6.9,66.0,1001.0,0.00,1.8,265,,3.6,1017.9
01.03.2012,04:29,6.8,66.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,04:30,6.8,66.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,04:31,6.8,66.0,1001.0,0.00,1.8,264,,9.0,1017.9
01.03.2012,04:32,6.8,66.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,04:33,6.7,66.0,1001.0,0.00,1.8,265,,3.6,1017.9
01.03.2012,04:34,6.7,66.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,04:35,6.7,66.0,1001.0,0.00,1.8,265,,3.6,1017.9
01.03.2012,04:36,6.7,66.0,1001.0,0.00,1.8,264,,9.0,1017.9
01.03.2012,04:37,6.7,66.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,04:38,6.6,66.0,1001.0,0.00,0.0,264,,3.6,1017.9
01.03.2012,04:39,6.6,68.0,1001.0,0.00,0.0,264,,3.6,1017.9
01.03.2012,04:40,6.6,68.0,1001.0,0.00,0.0,264,,3.6,1017.9
01.03.2012,04:41,6.5,68.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,04:42,6.5,68.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,04:43,6.5,68.0,1001.0,0.00,1.8,265,,3.6,1017.9
01.03.2012,04:44,6.5,68.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,04:45,6.4,68.0,1001.0,0.00,0.0,264,,3.6,1017.9
01.03.2012,04:46,6.4,68.0,1001.0,0.00,0.0,264,,3.6,1017.9
01.03.2012,04:47,6.4,68.0,1001.0,0.00,0.0,264,,0.0,1017.9
01.03.2012,04:48,6.4,68.0,1000.7,0.00,0.0,265,,0.0,1017.6
01.03.2012,04:49,6.3,68.0,1000.0,0.00,0.0,264,,3.6,1016.9
01.03.2012,04:50,6.3,68.0,1000.0,0.00,1.8,264,,3.6,1016.9
01.03.2012,04:51,6.3,68.0,1000.0,0.00,1.8,264,,3.6,1016.9
01.03.2012,04:52,6.3,68.0,1000.0,0.00,1.8,264,,9.0,1016.9
01.03.2012,04:53,6.3,68.0,1000.0,0.00,1.8,264,,7.2,1016.9
01.03.2012,04:54,6.3,68.0,1000.0,0.00,1.8,265,,3.6,1016.9
01.03.2012,04:55,6.3,69.0,1000.0,0.00,3.6,264,,7.2,1016.9
01.03.2012,04:56,6.3,69.0,1000.0,0.00,3.6,264,,3.6,1016.9
01.03.2012,04:57,6.3,69.0,1000.0,0.00,1.8,264,,3.6,1016.9
01.03.2012,04:58,6.3,69.0,1000.0,0.00,1.8,264,,3.6,1016.9
01.03.2012,04:59,6.3,70.0,1000.0,0.00,1.8,264,,3.6,1016.9
01.03.2012,05:00,6.3,70.0,1000.0,0.00,1.8,265,,3.6,1016.9
01.03.2012,05:01,6.2,70.0,1000.0,0.00,0.0,264,,3.6,1016.9
01.03.2012,05:02,6.2,70.0,1000.0,0.00,0.0,264,,1.8,1016.9
01.03.2012,05:03,6.2,70.0,1000.1,0.00,0.0,264,,3.6,1017.0
01.03.2012,05:04,6.2,70.0,1001.0,0.00,1.8,264,,3.6,1017.9
01.03.2012,05:05,6.2,70.0,1001.0,0.00,0.0,264,,3.6,1017.9
01.03.2012,05:06,6.2,70.0,1001.0,0.00,0.0,265,,3.6,1017.9
01.03.2012,05:07,6.2,70.0,1001.0,0.00,1.8,265,,3.6,1017.9
01.03.2012,05:08,6.2,70.0,1001.0,0.00,3.6,244,,9.0,1017.9
01.03.2012,05:09,6.2,70.0,1001.0,0.00,5.4,227,,9.0,1017.9
01.03.2012,05:10,6.2,71.0,1001.0,0.00,5.4,225,,9.0,1017.9
01.03.2012,05:11,6.2,71.0,1001.0,0.00,5.4,224,,9.0,1017.9
01.03.2012,05:12,6.3,71.0,1001.0,0.00,5.4,212,,9.0,1017.9
01.03.2012,05:13,6.3,72.0,1001.0,0.00,3.6,215,,9.0,1017.9
01.03.2012,05:14,6.3,72.0,1001.0,0.00,5.4,213,,9.0,1017.9
01.03.2012,05:15,6.3,72.0,1001.0,0.00,5.4,227,,9.0,1017.9
01.03.2012,05:16,6.2,72.0,1001.0,0.00,5.4,229,,9.0,1017.9
01.03.2012,05:17,6.2,72.0,1001.0,0.00,5.4,232,,9.0,1017.9
01.03.2012,05:18,6.2,72.0,1001.0,0.00,5.4,229,,13.0,1017.9
01.03.2012,05:19,6.2,72.0,1001.0,0.00,5.4,237,,7.2,1017.9
01.03.2012,05:20,6.2,72.0,1001.0,0.00,1.8,247,,3.6,1017.9
01.03.2012,05:21,6.2,72.0,1001.0,0.00,1.8,247,,3.6,1017.9
01.03.2012,05:22,6.2,73.0,1001.0,0.00,1.8,246,,3.6,1017.9
01.03.2012,05:23,6.2,73.0,1001.0,0.00,1.8,247,,3.6,1017.9
01.03.2012,05:24,6.3,73.0,1001.0,0.00,1.8,247,,3.6,1017.9
01.03.2012,05:25,6.3,73.0,1001.0,0.00,1.8,247,,3.6,1017.9
01.03.2012,05:26,6.3,73.0,1001.0,0.00,0.0,247,,3.6,1017.9
01.03.2012,05:27,6.4,73.0,1001.0,0.00,1.8,247,,3.6,1017.9
01.03.2012,05:28,6.4,73.0,1001.0,0.00,0.0,247,,3.6,1017.9
01.03.2012,05:29,6.4,73.0,1001.0,0.00,1.8,247,,3.6,1017.9
01.03.2012,05:30,6.4,73.0,1001.0,0.00,1.8,247,,9.0,1017.9
01.03.2012,05:31,6.4,73.0,1001.0,0.00,3.6,251,,9.0,1017.9
01.03.2012,05:32,6.4,73.0,1001.0,0.00,5.4,254,,9.0,1017.9
01.03.2012,05:33,6.4,73.0,1001.0,0.00,3.6,254,,9.0,1017.9
01.03.2012,05:34,6.4,73.0,1001.0,0.00,5.4,254,,9.0,1017.9
01.03.2012,05:35,6.5,73.0,1001.0,0.00,5.4,257,,9.0,1017.9
01.03.2012,05:36,6.5,73.0,1001.0,0.00,5.4,255,,13.0,1017.9
01.03.2012,05:37,6.5,73.0,1001.0,0.00,7.2,258,,13.0,1017.9
01.03.2012,05:38,6.5,73.0,1001.0,0.00,5.4,256,,9.0,1017.9
01.03.2012,05:39,6.5,73.0,1001.0,0.00,1.8,258,,7.2,1017.9
01.03.2012,05:40,6.6,73.0,1001.0,0.00,3.6,258,,9.0,1017.9
01.03.2012,05:41,6.6,73.0,1001.0,0.00,5.4,264,,7.2,1017.9
01.03.2012,05:42,6.6,73.0,1001.0,0.00,3.6,264,,9.0,1017.9
01.03.2012,05:43,6.5,73.0,1001.0,0.00,3.6,263,,9.0,1017.9
01.03.2012,05:44,6.5,73.0,1001.0,0.00,3.6,263,,7.2,1017.9
01.03.2012,05:45,6.5,73.0,1001.0,0.00,3.6,263,,7.2,1017.9
01.03.2012,05:46,6.5,73.0,1001.0,0.00,3.6,263,,7.2,1017.9
01.03.2012,05:47,6.4,73.0,1001.0,0.00,1.8,263,,3.6,1017.9
01.03.2012,05:48,6.4,73.0,1001.0,0.00,1.8,263,,3.6,1017.9
01.03.2012,05:49,6.4,73.0,1001.0,0.00,1.8,263,,3.6,1017.9
01.03.2012,05:50,6.4,73.0,1001.0,0.00,3.6,263,,3.6,1017.9
01.03.2012,05:51,6.3,73.0,1001.0,0.00,1.8,263,,3.6,1017.9
01.03.2012,05:52,6.3,73.0,1001.0,0.00,1.8,263,,3.6,1017.9
01.03.2012,05:53,6.3,73.0,1001.0,0.00,1.8,280,,9.0,1017.9
01.03.2012,05:54,6.3,73.0,1001.0,0.00,1.8,290,,3.6,1017.9
01.03.2012,05:55,6.3,73.0,1001.0,0.00,3.6,280,,7.2,1017.9
01.03.2012,05:56,6.3,73.0,1001.0,0.00,3.6,267,,9.0,1017.9
01.03.2012,05:57,6.3,73.0,1001.0,0.00,3.6,267,,7.2,1017.9
01.03.2012,05:58,6.3,73.0,1001.0,0.00,1.8,271,,3.6,1017.9
01.03.2012,05:59,6.4,73.0,1001.0,0.00,3.6,276,,9.0,1017.9
01.03.2012,06:00,6.4,73.0,1001.0,0.00,3.6,276,,9.0,1017.9
01.03.2012,06:01,6.4,73.0,1001.0,0.00,3.6,267,,9.0,1017.9
01.03.2012,06:02,6.5,73.0,1001.0,0.00,3.6,267,,9.0,1017.9
01.03.2012,06:03,6.5,74.0,1001.0,0.00,3.6,266,,9.0,1017.9
01.03.2012,06:04,6.5,74.0,1001.0,0.00,3.6,266,,3.6,1017.9
01.03.2012,06:05,6.5,74.0,1001.0,0.00,1.8,266,,3.6,1017.9
01.03.2012,06:06,6.6,74.0,1001.0,0.00,3.6,266,,9.0,1017.9
01.03.2012,06:07,6.6,74.0,1001.0,0.00,5.4,233,,9.0,1017.9
01.03.2012,06:08,6.7,74.0,1001.0,0.00,7.2,232,,9.0,1017.9
01.03.2012,06:09,6.7,74.0,1001.0,0.00,7.2,232,,13.0,1017.9
01.03.2012,06:10,6.8,74.0,1001.0,0.00,7.2,235,,10.8,1017.9
01.03.2012,06:11,6.8,74.0,1001.0,0.00,5.4,232,,10.8,1017.9
01.03.2012,06:12,6.8,74.0,1001.0,0.00,5.4,235,,9.0,1017.9
01.03.2012,06:13,6.9,74.0,1001.0,0.00,5.4,236,,9.0,1017.9
01.03.2012,06:14,6.9,74.0,1001.0,0.00,3.6,238,,7.2,1017.9
01.03.2012,06:15,6.9,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:16,6.9,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:17,7.0,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:18,7.0,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:19,7.0,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:20,7.0,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:21,7.0,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:22,7.0,74.0,1001.0,0.00,0.0,239,,0.0,1017.9
01.03.2012,06:23,7.0,74.0,1001.0,0.00,0.0,238,,0.0,1017.9
01.03.2012,06:24,7.0,74.0,1001.0,0.00,0.0,239,,3.6,1017.9
01.03.2012,06:25,7.0,74.0,1001.0,0.00,1.8,239,,3.6,1017.9
01.03.2012,06:26,7.0,74.0,1001.0,0.00,0.0,239,,1.8,1017.9
01.03.2012,06:27,7.1,74.0,1001.0,0.00,0.0,239,,1.8,1017.9
01.03.2012,06:28,7.1,74.0,1001.0,0.00,0.0,238,,3.6,1017.9
01.03.2012,06:29,7.1,74.0,1001.0,0.00,0.0,238,,0.0,1017.9
01.03.2012,06:30,7.1,74.0,1001.0,0.00,0.0,239,,1.8,1017.9
01.03.2012,06:31,7.1,74.0,1001.0,0.00,0.0,238,,3.6,1017.9
01.03.2012,06:32,7.1,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:33,7.1,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:34,7.2,74.0,1001.0,0.00,1.8,238,,3.6,1017.9
01.03.2012,06:35,7.2,74.0,1001.0,0.00,3.6,238,,7.2,1017.9
01.03.2012,06:36,7.2,74.0,1001.0,0.00,3.6,239,,7.2,1017.9
01.03.2012,06:37,7.3,74.0,1001.0,0.00,1.8,238,,3.6,1017.9