Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.01.2024,00:00,2.4,97.0,970.4,0.00,0.0,201,0.0,986.1
01.01.2024,00:01,2.4,97.0,970.4,0.00,0.0,201,0.0,986.1
01.01.2024,00:02,2.4,97.0,970.4,0.00,0.0,201,0.0,986.1
01.01.2024,00:03,2.4,97.0,970.5,0.00,0.0,201,0.0,986.1
01.01.2024,00:04,2.4,97.0,970.5,0.00,0.0,201,0.0,986.1
01.01.2024,00:05,2.4,97.0,970.5,0.00,0.0,201,0.0,986.1
01.01.2024,00:06,2.4,98.0,970.5,0.00,0.0,201,0.0,986.2
01.01.2024,00:07,2.4,97.5,970.5,0.00,0.0,201,7.9,986.2
01.01.2024,00:08,2.4,98.0,970.5,0.00,0.8,201,7.9,986.2
01.01.2024,00:09,2.4,97.0,970.6,0.00,1.4,201,7.9,986.3
01.01.2024,00:10,2.4,97.0,970.6,0.00,1.4,201,7.9,986.2
01.01.2024,00:11,2.4,98.0,970.6,0.00,2.4,201,7.9,986.3
01.01.2024,00:12,2.4,97.5,970.6,0.00,3.2,201,4.7,986.3
01.01.2024,00:13,2.4,98.0,970.6,0.00,3.2,201,6.5,986.3
01.01.2024,00:14,2.4,98.0,970.6,0.00,3.2,201,4.7,986.3
01.01.2024,00:15,2.4,98.0,970.7,0.00,3.2,201,7.9,986.4
01.01.2024,00:16,2.4,98.0,970.7,0.00,3.2,201,0.0,986.4
01.01.2024,00:17,2.4,98.0,970.7,0.00,3.2,201,3.2,986.4
01.01.2024,00:18,2.4,98.0,970.7,0.00,3.2,201,4.7,986.4
01.01.2024,00:19,2.4,98.0,970.7,0.00,3.2,201,3.2,986.4
01.01.2024,00:20,2.4,98.0,970.7,0.00,2.3,201,4.7,986.4
01.01.2024,00:21,2.4,98.0,970.7,0.00,1.4,201,4.7,986.4
01.01.2024,00:22,2.4,97.0,970.7,0.00,1.4,201,4.7,986.4
01.01.2024,00:23,2.4,97.0,970.7,0.00,1.4,201,7.9,986.4
01.01.2024,00:24,2.4,98.0,970.7,0.00,2.3,201,7.9,986.4
01.01.2024,00:25,2.4,98.0,970.7,0.00,3.2,201,4.7,986.4
01.01.2024,00:26,2.4,98.0,970.7,0.00,2.2,201,0.0,986.4
01.01.2024,00:27,2.4,98.0,970.7,0.00,1.4,201,7.9,986.5
01.01.2024,00:28,2.4,98.0,970.8,0.00,2.4,201,7.9,986.5
01.01.2024,00:29,2.5,98.0,970.8,0.00,3.2,201,6.5,986.5
01.01.2024,00:30,2.4,98.0,970.8,0.00,3.2,201,0.0,986.5
01.01.2024,00:31,2.4,98.0,970.8,0.00,3.2,201,9.7,986.5
01.01.2024,00:32,2.4,98.0,970.8,0.00,3.2,201,9.7,986.5
01.01.2024,00:33,2.4,98.0,970.8,0.00,3.2,201,7.9,986.5
01.01.2024,00:34,2.4,98.0,970.8,0.00,3.2,201,7.9,986.5
01.01.2024,00:35,2.5,98.0,970.9,0.00,3.2,201,9.7,986.5
01.01.2024,00:36,2.5,98.0,970.9,0.00,3.9,201,7.9,986.5
01.01.2024,00:37,2.5,98.0,970.9,0.00,4.7,201,6.5,986.5
01.01.2024,00:38,2.5,98.0,970.9,0.00,3.8,201,3.2,986.6
01.01.2024,00:39,2.5,98.0,970.9,0.00,3.2,201,9.7,986.6
01.01.2024,00:40,2.5,98.0,970.9,0.00,4.0,201,9.7,986.6
01.01.2024,00:41,2.6,98.0,971.0,0.00,4.7,201,6.5,986.6
01.01.2024,00:42,2.5,98.0,970.9,0.00,4.7,201,4.7,986.6
01.01.2024,00:43,2.6,98.0,971.0,0.00,3.8,201,0.0,986.6
01.01.2024,00:44,2.5,98.0,971.0,0.00,3.2,201,1.4,986.7
01.01.2024,00:45,2.6,98.0,971.0,0.00,3.2,201,3.2,986.6
01.01.2024,00:46,2.6,98.0,971.0,0.00,3.2,201,4.7,986.7
01.01.2024,00:47,2.6,98.0,971.0,0.00,2.1,201,4.7,986.6
01.01.2024,00:48,2.6,98.0,971.0,0.00,2.4,201,3.2,986.6
01.01.2024,00:49,2.6,98.0,971.0,0.00,3.2,201,4.7,986.7
01.01.2024,00:50,2.6,98.0,971.0,0.00,2.2,201,4.7,986.7
01.01.2024,00:51,2.6,98.0,971.0,0.00,1.4,201,3.2,986.7
01.01.2024,00:52,2.6,98.0,971.0,0.00,1.4,201,0.0,986.7
01.01.2024,00:53,2.6,97.5,971.0,0.00,1.4,201,0.0,986.7
01.01.2024,00:54,2.6,97.0,971.0,0.00,1.4,202,4.7,986.7
01.01.2024,00:55,2.6,97.0,971.0,0.00,1.4,201,3.2,986.7
01.01.2024,00:56,2.6,98.0,971.0,0.00,1.4,201,4.7,986.7
01.01.2024,00:57,2.6,97.0,971.0,0.00,1.4,201,6.5,986.7
01.01.2024,00:58,2.6,97.0,971.0,0.00,1.4,201,4.7,986.7
01.01.2024,00:59,2.6,98.0,971.0,0.00,1.4,201,7.9,986.7
01.01.2024,01:00,2.6,97.0,971.0,0.00,1.4,202,7.9,986.7
01.01.2024,01:01,2.6,97.5,971.0,0.00,1.4,202,6.5,986.7
01.01.2024,01:02,2.7,98.0,971.0,0.00,2.3,200,6.5,986.7
01.01.2024,01:03,2.7,98.0,971.1,0.00,3.2,200,3.2,986.8
01.01.2024,01:04,2.7,98.0,971.1,0.00,3.2,200,7.9,986.8
01.01.2024,01:05,2.7,98.0,971.1,0.00,3.2,200,4.7,986.8
01.01.2024,01:06,2.7,97.5,971.1,0.00,3.2,211,4.7,986.8
01.01.2024,01:07,2.7,97.0,971.1,0.00,3.2,211,6.5,986.8
01.01.2024,01:08,2.6,97.0,971.2,0.00,3.2,211,4.7,986.8
01.01.2024,01:09,2.6,97.0,971.2,0.00,3.2,211,4.7,986.9
01.01.2024,01:10,2.6,97.0,971.2,0.00,3.2,211,0.0,986.9
01.01.2024,01:11,2.6,97.0,971.3,0.00,2.2,211,0.0,986.9
01.01.2024,01:12,2.6,97.0,971.2,0.00,1.4,211,0.0,986.9
01.01.2024,01:13,2.6,97.0,971.2,0.00,1.4,211,0.0,986.9
01.01.2024,01:14,2.6,97.0,971.3,0.00,1.4,211,0.0,986.9
01.01.2024,01:15,2.6,97.0,971.3,0.00,1.4,211,0.0,987.0
01.01.2024,01:16,2.6,97.0,971.3,0.00,1.4,211,0.0,987.0
01.01.2024,01:17,2.5,97.0,971.3,0.00,0.6,211,0.0,987.0
01.01.2024,01:18,2.5,97.0,971.3,0.00,0.0,211,0.0,986.9
01.01.2024,01:19,2.5,97.0,971.3,0.00,0.0,211,0.0,986.9
01.01.2024,01:20,2.5,97.0,971.3,0.00,0.0,211,0.0,987.0
01.01.2024,01:21,2.4,97.0,971.4,0.00,0.0,211,0.0,987.0
01.01.2024,01:22,2.4,97.0,971.4,0.00,0.0,211,0.0,987.0
01.01.2024,01:23,2.3,97.0,971.4,0.00,0.0,211,0.0,987.0
01.01.2024,01:24,2.4,97.0,971.4,0.00,0.0,211,0.0,987.0
01.01.2024,01:25,2.3,97.0,971.3,0.00,0.0,211,0.0,987.0
01.01.2024,01:26,2.3,97.0,971.4,0.00,0.0,211,0.0,987.0
01.01.2024,01:27,2.2,97.0,971.4,0.00,0.0,211,0.0,987.0
01.01.2024,01:28,2.2,97.0,971.4,0.00,0.0,211,0.0,987.0
01.01.2024,01:29,2.2,97.0,971.4,0.00,0.0,211,1.4,987.0
01.01.2024,01:30,2.2,97.0,971.4,0.00,0.0,211,3.2,987.0
01.01.2024,01:31,2.2,97.0,971.4,0.00,0.0,211,0.0,987.1
01.01.2024,01:32,2.2,97.0,971.5,0.00,0.0,211,1.4,987.1
01.01.2024,01:33,2.2,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:34,2.2,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:35,2.1,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:36,2.2,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:37,2.1,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:38,2.1,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:39,2.1,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:40,2.1,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:41,2.1,97.0,971.5,0.00,0.0,211,0.0,987.1
01.01.2024,01:42,2.1,97.0,971.5,0.00,0.0,211,0.0,987.2
01.01.2024,01:43,2.1,97.0,971.5,0.00,0.0,211,0.0,987.2
01.01.2024,01:44,2.1,97.0,971.5,0.00,0.0,211,0.0,987.2
01.01.2024,01:45,2.1,97.0,971.5,0.00,0.0,211,0.0,987.2
01.01.2024,01:46,2.0,97.0,971.5,0.00,0.0,211,0.0,987.2
01.01.2024,01:47,2.0,97.0,971.6,0.00,0.0,210,0.0,987.2
01.01.2024,01:48,2.0,97.0,971.5,0.00,0.0,211,0.0,987.2
01.01.2024,01:49,2.0,97.0,971.5,0.00,0.0,211,0.0,987.2
01.01.2024,01:50,1.9,97.0,971.6,0.00,0.0,211,0.0,987.2
01.01.2024,01:51,2.0,97.0,971.6,0.00,0.0,211,0.0,987.2
01.01.2024,01:52,1.9,97.0,971.6,0.00,0.0,211,0.0,987.2
01.01.2024,01:53,1.9,97.0,971.6,0.00,0.0,211,0.0,987.2
01.01.2024,01:54,1.9,97.0,971.6,0.00,0.0,211,0.0,987.2
01.01.2024,01:55,2.0,97.0,971.6,0.00,0.0,211,0.0,987.3
01.01.2024,01:56,2.0,97.0,971.6,0.00,0.0,211,0.0,987.3
01.01.2024,01:57,2.0,97.0,971.7,0.00,0.0,211,0.0,987.3
01.01.2024,01:58,2.1,97.0,971.7,0.00,0.0,211,0.0,987.3
01.01.2024,01:59,2.1,97.0,971.8,0.00,0.0,210,0.0,987.4
01.01.2024,02:00,2.1,97.0,971.7,0.00,0.0,211,0.0,987.3
01.01.2024,02:01,2.1,98.0,971.8,0.00,0.0,211,0.0,987.4
01.01.2024,02:02,2.2,98.0,971.8,0.00,0.0,210,0.0,987.4
01.01.2024,02:03,2.2,98.0,971.8,0.00,0.0,211,0.0,987.4
01.01.2024,02:04,2.2,98.0,971.8,0.00,0.0,211,0.0,987.4
01.01.2024,02:05,2.2,98.0,971.8,0.00,0.0,211,0.0,987.4
01.01.2024,02:06,2.2,98.0,971.8,0.00,0.0,211,1.4,987.4
01.01.2024,02:07,2.2,98.0,971.8,0.00,0.0,211,0.0,987.5
01.01.2024,02:08,2.3,98.0,971.8,0.00,0.0,211,0.0,987.4
01.01.2024,02:09,2.3,98.0,971.8,0.00,0.0,211,0.0,987.4
01.01.2024,02:10,2.3,98.0,971.8,0.00,0.0,211,4.7,987.4
01.01.2024,02:11,2.3,98.0,971.8,0.00,0.0,211,3.2,987.5
01.01.2024,02:12,2.3,98.0,971.9,0.00,0.0,211,6.5,987.5
01.01.2024,02:13,2.4,98.0,971.9,0.00,0.0,210,4.7,987.5
01.01.2024,02:14,2.4,98.0,971.9,0.00,0.0,217,6.5,987.5
01.01.2024,02:15,2.4,98.0,971.9,0.00,0.8,198,9.7,987.6
01.01.2024,02:16,2.4,98.0,971.9,0.00,1.4,205,4.7,987.6
01.01.2024,02:17,2.5,98.0,971.9,0.00,1.4,205,4.7,987.6
01.01.2024,02:18,2.6,98.0,972.0,0.00,1.4,205,0.0,987.6
01.01.2024,02:19,2.5,98.0,971.9,0.00,1.4,205,0.0,987.6
01.01.2024,02:20,2.6,98.0,972.0,0.00,1.4,204,0.0,987.6
01.01.2024,02:21,2.6,98.0,972.0,0.00,1.4,205,0.0,987.6
01.01.2024,02:22,2.6,98.0,972.0,0.00,1.4,205,4.7,987.7
01.01.2024,02:23,2.6,98.0,972.0,0.00,1.4,205,6.5,987.7
01.01.2024,02:24,2.6,98.0,972.0,0.00,1.4,211,11.2,987.7
01.01.2024,02:25,2.6,98.0,972.1,0.00,2.4,192,11.2,987.8
01.01.2024,02:26,2.6,98.0,972.1,0.00,3.2,225,11.2,987.8
01.01.2024,02:27,2.6,98.0,972.1,0.00,3.2,212,11.2,987.8
01.01.2024,02:28,2.6,98.0,972.1,0.00,4.2,219,9.7,987.8
01.01.2024,02:29,2.7,98.0,972.1,0.00,4.7,211,11.2,987.8
01.01.2024,02:30,2.6,98.0,972.1,0.00,4.7,217,9.7,987.8
01.01.2024,02:31,2.7,98.0,972.1,0.00,5.6,217,9.7,987.8
01.01.2024,02:32,2.7,98.0,972.1,0.00,6.5,217,7.9,987.8
01.01.2024,02:33,2.7,98.0,972.1,0.00,7.1,217,7.9,987.8
01.01.2024,02:34,2.7,98.0,972.1,0.00,7.9,217,6.5,987.8
01.01.2024,02:35,2.7,98.0,972.2,0.00,7.0,217,0.0,987.8
01.01.2024,02:36,2.7,97.5,972.1,0.00,6.5,217,0.0,987.8
01.01.2024,02:37,2.7,97.0,972.1,0.00,5.5,217,0.0,987.8
01.01.2024,02:38,2.7,97.0,972.2,0.00,4.7,217,0.0,987.8
01.01.2024,02:39,2.7,98.0,972.2,0.00,3.9,217,0.0,987.8
01.01.2024,02:40,2.7,97.0,972.2,0.00,3.2,217,0.0,987.8
01.01.2024,02:41,2.7,97.0,972.2,0.00,2.2,217,0.0,987.8
01.01.2024,02:42,2.7,97.0,972.2,0.00,1.4,217,0.0,987.8
01.01.2024,02:43,2.6,97.0,972.2,0.00,1.4,217,0.0,987.9
01.01.2024,02:44,2.6,97.0,972.2,0.00,0.6,217,0.0,987.9
01.01.2024,02:45,2.6,97.0,972.2,0.00,0.0,217,0.0,987.9
01.01.2024,02:46,2.6,97.0,972.3,0.00,0.0,217,0.0,988.0
01.01.2024,02:47,2.6,97.0,972.3,0.00,0.0,217,0.0,988.0
01.01.2024,02:48,2.6,97.0,972.3,0.00,0.0,217,0.0,988.0
01.01.2024,02:49,2.6,97.0,972.4,0.00,0.0,217,0.0,988.0
01.01.2024,02:50,2.6,97.0,972.4,0.00,0.0,217,0.0,988.0
01.01.2024,02:51,2.6,97.0,972.4,0.00,0.0,217,0.0,988.0
01.01.2024,02:52,2.6,97.0,972.4,0.00,0.0,217,0.0,988.1
01.01.2024,02:53,2.6,97.0,972.4,0.00,0.0,217,0.0,988.0
01.01.2024,02:54,2.6,97.0,972.4,0.00,0.0,217,0.0,988.0
01.01.2024,02:55,2.6,97.0,972.4,0.00,0.0,217,0.0,988.1
01.01.2024,02:56,2.6,97.0,972.4,0.00,0.0,217,0.0,988.1
01.01.2024,02:57,2.6,97.0,972.5,0.00,0.0,217,7.9,988.1
01.01.2024,02:58,2.6,97.0,972.5,0.00,0.7,217,7.9,988.2
01.01.2024,02:59,2.6,97.0,972.5,0.00,1.4,217,6.5,988.1
01.01.2024,03:00,2.6,97.0,972.5,0.00,1.4,217,6.5,988.1
01.01.2024,03:01,2.6,97.0,972.5,0.00,1.4,217,9.7,988.1
01.01.2024,03:02,2.7,97.0,972.5,0.00,2.5,217,7.9,988.2
01.01.2024,03:03,2.6,97.0,972.5,0.00,3.2,217,6.5,988.2
01.01.2024,03:04,2.7,97.0,972.5,0.00,3.2,217,4.7,988.2
01.01.2024,03:05,2.7,97.0,972.5,0.00,3.2,217,0.0,988.2
01.01.2024,03:06,2.7,97.0,972.5,0.00,3.2,217,0.0,988.2
01.01.2024,03:07,2.7,97.0,972.5,0.00,3.2,217,0.0,988.2
01.01.2024,03:08,2.7,97.0,972.5,0.00,3.2,217,0.0,988.2
01.01.2024,03:09,2.7,97.0,972.5,0.00,2.3,217,0.0,988.2
01.01.2024,03:10,2.7,97.5,972.5,0.00,1.4,217,0.0,988.3
01.01.2024,03:11,2.7,97.0,972.6,0.00,1.4,217,0.0,988.3
01.01.2024,03:12,2.7,98.0,972.6,0.00,1.4,217,0.0,988.3
01.01.2024,03:13,2.7,97.0,972.6,0.00,0.7,217,0.0,988.3
01.01.2024,03:14,2.7,97.0,972.6,0.00,0.0,217,0.0,988.3
01.01.2024,03:15,2.7,97.0,972.6,0.00,0.0,217,4.7,988.4
01.01.2024,03:16,2.7,97.0,972.6,0.00,0.0,207,9.7,988.3
01.01.2024,03:17,2.7,97.0,972.6,0.00,0.8,191,9.7,988.3
01.01.2024,03:18,2.7,97.0,972.6,0.00,1.4,207,9.7,988.3
01.01.2024,03:19,2.7,97.0,972.6,0.00,2.5,207,6.5,988.3
01.01.2024,03:20,2.7,97.0,972.6,0.00,3.2,184,6.5,988.3
01.01.2024,03:21,2.7,97.0,972.6,0.00,3.2,184,4.7,988.3
01.01.2024,03:22,2.7,97.0,972.6,0.00,3.2,193,9.7,988.3
01.01.2024,03:23,2.7,97.0,972.6,0.00,3.2,193,11.2,988.3
01.01.2024,03:24,2.8,97.0,972.6,0.00,4.0,188,11.2,988.4
01.01.2024,03:25,2.8,97.0,972.7,0.00,4.7,184,13.0,988.4
01.01.2024,03:26,2.8,97.0,972.7,0.00,4.7,188,7.9,988.4
01.01.2024,03:27,2.8,97.0,972.7,0.00,4.7,189,4.7,988.4
01.01.2024,03:28,2.8,97.0,972.7,0.00,4.7,188,4.7,988.4
01.01.2024,03:29,2.8,97.0,972.7,0.00,4.7,197,9.7,988.4
01.01.2024,03:30,2.8,97.0,972.7,0.00,4.7,197,7.9,988.4
01.01.2024,03:31,2.8,97.0,972.7,0.00,5.6,197,7.9,988.5
01.01.2024,03:32,2.8,97.0,972.8,0.00,6.5,197,6.5,988.5
01.01.2024,03:33,2.7,97.0,972.8,0.00,5.5,197,4.7,988.5
01.01.2024,03:34,2.8,97.0,972.8,0.00,4.7,197,6.5,988.5
01.01.2024,03:35,2.8,97.0,972.9,0.00,4.7,212,9.7,988.5
01.01.2024,03:36,2.7,97.0,972.9,0.00,4.7,224,6.5,988.6
01.01.2024,03:37,2.7,96.5,972.9,0.00,3.9,210,6.5,988.6
01.01.2024,03:38,2.6,96.0,972.9,0.00,4.0,222,7.9,988.6
01.01.2024,03:39,2.7,96.0,972.9,0.00,4.7,219,7.9,988.6
01.01.2024,03:40,2.6,96.0,972.9,0.00,3.8,219,6.5,988.7
01.01.2024,03:41,2.6,96.0,972.9,0.00,3.2,219,7.9,988.6
01.01.2024,03:42,2.6,96.0,972.9,0.00,3.2,219,0.0,988.6
01.01.2024,03:43,2.6,96.0,972.9,0.00,3.2,219,3.2,988.7
01.01.2024,03:44,2.6,96.0,972.9,0.00,3.2,219,6.5,988.7
01.01.2024,03:45,2.5,96.0,973.0,0.00,3.2,219,0.0,988.7
01.01.2024,03:46,2.5,96.0,973.0,0.00,2.2,219,0.0,988.7
01.01.2024,03:47,2.5,96.0,973.0,0.00,1.4,219,0.0,988.7
01.01.2024,03:48,2.5,96.0,973.0,0.00,1.4,219,0.0,988.7
01.01.2024,03:49,2.4,96.0,973.0,0.00,0.6,219,0.0,988.8
01.01.2024,03:50,2.4,96.0,973.0,0.00,0.0,219,4.7,988.8
01.01.2024,03:51,2.4,96.0,973.1,0.00,0.0,219,0.0,988.8
01.01.2024,03:52,2.4,96.0,973.1,0.00,0.0,219,3.2,988.8
01.01.2024,03:53,2.4,96.0,973.1,0.00,0.0,219,1.4,988.8
01.01.2024,03:54,2.3,96.0,973.1,0.00,0.0,219,0.0,988.8
01.01.2024,03:55,2.3,96.0,973.1,0.00,0.0,219,0.0,988.9
01.01.2024,03:56,2.3,96.0,973.1,0.00,0.0,219,0.0,988.9
01.01.2024,03:57,2.3,96.0,973.2,0.00,0.0,219,0.0,988.9
01.01.2024,03:58,2.3,96.0,973.1,0.00,0.0,219,0.0,988.9
01.01.2024,03:59,2.2,96.0,973.1,0.00,0.0,219,0.0,988.9
01.01.2024,04:00,2.2,96.0,973.2,0.00,0.0,219,0.0,988.9
01.01.2024,04:01,2.2,96.0,973.2,0.00,0.0,219,0.0,988.9
01.01.2024,04:02,2.2,96.0,973.2,0.00,0.0,219,0.0,988.9
01.01.2024,04:03,2.1,96.0,973.2,0.00,0.0,219,0.0,988.9
01.01.2024,04:04,2.1,96.0,973.2,0.00,0.0,219,0.0,988.9
01.01.2024,04:05,2.1,96.0,973.2,0.00,0.0,219,0.0,988.9
01.01.2024,04:06,2.1,96.0,973.2,0.00,0.0,219,0.0,988.9
01.01.2024,04:07,2.1,96.0,973.2,0.00,0.0,219,0.0,989.0
01.01.2024,04:08,2.0,96.0,973.2,0.00,0.0,219,0.0,989.0
01.01.2024,04:09,2.0,96.0,973.3,0.00,0.0,219,0.0,989.0
01.01.2024,04:10,1.9,96.0,973.3,0.00,0.0,219,0.0,989.0
01.01.2024,04:11,1.9,96.0,973.3,0.00,0.0,219,0.0,989.0
01.01.2024,04:12,1.9,96.0,973.3,0.00,0.0,219,0.0,989.0
01.01.2024,04:13,1.9,96.0,973.3,0.00,0.0,219,0.0,989.0
01.01.2024,04:14,1.8,96.0,973.3,0.00,0.0,219,0.0,989.0
01.01.2024,04:15,1.9,96.0,973.3,0.00,0.0,219,1.4,989.0
01.01.2024,04:16,1.8,96.0,973.3,0.00,0.0,219,4.7,989.0
01.01.2024,04:17,1.8,96.0,973.3,0.00,0.0,219,3.2,989.0
01.01.2024,04:18,1.8,96.0,973.3,0.00,0.0,219,0.0,989.1
01.01.2024,04:19,1.8,96.0,973.4,0.00,0.0,219,4.7,989.1
01.01.2024,04:20,1.8,96.0,973.4,0.00,0.0,219,3.2,989.1
01.01.2024,04:21,1.7,96.0,973.4,0.00,0.0,219,0.0,989.1
01.01.2024,04:22,1.7,96.0,973.4,0.00,0.0,219,0.0,989.1
01.01.2024,04:23,1.7,96.0,973.5,0.00,0.0,219,0.0,989.1
01.01.2024,04:24,1.7,96.0,973.4,0.00,0.0,219,0.0,989.1
01.01.2024,04:25,1.6,96.0,973.4,0.00,0.0,219,0.0,989.1
01.01.2024,04:26,1.6,96.0,973.4,0.00,0.0,219,3.2,989.1
01.01.2024,04:27,1.6,96.0,973.4,0.00,0.0,219,4.7,989.1
01.01.2024,04:28,1.6,96.0,973.4,0.00,0.8,219,7.9,989.1
01.01.2024,04:29,1.6,96.0,973.4,0.00,1.4,219,6.5,989.1
01.01.2024,04:30,1.6,96.0,973.4,0.00,1.4,219,7.9,989.1
01.01.2024,04:31,1.6,97.0,973.4,0.00,1.4,219,4.7,989.1
01.01.2024,04:32,1.6,97.0,973.4,0.00,1.4,219,7.9,989.1
01.01.2024,04:33,1.6,97.0,973.4,0.00,1.4,219,6.5,989.1
01.01.2024,04:34,1.7,97.0,973.4,0.00,2.3,219,9.7,989.1
01.01.2024,04:35,1.7,97.0,973.4,0.00,3.2,219,9.7,989.1
01.01.2024,04:36,1.7,97.0,973.4,0.00,4.1,218,11.2,989.1
01.01.2024,04:37,1.8,97.0,973.4,0.00,4.7,218,7.9,989.1
01.01.2024,04:38,1.8,97.0,973.4,0.00,4.7,218,7.9,989.0
01.01.2024,04:39,1.8,97.0,973.4,0.00,4.7,218,4.7,989.0
01.01.2024,04:40,1.8,97.0,973.4,0.00,4.7,218,4.7,989.1
01.01.2024,04:41,1.8,97.0,973.4,0.00,4.7,218,3.2,989.1
01.01.2024,04:42,1.8,97.0,973.4,0.00,4.7,218,3.2,989.1
01.01.2024,04:43,1.8,97.0,973.5,0.00,4.7,218,7.9,989.1
01.01.2024,04:44,1.8,97.0,973.5,0.00,4.7,218,4.7,989.1
01.01.2024,04:45,1.8,97.0,973.5,0.00,3.9,218,0.0,989.1
01.01.2024,04:46,1.8,97.0,973.5,0.00,3.2,218,0.0,989.2
01.01.2024,04:47,1.9,97.0,973.5,0.00,2.3,218,0.0,989.2
01.01.2024,04:48,1.8,97.0,973.5,0.00,1.4,218,4.7,989.2
01.01.2024,04:49,1.8,97.0,973.5,0.00,1.4,192,7.9,989.3
01.01.2024,04:50,1.8,97.0,973.6,0.00,1.4,204,9.7,989.3
01.01.2024,04:51,1.8,97.0,973.6,0.00,1.4,221,6.5,989.3
01.01.2024,04:52,1.8,97.0,973.6,0.00,1.4,216,7.9,989.3
01.01.2024,04:53,1.8,97.0,973.6,0.00,1.4,0,4.7,989.4
01.01.2024,04:54,1.8,97.0,973.7,0.00,1.4,0,3.2,989.4
01.01.2024,04:55,1.8,97.0,973.7,0.00,1.4,218,4.7,989.4
01.01.2024,04:56,1.8,97.0,973.7,0.00,1.4,221,4.7,989.4
01.01.2024,04:57,1.8,97.0,973.7,0.00,1.4,223,6.5,989.4
01.01.2024,04:58,1.8,97.0,973.7,0.00,1.4,0,4.7,989.4
01.01.2024,04:59,1.7,97.0,973.7,0.00,2.3,259,13.0,989.4
01.01.2024,05:00,1.8,97.0,973.7,0.00,3.2,252,11.2,989.4
01.01.2024,05:01,1.8,97.0,973.7,0.00,3.2,242,9.7,989.5
01.01.2024,05:02,1.8,97.0,973.8,0.00,3.2,252,9.7,989.5
01.01.2024,05:03,1.7,97.0,973.8,0.00,3.2,0,13.0,989.5
01.01.2024,05:04,1.7,97.0,973.8,0.00,3.2,224,9.7,989.4
01.01.2024,05:05,1.7,97.0,973.8,0.00,4.1,0,7.9,989.5
01.01.2024,05:06,1.7,97.0,973.8,0.00,4.7,248,16.2,989.5
01.01.2024,05:07,1.8,97.0,973.9,0.00,5.7,0,17.6,989.6
01.01.2024,05:08,1.8,97.0,973.9,0.00,6.5,245,14.4,989.5
01.01.2024,05:09,1.8,97.0,973.8,0.00,6.5,0,13.0,989.5
01.01.2024,05:10,1.8,97.0,973.8,0.00,6.5,248,16.2,989.6
01.01.2024,05:11,1.8,97.0,973.9,0.00,7.2,239,19.4,989.6
01.01.2024,05:12,1.8,97.0,973.9,0.00,7.9,0,14.4,989.6
01.01.2024,05:13,1.8,97.0,973.9,0.00,7.9,259,19.4,989.7
01.01.2024,05:14,1.8,97.0,974.0,0.00,7.9,0,16.2,989.7
01.01.2024,05:15,1.8,97.0,974.0,0.00,8.8,219,14.4,989.7
01.01.2024,05:16,1.9,97.0,974.0,0.00,9.7,241,14.4,989.7
01.01.2024,05:17,1.8,97.0,974.0,0.00,9.7,207,14.4,989.7
01.01.2024,05:18,1.9,97.0,974.0,0.00,9.7,245,14.4,989.8
01.01.2024,05:19,1.9,97.0,974.1,0.00,9.7,238,14.4,989.8
01.01.2024,05:20,1.9,97.0,974.0,0.00,9.7,238,14.4,989.8
01.01.2024,05:21,1.9,97.0,974.0,0.00,9.7,255,14.4,989.8
01.01.2024,05:22,1.9,97.0,974.1,0.00,9.7,247,14.4,989.8
01.01.2024,05:23,1.9,97.0,974.1,0.00,9.7,0,16.2,989.8
01.01.2024,05:24,1.9,97.0,974.1,0.00,9.7,240,14.4,989.8
01.01.2024,05:25,2.0,97.0,974.1,0.00,9.7,250,16.2,989.8
01.01.2024,05:26,2.1,97.0,974.1,0.00,9.7,0,14.4,989.8
01.01.2024,05:27,2.1,97.0,974.1,0.00,9.7,246,16.2,989.8
01.01.2024,05:28,2.1,97.0,974.1,0.00,9.7,238,14.4,989.8
01.01.2024,05:29,2.1,97.5,974.1,0.00,9.7,238,11.2,989.8
01.01.2024,05:30,2.2,98.0,974.1,0.00,9.7,244,16.2,989.8
01.01.2024,05:31,2.2,98.0,974.1,0.00,9.7,242,11.2,989.8
01.01.2024,05:32,2.2,98.0,974.1,0.00,9.7,238,14.4,989.8
01.01.2024,05:33,2.2,98.0,974.1,0.00,9.7,248,13.0,989.8
01.01.2024,05:34,2.3,98.0,974.1,0.00,9.7,224,13.0,989.9
01.01.2024,05:35,2.2,98.0,974.2,0.00,9.7,0,13.0,989.9
01.01.2024,05:36,2.2,98.0,974.2,0.00,9.7,243,16.2,989.9
01.01.2024,05:37,2.3,98.0,974.2,0.00,9.7,238,14.4,989.9
01.01.2024,05:38,2.3,98.0,974.2,0.00,9.7,261,11.2,989.9
01.01.2024,05:39,2.4,98.0,974.2,0.00,9.7,0,13.0,989.9
01.01.2024,05:40,2.4,98.0,974.2,0.00,9.7,240,13.0,989.9
01.01.2024,05:41,2.4,98.0,974.2,0.00,9.7,0,16.2,989.9
01.01.2024,05:42,2.4,98.0,974.2,0.00,9.7,241,14.4,989.9
01.01.2024,05:43,2.4,98.0,974.2,0.00,9.7,223,17.6,989.9
01.01.2024,05:44,2.4,98.0,974.2,0.00,9.7,215,19.4,989.9
01.01.2024,05:45,2.4,97.5,974.2,0.00,9.7,217,19.4,989.9
01.01.2024,05:46,2.4,97.5,974.2,0.00,9.7,239,14.4,989.9
01.01.2024,05:47,2.4,98.0,974.2,0.00,9.7,222,14.4,989.9
01.01.2024,05:48,2.4,98.0,974.2,0.00,9.7,247,19.4,990.0
01.01.2024,05:49,2.4,98.0,974.3,0.00,9.7,247,16.2,990.0
01.01.2024,05:50,2.4,98.0,974.3,0.00,9.7,224,9.7,990.0
01.01.2024,05:51,2.4,98.0,974.3,0.00,9.7,254,7.9,990.0
01.01.2024,05:52,2.5,98.0,974.4,0.00,9.7,0,9.7,990.0
01.01.2024,05:53,2.5,98.0,974.4,0.00,9.7,250,11.2,990.1
01.01.2024,05:54,2.5,98.0,974.4,0.00,8.6,240,13.0,990.1
01.01.2024,05:55,2.4,98.0,974.4,0.00,7.9,280,16.2,990.1
01.01.2024,05:56,2.5,98.0,974.4,0.00,7.9,0,13.0,990.1
01.01.2024,05:57,2.5,98.0,974.4,0.00,7.9,0,13.0,990.1
01.01.2024,05:58,2.5,98.0,974.4,0.00,7.9,251,14.4,990.1
01.01.2024,05:59,2.5,98.0,974.4,0.00,7.9,237,14.4,990.1
01.01.2024,06:00,2.5,98.0,974.4,0.00,7.9,219,17.6,990.1
01.01.2024,06:01,2.5,98.0,974.4,0.00,8.8,238,17.6,990.1
01.01.2024,06:02,2.5,98.0,974.5,0.00,9.7,0,14.4,990.1
01.01.2024,06:03,2.5,98.0,974.5,0.00,9.7,0,13.0,990.2
01.01.2024,06:04,2.5,98.0,974.5,0.00,9.7,0,9.7,990.2
01.01.2024,06:05,2.5,98.0,974.5,0.00,8.7,0,11.2,990.3
01.01.2024,06:06,2.5,98.0,974.5,0.00,7.9,245,16.2,990.3
01.01.2024,06:07,2.6,98.0,974.6,0.00,7.9,0,14.4,990.3
01.01.2024,06:08,2.5,98.0,974.6,0.00,7.9,225,14.4,990.3
01.01.2024,06:09,2.6,98.0,974.6,0.00,7.9,205,6.5,990.4
01.01.2024,06:10,2.6,98.0,974.7,0.00,7.1,242,4.7,990.4
01.01.2024,06:11,2.6,98.0,974.7,0.00,6.5,246,7.9,990.4
01.01.2024,06:12,2.6,98.0,974.7,0.00,6.5,237,6.5,990.5
01.01.2024,06:13,2.6,98.0,974.7,0.00,5.4,222,11.2,990.5
01.01.2024,06:14,2.6,98.0,974.7,0.00,5.7,220,17.6,990.5
01.01.2024,06:15,2.6,98.0,974.7,0.00,6.5,251,14.4,990.5
01.01.2024,06:16,2.6,98.0,974.8,0.00,6.5,244,13.0,990.5
01.01.2024,06:17,2.6,98.0,974.8,0.00,6.5,0,13.0,990.5
01.01.2024,06:18,2.6,98.0,974.8,0.00,6.5,253,13.0,990.5
01.01.2024,06:19,2.6,98.0,974.8,0.00,6.5,246,11.2,990.5
01.01.2024,06:20,2.6,98.0,974.7,0.00,6.5,243,13.0,990.5
01.01.2024,06:21,2.6,98.0,974.8,0.00,7.3,0,9.7,990.5
01.01.2024,06:22,2.6,98.0,974.8,0.00,7.9,252,7.9,990.6
01.01.2024,06:23,2.6,98.0,974.8,0.00,7.9,244,14.4,990.6
01.01.2024,06:24,2.6,98.0,974.8,0.00,7.9,250,13.0,990.5
01.01.2024,06:25,2.6,98.0,974.8,0.00,7.9,255,9.7,990.6
01.01.2024,06:26,2.7,98.0,974.8,0.00,7.0,254,14.4,990.6
01.01.2024,06:27,2.6,98.0,974.9,0.00,6.5,261,9.7,990.6
01.01.2024,06:28,2.6,98.0,974.9,0.00,6.5,276,16.2,990.7
01.01.2024,06:29,2.7,98.0,974.9,0.00,6.5,276,11.2,990.6
01.01.2024,06:30,2.6,98.0,974.9,0.00,6.5,263,14.4,990.6
01.01.2024,06:31,2.6,98.0,974.9,0.00,6.5,263,6.5,990.6
01.01.2024,06:32,2.7,98.0,974.9,0.00,6.5,272,19.4,990.7
01.01.2024,06:33,2.7,98.0,975.0,0.00,6.5,268,13.0,990.7
01.01.2024,06:34,2.7,98.0,975.0,0.00,6.5,263,11.2,990.7
01.01.2024,06:35,2.7,98.0,975.0,0.00,6.5,275,14.4,990.8
01.01.2024,06:36,2.7,98.0,975.0,0.00,6.5,284,11.2,990.8
01.01.2024,06:37,2.7,98.0,975.0,0.00,6.5,259,9.7,990.8
01.01.2024,06:38,2.7,98.0,975.1,0.00,6.5,290,11.2,990.8
01.01.2024,06:39,2.6,98.0,975.1,0.00,6.5,281,9.7,990.8
01.01.2024,06:40,2.6,98.0,975.1,0.00,6.5,277,9.7,990.8
01.01.2024,06:41,2.7,97.3,975.1,0.00,6.5,263,9.7,990.9
01.01.2024,06:42,2.6,97.0,975.1,0.00,6.5,261,14.4,990.9
01.01.2024,06:43,2.6,97.0,975.1,0.00,6.5,264,16.2,990.9
01.01.2024,06:44,2.6,97.0,975.1,0.00,6.5,280,14.4,990.9
01.01.2024,06:45,2.6,97.0,975.2,0.00,6.5,280,9.7,990.9
01.01.2024,06:46,2.6,97.5,975.2,0.00,6.5,253,13.0,990.9
01.01.2024,06:47,2.6,98.0,975.2,0.00,6.5,253,13.0,991.0
01.01.2024,06:48,2.6,98.0,975.2,0.00,6.5,259,11.2,991.0
01.01.2024,06:49,2.6,98.0,975.2,0.00,6.5,246,9.7,991.0
01.01.2024,06:50,2.6,98.0,975.2,0.00,6.5,0,9.7,991.0
01.01.2024,06:51,2.5,98.0,975.2,0.00,6.5,239,11.2,991.0
01.01.2024,06:52,2.6,98.0,975.2,0.00,7.3,246,14.4,991.0
01.01.2024,06:53,2.5,98.0,975.2,0.00,7.9,256,16.2,991.1
01.01.2024,06:54,2.5,98.0,975.3,0.00,7.9,260,11.2,991.0
01.01.2024,06:55,2.6,98.0,975.3,0.00,7.9,243,14.4,991.1
01.01.2024,06:56,2.6,98.0,975.3,0.00,7.9,261,16.2,991.0
01.01.2024,06:57,2.6,98.0,975.3,0.00,7.9,261,14.4,991.0
01.01.2024,06:58,2.6,98.0,975.3,0.00,7.9,218,11.2,991.1
01.01.2024,06:59,2.6,98.0,975.3,0.00,7.9,262,14.4,991.1
01.01.2024,07:00,2.6,98.0,975.3,0.00,9.1,245,13.0,991.1
01.01.2024,07:01,2.6,98.0,975.3,0.00,9.7,0,11.2,991.1