Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.06.2008,00:00,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:01,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:02,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:03,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:04,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:05,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:06,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:07,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:08,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:09,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:10,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:11,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:12,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:13,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:14,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:15,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:16,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:17,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:18,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:19,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:20,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:21,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:22,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:23,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:24,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:25,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:26,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:27,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:28,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:29,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:30,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:31,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:32,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:33,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:34,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:35,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:36,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:37,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:38,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:39,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:40,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:41,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:42,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:43,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:44,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:45,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:46,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:47,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:48,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:49,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:50,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:51,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:52,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:53,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:54,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:55,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:56,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:57,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:58,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,00:59,12.7,74.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:00,11.8,78.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:01,11.8,78.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:02,11.8,79.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:03,11.7,79.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:04,11.7,78.0,1002.5,0.00,0.0,58,,0.0,1019.4
01.06.2008,01:05,11.7,78.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:06,11.7,78.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:07,11.7,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:08,11.6,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:09,11.6,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:10,11.6,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:11,11.6,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:12,11.6,80.0,1002.0,0.00,0.0,57,,0.0,1018.9
01.06.2008,01:13,11.5,80.0,1002.0,0.00,0.0,57,,0.0,1018.9
01.06.2008,01:14,11.5,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:15,11.5,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:16,11.5,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:17,11.5,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:18,11.5,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:19,11.5,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:20,11.5,79.0,1002.0,0.00,0.0,57,,0.0,1018.9
01.06.2008,01:21,11.5,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:22,11.5,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:23,11.5,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:24,11.4,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:25,11.4,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:26,11.4,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:27,11.4,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:28,11.4,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:29,11.4,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:30,11.3,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:31,11.3,79.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:32,11.2,79.0,1002.0,0.00,0.0,57,,0.0,1018.9
01.06.2008,01:33,11.2,80.0,1002.0,0.00,0.0,58,,0.0,1018.9
01.06.2008,01:34,11.2,80.0,1002.8,0.00,0.0,58,,0.0,1019.7
01.06.2008,01:35,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:36,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:37,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:38,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:39,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:40,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:41,11.2,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:42,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:43,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:44,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:45,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:46,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:47,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:48,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:49,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:50,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:51,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:52,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:53,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:54,11.2,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:55,11.2,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:56,11.2,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:57,11.2,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:58,11.2,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,01:59,11.2,80.0,1003.0,0.00,0.0,57,,0.0,1019.9
01.06.2008,02:00,11.1,80.0,1003.0,0.00,0.0,57,,0.0,1019.9
01.06.2008,02:01,11.1,79.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:02,11.1,79.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:03,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:04,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:05,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:06,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:07,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:08,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:09,11.1,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:10,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:11,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:12,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:13,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:14,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:15,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:16,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:17,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:18,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:19,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:20,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:21,11.0,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:22,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:23,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:24,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:25,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:26,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:27,11.1,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:28,11.1,80.0,1003.0,0.00,0.0,57,,0.0,1019.9
01.06.2008,02:29,11.0,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:30,11.0,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:31,11.0,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:32,11.0,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:33,10.9,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:34,10.9,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:35,10.9,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:36,10.8,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:37,10.8,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:38,10.8,80.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:39,10.8,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:40,10.7,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:41,10.7,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:42,10.7,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:43,10.7,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:44,10.7,81.0,1003.0,0.00,0.0,58,,0.0,1019.9
01.06.2008,02:45,10.7,81.0,1003.0,0.00,0.0,57,,5.4,1019.9
01.06.2008,02:46,10.7,81.0,1003.0,0.00,1.8,51,,5.4,1019.9
01.06.2008,02:47,10.6,81.0,1003.0,0.00,3.6,38,,3.6,1019.9
01.06.2008,02:48,10.6,81.0,1003.0,0.00,1.8,33,,3.6,1019.9
01.06.2008,02:49,10.6,81.0,1003.0,0.00,0.0,32,,0.0,1019.9
01.06.2008,02:50,10.6,81.0,1003.0,0.00,0.0,32,,0.0,1019.9
01.06.2008,02:51,10.6,81.0,1003.0,0.00,0.0,29,,5.4,1019.9
01.06.2008,02:52,10.5,82.0,1003.0,0.00,1.8,319,,5.4,1019.9
01.06.2008,02:53,10.5,82.0,1003.0,0.00,3.6,304,,5.4,1019.9
01.06.2008,02:54,10.5,82.0,1003.0,0.00,3.6,304,,5.4,1019.9
01.06.2008,02:55,10.5,82.0,1003.0,0.00,3.6,304,,5.4,1019.9
01.06.2008,02:56,10.5,82.0,1003.0,0.00,3.6,303,,3.6,1019.9
01.06.2008,02:57,10.5,82.0,1003.0,0.00,3.6,298,,5.4,1019.9
01.06.2008,02:58,10.5,82.0,1003.0,0.00,3.6,271,,5.4,1019.9
01.06.2008,02:59,10.5,82.0,1003.0,0.00,1.8,264,,0.0,1019.9
01.06.2008,03:00,10.4,82.0,1003.0,0.00,0.0,258,,5.4,1019.9
01.06.2008,03:01,10.4,82.0,1003.0,0.00,1.8,275,,5.4,1019.9
01.06.2008,03:02,10.4,82.0,1003.0,0.00,1.8,292,,5.4,1019.9
01.06.2008,03:03,10.4,82.0,1003.0,0.00,0.0,287,,0.0,1019.9
01.06.2008,03:04,10.4,82.0,1002.2,0.00,0.0,263,,3.6,1019.1
01.06.2008,03:05,10.4,82.0,1002.0,0.00,1.8,260,,5.4,1018.9
01.06.2008,03:06,10.4,83.0,1002.0,0.00,3.6,256,,5.4,1018.9
01.06.2008,03:07,10.4,83.0,1002.0,0.00,1.8,256,,3.6,1018.9
01.06.2008,03:08,10.4,83.0,1002.0,0.00,0.0,256,,3.6,1018.9
01.06.2008,03:09,10.4,83.0,1002.0,0.00,0.0,256,,0.0,1018.9
01.06.2008,03:10,10.4,82.0,1002.0,0.00,0.0,256,,0.0,1018.9
01.06.2008,03:11,10.4,82.0,1002.0,0.00,0.0,256,,3.6,1018.9
01.06.2008,03:12,10.3,82.0,1002.0,0.00,1.8,256,,5.4,1018.9
01.06.2008,03:13,10.3,82.0,1002.0,0.00,1.8,256,,0.0,1018.9
01.06.2008,03:14,10.3,82.0,1002.0,0.00,0.0,256,,0.0,1018.9
01.06.2008,03:15,10.3,82.0,1002.0,0.00,0.0,256,,3.6,1018.9
01.06.2008,03:16,10.3,82.0,1002.0,0.00,0.0,256,,3.6,1018.9
01.06.2008,03:17,10.3,82.0,1002.0,0.00,1.8,256,,5.4,1018.9
01.06.2008,03:18,10.3,82.0,1002.0,0.00,3.6,256,,5.4,1018.9
01.06.2008,03:19,10.2,82.0,1002.6,0.00,3.6,244,,5.4,1019.5
01.06.2008,03:20,10.2,82.0,1003.0,0.00,3.6,240,,3.6,1019.9
01.06.2008,03:21,10.2,82.0,1003.0,0.00,1.8,237,,0.0,1019.9
01.06.2008,03:22,10.3,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:23,10.2,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:24,10.3,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:25,10.3,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:26,10.3,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:27,10.2,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:28,10.2,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:29,10.2,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:30,10.2,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:31,10.2,82.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:32,10.3,83.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:33,10.3,83.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:34,10.3,83.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:35,10.3,83.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:36,10.3,83.0,1003.0,0.00,0.0,237,,0.0,1019.9
01.06.2008,03:37,10.3,83.0,1003.0,0.00,0.0,237,,5.4,1019.9
01.06.2008,03:38,10.3,83.0,1003.0,0.00,1.8,237,,5.4,1019.9
01.06.2008,03:39,10.3,83.0,1003.0,0.00,5.4,244,,7.2,1019.9
01.06.2008,03:40,10.3,83.0,1003.0,0.00,5.4,241,,7.2,1019.9
01.06.2008,03:41,10.3,83.0,1003.0,0.00,5.4,243,,5.4,1019.9
01.06.2008,03:42,10.3,83.0,1003.0,0.00,1.8,248,,5.4,1019.9
01.06.2008,03:43,10.3,83.0,1003.0,0.00,1.8,273,,5.4,1019.9
01.06.2008,03:44,10.3,83.0,1003.0,0.00,3.6,279,,5.4,1019.9
01.06.2008,03:45,10.3,83.0,1003.0,0.00,3.6,276,,5.4,1019.9
01.06.2008,03:46,10.3,83.0,1003.0,0.00,1.8,274,,5.4,1019.9
01.06.2008,03:47,10.3,83.0,1003.0,0.00,1.8,253,,5.4,1019.9
01.06.2008,03:48,10.2,83.0,1003.0,0.00,1.8,251,,5.4,1019.9
01.06.2008,03:49,10.2,83.0,1002.1,0.00,0.0,263,,5.4,1019.0
01.06.2008,03:50,10.2,83.0,1002.0,0.00,0.0,263,,0.0,1018.9
01.06.2008,03:51,10.2,83.0,1002.0,0.00,0.0,250,,3.6,1018.9
01.06.2008,03:52,10.2,82.0,1002.0,0.00,0.0,248,,3.6,1018.9
01.06.2008,03:53,10.2,82.0,1002.0,0.00,0.0,246,,0.0,1018.9
01.06.2008,03:54,10.2,82.0,1002.0,0.00,0.0,246,,0.0,1018.9
01.06.2008,03:55,10.2,82.0,1002.0,0.00,0.0,246,,0.0,1018.9
01.06.2008,03:56,10.2,82.0,1002.0,0.00,0.0,247,,0.0,1018.9
01.06.2008,03:57,10.1,82.0,1002.0,0.00,0.0,247,,0.0,1018.9
01.06.2008,03:58,10.1,82.0,1002.0,0.00,0.0,247,,0.0,1018.9
01.06.2008,03:59,10.1,82.0,1002.0,0.00,0.0,247,,0.0,1018.9
01.06.2008,04:00,10.1,82.0,1002.0,0.00,0.0,247,,0.0,1018.9
01.06.2008,04:01,10.1,82.0,1002.0,0.00,0.0,247,,0.0,1018.9
01.06.2008,04:02,10.0,82.0,1002.0,0.00,0.0,247,,0.0,1018.9
01.06.2008,04:03,10.0,82.0,1002.0,0.00,0.0,247,,0.0,1018.9
01.06.2008,04:04,10.0,82.0,1002.0,0.00,0.0,246,,0.0,1018.9
01.06.2008,04:05,10.0,82.0,1002.0,0.00,0.0,246,,0.0,1018.9
01.06.2008,04:06,10.0,82.0,1002.0,0.00,0.0,246,,0.0,1018.9
01.06.2008,04:07,10.0,82.0,1002.0,0.00,0.0,246,,0.0,1018.9
01.06.2008,04:08,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:09,9.9,83.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:10,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:11,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:12,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:13,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:14,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:15,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:16,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:17,10.0,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:18,10.1,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:19,10.1,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:20,10.1,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:21,10.1,82.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:22,10.1,81.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:23,10.1,81.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:24,10.1,81.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:25,10.1,81.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:26,10.1,81.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:27,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:28,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:29,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:30,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:31,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:32,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:33,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:34,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:35,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:36,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:37,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:38,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:39,10.1,80.0,1002.0,0.00,0.0,244,,0.0,1018.9
01.06.2008,04:40,10.1,80.0,1002.0,0.00,0.0,263,,0.0,1018.9
01.06.2008,04:41,10.1,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:42,10.1,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:43,10.1,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:44,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:45,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:46,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:47,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:48,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:49,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:50,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:51,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:52,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:53,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:54,10.0,81.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:55,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:56,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:57,9.9,81.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:58,9.9,81.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,04:59,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,05:00,10.0,80.0,1002.0,0.00,0.0,278,,0.0,1018.9
01.06.2008,05:01,10.0,80.0,1002.0,0.00,0.0,268,,0.0,1018.9
01.06.2008,05:02,10.0,80.0,1002.0,0.00,0.0,170,,5.4,1018.9
01.06.2008,05:03,10.0,80.0,1002.0,0.00,1.8,162,,5.4,1018.9
01.06.2008,05:04,10.0,80.0,1002.0,0.00,5.4,163,,5.4,1018.9
01.06.2008,05:05,10.0,80.0,1002.0,0.00,5.4,162,,5.4,1018.9
01.06.2008,05:06,10.0,80.0,1002.0,0.00,1.8,176,,0.0,1018.9
01.06.2008,05:07,10.0,80.0,1002.0,0.00,0.0,172,,0.0,1018.9
01.06.2008,05:08,10.0,80.0,1002.0,0.00,0.0,170,,3.6,1018.9
01.06.2008,05:09,10.0,80.0,1002.0,0.00,1.8,166,,5.4,1018.9
01.06.2008,05:10,10.1,80.0,1002.0,0.00,3.6,165,,5.4,1018.9
01.06.2008,05:11,10.1,80.0,1002.0,0.00,3.6,165,,5.4,1018.9
01.06.2008,05:12,10.1,80.0,1002.0,0.00,3.6,165,,5.4,1018.9
01.06.2008,05:13,10.2,80.0,1002.0,0.00,3.6,165,,5.4,1018.9
01.06.2008,05:14,10.2,80.0,1002.0,0.00,1.8,165,,3.6,1018.9
01.06.2008,05:15,10.2,80.0,1002.0,0.00,0.0,165,,0.0,1018.9
01.06.2008,05:16,10.2,80.0,1002.0,0.00,0.0,165,,0.0,1018.9
01.06.2008,05:17,10.2,80.0,1002.0,0.00,0.0,165,,0.0,1018.9
01.06.2008,05:18,10.2,80.0,1002.0,0.00,0.0,165,,0.0,1018.9
01.06.2008,05:19,10.2,80.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:20,10.2,80.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:21,10.2,80.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:22,10.3,80.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:23,10.3,80.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:24,10.3,80.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:25,10.3,79.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:26,10.3,79.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:27,10.4,79.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:28,10.3,80.0,1002.0,0.00,0.0,166,,0.0,1018.9
01.06.2008,05:29,10.3,80.0,1002.0,0.00,0.0,177,,0.0,1018.9
01.06.2008,05:30,10.3,80.0,1002.0,0.00,0.0,218,,0.0,1018.9
01.06.2008,05:31,10.3,80.0,1002.0,0.00,0.0,218,,0.0,1018.9
01.06.2008,05:32,10.3,80.0,1002.0,0.00,0.0,218,,0.0,1018.9
01.06.2008,05:33,10.3,80.0,1002.0,0.00,0.0,218,,0.0,1018.9
01.06.2008,05:34,10.3,80.0,1002.0,0.00,0.0,218,,0.0,1018.9
01.06.2008,05:35,10.3,80.0,1002.0,0.00,0.0,232,,0.0,1018.9
01.06.2008,05:36,10.3,80.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:37,10.3,80.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:38,10.3,80.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:39,10.3,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:40,10.3,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:41,10.3,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:42,10.3,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:43,10.3,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:44,10.4,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:45,10.4,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:46,10.4,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:47,10.4,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:48,10.4,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:49,10.4,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:50,10.4,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:51,10.4,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:52,10.4,79.0,1002.0,0.00,0.0,240,,0.0,1018.9
01.06.2008,05:53,10.4,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:54,10.4,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:55,10.4,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:56,10.4,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:57,10.3,79.0,1002.0,0.00,0.0,241,,0.0,1018.9
01.06.2008,05:58,10.3,79.0,1002.0,0.00,0.0,239,,3.6,1018.9
01.06.2008,05:59,10.3,79.0,1002.0,0.00,0.0,238,,0.0,1018.9
01.06.2008,06:00,10.3,79.0,1002.0,0.00,0.0,238,,0.0,1018.9
01.06.2008,06:01,10.3,79.0,1002.0,0.00,0.0,238,,0.0,1018.9
01.06.2008,06:02,10.3,79.0,1002.0,0.00,0.0,238,,0.0,1018.9
01.06.2008,06:03,10.3,79.0,1002.0,0.00,0.0,238,,0.0,1018.9
01.06.2008,06:04,10.3,79.0,1002.0,0.00,0.0,238,,0.0,1018.9
01.06.2008,06:05,10.4,79.0,1002.0,0.00,0.0,249,,0.0,1018.9
01.06.2008,06:06,10.4,79.0,1002.0,0.00,0.0,285,,0.0,1018.9
01.06.2008,06:07,10.4,79.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:08,10.4,80.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:09,10.5,80.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:10,10.5,80.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:11,10.5,80.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:12,10.5,80.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:13,10.6,80.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:14,10.6,80.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:15,10.6,81.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:16,10.7,81.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:17,10.7,81.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:18,10.7,81.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:19,10.8,82.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:20,10.8,82.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:21,10.9,82.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:22,10.9,82.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:23,10.9,82.0,1002.0,0.00,0.0,286,,0.0,1018.9
01.06.2008,06:24,11.0,82.0,1002.0,0.00,0.0,293,,0.0,1018.9
01.06.2008,06:25,11.1,82.0,1002.0,0.00,0.0,75,,0.0,1018.9
01.06.2008,06:26,11.1,82.0,1002.0,0.00,0.0,64,,0.0,1018.9
01.06.2008,06:27,11.2,82.0,1002.0,0.00,0.0,68,,3.6,1018.9
01.06.2008,06:28,11.3,82.0,1002.0,0.00,0.0,68,,5.4,1018.9
01.06.2008,06:29,11.4,82.0,1002.0,0.00,0.0,82,,3.6,1018.9
01.06.2008,06:30,11.4,81.0,1002.0,0.00,0.0,81,,0.0,1018.9
01.06.2008,06:31,11.4,81.0,1002.0,0.00,0.0,68,,0.0,1018.9
01.06.2008,06:32,11.5,81.0,1002.0,0.00,0.0,65,,0.0,1018.9
01.06.2008,06:33,11.5,81.0,1002.0,0.00,0.0,65,,0.0,1018.9
01.06.2008,06:34,11.6,81.0,1002.0,0.00,0.0,65,,0.0,1018.9
01.06.2008,06:35,11.6,81.0,1002.0,0.00,0.0,65,,0.0,1018.9
01.06.2008,06:36,11.6,81.0,1002.0,0.00,0.0,65,,0.0,1018.9
01.06.2008,06:37,11.7,81.0,1002.0,0.00,0.0,65,,0.0,1018.9