Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.11.2023,00:00,5.6,77.0,983.1,0.00,11.2,86,16.2,998.8
01.11.2023,00:01,5.6,77.0,983.1,0.00,11.2,65,20.9,998.8
01.11.2023,00:02,5.6,77.0,983.1,0.00,11.2,67,19.4,998.8
01.11.2023,00:03,5.6,78.0,983.0,0.00,11.2,84,13.0,998.7
01.11.2023,00:04,5.6,78.0,983.0,0.00,11.2,62,11.2,998.7
01.11.2023,00:05,5.6,78.0,983.0,0.00,11.2,75,9.7,998.7
01.11.2023,00:06,5.6,78.0,983.0,0.00,11.2,66,16.2,998.7
01.11.2023,00:07,5.6,78.0,983.0,0.00,11.2,50,19.4,998.6
01.11.2023,00:08,5.6,78.5,982.9,0.00,11.2,65,14.4,998.6
01.11.2023,00:09,5.7,79.5,982.9,0.00,11.2,72,30.6,998.6
01.11.2023,00:10,5.7,81.0,982.9,0.00,11.7,34,27.4,998.6
01.11.2023,00:11,5.7,81.0,982.9,0.00,13.0,110,22.7,998.6
01.11.2023,00:12,5.7,81.0,982.9,0.00,13.0,71,20.9,998.6
01.11.2023,00:13,5.7,82.0,982.9,0.00,13.5,80,22.7,998.6
01.11.2023,00:14,5.8,82.0,982.9,0.00,14.4,64,25.9,998.6
01.11.2023,00:15,5.8,83.0,982.9,0.00,15.1,75,24.1,998.6
01.11.2023,00:16,5.8,83.0,982.9,0.00,16.2,66,24.1,998.5
01.11.2023,00:17,5.8,83.3,982.8,0.00,16.2,85,16.2,998.5
01.11.2023,00:18,5.8,84.0,982.8,0.00,16.7,65,20.9,998.5
01.11.2023,00:19,5.8,84.0,982.8,0.00,17.1,85,16.2,998.4
01.11.2023,00:20,5.7,84.0,982.7,0.00,16.2,83,22.7,998.4
01.11.2023,00:21,5.8,84.0,982.7,0.00,15.5,70,22.7,998.4
01.11.2023,00:22,5.7,84.5,982.7,0.00,14.4,88,19.4,998.4
01.11.2023,00:23,5.7,85.0,982.7,0.00,14.4,80,19.4,998.3
01.11.2023,00:24,5.7,85.0,982.6,0.00,14.4,88,13.0,998.3
01.11.2023,00:25,5.7,85.0,982.6,0.00,14.0,80,25.9,998.3
01.11.2023,00:26,5.7,86.0,982.6,0.00,13.0,49,17.6,998.3
01.11.2023,00:27,5.7,86.0,982.5,0.00,13.0,84,13.0,998.2
01.11.2023,00:28,5.7,86.0,982.6,0.00,13.0,75,17.6,998.3
01.11.2023,00:29,5.6,86.0,982.5,0.00,13.0,78,17.6,998.2
01.11.2023,00:30,5.7,86.0,982.5,0.00,13.0,98,16.2,998.1
01.11.2023,00:31,5.6,86.0,982.5,0.00,12.3,93,19.4,998.1
01.11.2023,00:32,5.6,86.0,982.5,0.00,11.2,74,22.7,998.2
01.11.2023,00:33,5.6,86.0,982.5,0.00,11.2,69,19.4,998.2
01.11.2023,00:34,5.6,86.0,982.5,0.00,11.9,94,16.2,998.1
01.11.2023,00:35,5.6,86.5,982.4,0.00,13.0,75,16.2,998.1
01.11.2023,00:36,5.6,87.0,982.4,0.00,12.4,74,22.7,998.1
01.11.2023,00:37,5.6,87.0,982.4,0.00,11.8,48,20.9,998.0
01.11.2023,00:38,5.6,87.0,982.3,0.00,13.0,78,19.4,998.0
01.11.2023,00:39,5.6,87.0,982.3,0.00,13.0,82,19.4,998.0
01.11.2023,00:40,5.6,87.0,982.2,0.00,13.4,53,17.6,997.9
01.11.2023,00:41,5.6,87.0,982.2,0.00,14.4,79,19.4,997.9
01.11.2023,00:42,5.6,87.0,982.2,0.00,14.4,69,17.6,997.9
01.11.2023,00:43,5.6,87.0,982.2,0.00,13.9,42,16.2,997.9
01.11.2023,00:44,5.6,87.0,982.2,0.00,13.0,67,17.6,997.9
01.11.2023,00:45,5.6,87.0,982.2,0.00,13.0,59,13.0,997.9
01.11.2023,00:46,5.6,87.0,982.2,0.00,13.0,57,16.2,997.9
01.11.2023,00:47,5.6,87.0,982.2,0.00,13.0,107,20.9,997.9
01.11.2023,00:48,5.6,87.0,982.2,0.00,13.0,74,22.7,997.9
01.11.2023,00:49,5.6,87.0,982.2,0.00,13.0,86,19.4,997.9
01.11.2023,00:50,5.6,87.0,982.2,0.00,13.0,69,20.9,997.9
01.11.2023,00:51,5.6,87.0,982.2,0.00,13.0,95,14.4,997.9
01.11.2023,00:52,5.7,87.0,982.2,0.00,12.2,53,16.2,997.9
01.11.2023,00:53,5.6,87.0,982.1,0.00,11.2,80,13.0,997.8
01.11.2023,00:54,5.7,87.0,982.1,0.00,11.2,51,17.6,997.8
01.11.2023,00:55,5.7,87.0,982.0,0.00,11.8,67,16.2,997.8
01.11.2023,00:56,5.7,87.0,982.0,0.00,12.2,80,14.4,997.7
01.11.2023,00:57,5.7,87.0,982.0,0.00,11.2,73,16.2,997.6
01.11.2023,00:58,5.7,87.0,982.0,0.00,11.2,71,16.2,997.7
01.11.2023,00:59,5.7,87.0,982.0,0.00,11.2,62,19.4,997.6
01.11.2023,01:00,5.7,87.0,982.0,0.00,11.2,69,17.6,997.7
01.11.2023,01:01,5.7,87.0,982.0,0.00,11.2,96,22.7,997.7
01.11.2023,01:02,5.7,87.0,982.0,0.00,11.5,91,24.1,997.7
01.11.2023,01:03,5.7,88.0,982.0,0.00,13.0,69,16.2,997.7
01.11.2023,01:04,5.7,88.0,982.0,0.00,13.0,57,14.4,997.6
01.11.2023,01:05,5.7,88.0,982.0,0.00,12.3,73,19.4,997.7
01.11.2023,01:06,5.7,88.0,982.0,0.00,11.8,58,17.6,997.6
01.11.2023,01:07,5.7,88.0,981.9,0.00,13.0,70,16.2,997.6
01.11.2023,01:08,5.7,88.0,981.9,0.00,13.0,80,17.6,997.6
01.11.2023,01:09,5.7,88.0,981.9,0.00,13.0,85,13.0,997.6
01.11.2023,01:10,5.7,88.0,981.9,0.00,12.3,55,14.4,997.5
01.11.2023,01:11,5.7,88.0,981.8,0.00,11.2,72,13.0,997.5
01.11.2023,01:12,5.7,89.0,981.8,0.00,11.2,78,11.2,997.5
01.11.2023,01:13,5.7,89.0,981.8,0.00,11.2,58,19.4,997.5
01.11.2023,01:14,5.7,89.0,981.8,0.00,11.2,74,17.6,997.5
01.11.2023,01:15,5.7,89.0,981.8,0.00,11.2,80,14.4,997.5
01.11.2023,01:16,5.7,89.0,981.8,0.00,11.2,76,16.2,997.4
01.11.2023,01:17,5.7,89.0,981.7,0.00,11.2,83,24.1,997.4
01.11.2023,01:18,5.7,89.0,981.7,0.00,11.2,55,22.7,997.3
01.11.2023,01:19,5.7,89.0,981.7,0.00,11.2,69,19.4,997.4
01.11.2023,01:20,5.7,89.0,981.7,0.00,11.2,15,17.6,997.4
01.11.2023,01:21,5.7,89.0,981.7,0.00,11.9,67,20.9,997.4
01.11.2023,01:22,5.7,89.5,981.6,0.00,13.0,76,19.4,997.4
01.11.2023,01:23,5.7,90.0,981.6,0.00,13.0,92,20.9,997.4
01.11.2023,01:24,5.7,90.0,981.7,0.00,13.4,76,22.7,997.4
01.11.2023,01:25,5.7,90.0,981.7,0.00,14.4,94,22.7,997.4
01.11.2023,01:26,5.7,90.0,981.7,0.20,14.4,91,20.9,997.4
01.11.2023,01:27,5.7,90.5,981.6,0.00,14.4,78,17.6,997.4
01.11.2023,01:28,5.7,91.0,981.6,0.00,14.4,93,14.4,997.4
01.11.2023,01:29,5.7,91.0,981.6,0.00,13.9,71,17.6,997.3
01.11.2023,01:30,5.7,91.0,981.6,0.00,13.0,71,14.4,997.3
01.11.2023,01:31,5.7,91.0,981.6,0.00,13.0,84,14.4,997.3
01.11.2023,01:32,5.7,91.0,981.6,0.00,13.0,83,20.9,997.2
01.11.2023,01:33,5.7,91.0,981.5,0.00,13.0,106,22.7,997.2
01.11.2023,01:34,5.7,91.0,981.5,0.00,13.0,74,20.9,997.1
01.11.2023,01:35,5.7,92.0,981.4,0.00,13.0,66,17.6,997.1
01.11.2023,01:36,5.7,92.0,981.4,0.00,13.0,73,14.4,997.1
01.11.2023,01:37,5.7,92.0,981.4,0.00,12.3,67,17.6,997.1
01.11.2023,01:38,5.7,92.0,981.4,0.00,11.2,67,20.9,997.0
01.11.2023,01:39,5.7,92.0,981.3,0.00,11.7,82,17.6,997.0
01.11.2023,01:40,5.7,92.0,981.3,0.00,13.0,84,16.2,997.0
01.11.2023,01:41,5.7,92.0,981.3,0.00,13.0,49,16.2,997.0
01.11.2023,01:42,5.7,92.0,981.3,0.00,13.0,41,14.4,997.0
01.11.2023,01:43,5.7,92.0,981.3,0.00,12.4,62,16.2,996.9
01.11.2023,01:44,5.7,92.0,981.2,0.00,11.2,52,20.9,996.9
01.11.2023,01:45,5.7,92.0,981.2,0.00,11.8,71,27.4,996.9
01.11.2023,01:46,5.7,92.0,981.2,0.00,13.0,61,24.1,996.9
01.11.2023,01:47,5.7,92.0,981.1,0.00,13.0,44,22.7,996.9
01.11.2023,01:48,5.7,92.0,981.1,0.00,13.0,95,19.4,996.8
01.11.2023,01:49,5.7,92.0,981.1,0.00,13.0,67,17.6,996.8
01.11.2023,01:50,5.7,92.0,981.1,0.00,13.0,78,20.9,996.8
01.11.2023,01:51,5.7,92.0,981.1,0.00,13.0,79,16.2,996.8
01.11.2023,01:52,5.6,92.0,981.1,0.00,13.5,60,19.4,996.8
01.11.2023,01:53,5.6,92.0,981.1,0.00,14.4,41,17.6,996.7
01.11.2023,01:54,5.6,92.0,981.1,0.00,14.4,32,17.6,996.8
01.11.2023,01:55,5.6,92.0,981.0,0.00,13.7,65,17.6,996.7
01.11.2023,01:56,5.6,92.0,981.0,0.00,13.0,55,14.4,996.7
01.11.2023,01:57,5.6,92.0,981.0,0.00,12.2,34,16.2,996.6
01.11.2023,01:58,5.6,92.0,981.0,0.20,11.2,51,11.2,996.6
01.11.2023,01:59,5.6,92.0,980.9,0.00,11.2,61,11.2,996.6
01.11.2023,02:00,5.6,92.0,980.9,0.00,11.2,78,11.2,996.5
01.11.2023,02:01,5.6,92.0,980.9,0.00,10.6,66,14.4,996.5
01.11.2023,02:02,5.5,92.0,980.8,0.00,9.7,61,13.0,996.5
01.11.2023,02:03,5.5,92.0,980.7,0.00,9.7,105,13.0,996.4
01.11.2023,02:04,5.5,92.0,980.7,0.00,9.7,42,7.9,996.3
01.11.2023,02:05,5.5,92.0,980.7,0.00,9.0,59,16.2,996.4
01.11.2023,02:06,5.5,92.0,980.6,0.00,8.5,57,17.6,996.3
01.11.2023,02:07,5.5,92.0,980.6,0.00,9.1,24,17.6,996.2
01.11.2023,02:08,5.4,92.0,980.6,0.00,7.9,51,9.7,996.2
01.11.2023,02:09,5.4,92.0,980.5,0.20,7.9,59,13.0,996.2
01.11.2023,02:10,5.4,92.5,980.6,0.00,8.2,41,14.4,996.2
01.11.2023,02:11,5.3,93.0,980.6,0.00,9.1,46,7.9,996.2
01.11.2023,02:12,5.3,93.0,980.6,0.00,7.9,48,14.4,996.2
01.11.2023,02:13,5.3,93.0,980.6,0.00,7.9,68,11.2,996.3
01.11.2023,02:14,5.3,93.0,980.5,0.00,7.9,48,13.0,996.2
01.11.2023,02:15,5.3,93.0,980.5,0.00,7.9,62,14.4,996.2
01.11.2023,02:16,5.3,93.0,980.5,0.00,7.9,49,14.4,996.2
01.11.2023,02:17,5.3,93.0,980.5,0.00,7.9,19,11.2,996.2
01.11.2023,02:18,5.3,93.0,980.5,0.00,7.9,69,11.2,996.2
01.11.2023,02:19,5.2,93.0,980.5,0.00,7.9,64,14.4,996.1
01.11.2023,02:20,5.2,93.0,980.5,0.00,7.9,57,19.4,996.1
01.11.2023,02:21,5.2,93.0,980.4,0.00,7.9,52,13.0,996.1
01.11.2023,02:22,5.2,93.0,980.4,0.00,7.9,32,14.4,996.1
01.11.2023,02:23,5.2,93.0,980.4,0.00,7.9,51,14.4,996.0
01.11.2023,02:24,5.2,93.0,980.4,0.00,8.5,67,14.4,996.0
01.11.2023,02:25,5.2,93.0,980.4,0.20,9.7,49,11.2,996.0
01.11.2023,02:26,5.2,93.5,980.4,0.00,9.0,67,7.9,996.0
01.11.2023,02:27,5.2,93.0,980.4,0.00,7.9,62,14.4,996.0
01.11.2023,02:28,5.2,94.0,980.4,0.00,7.9,62,9.7,996.0
01.11.2023,02:29,5.2,93.0,980.4,0.00,7.9,46,13.0,996.0
01.11.2023,02:30,5.2,94.0,980.3,0.00,7.9,23,13.0,995.9
01.11.2023,02:31,5.2,94.0,980.3,0.00,7.9,27,9.7,995.9
01.11.2023,02:32,5.2,94.0,980.3,0.00,7.9,56,9.7,996.0
01.11.2023,02:33,5.2,94.0,980.3,0.00,7.9,53,7.9,995.9
01.11.2023,02:34,5.2,94.0,980.2,0.00,7.9,65,6.5,995.9
01.11.2023,02:35,5.2,94.0,980.2,0.00,7.4,64,13.0,995.9
01.11.2023,02:36,5.2,94.0,980.3,0.00,6.5,40,9.7,995.9
01.11.2023,02:37,5.2,94.0,980.3,0.00,6.5,38,11.2,995.8
01.11.2023,02:38,5.2,94.0,980.2,0.20,7.1,46,16.2,995.8
01.11.2023,02:39,5.2,94.0,980.2,0.00,7.9,55,16.2,995.8
01.11.2023,02:40,5.2,94.0,980.2,0.00,7.9,54,9.7,995.8
01.11.2023,02:41,5.2,94.0,980.2,0.00,7.9,61,11.2,995.8
01.11.2023,02:42,5.2,94.0,980.1,0.00,7.9,47,7.9,995.8
01.11.2023,02:43,5.2,94.0,980.1,0.00,7.9,87,13.0,995.7
01.11.2023,02:44,5.2,94.0,980.1,0.00,7.9,36,17.6,995.8
01.11.2023,02:45,5.2,94.0,980.1,0.00,8.6,71,17.6,995.8
01.11.2023,02:46,5.2,94.0,980.1,0.20,9.7,46,16.2,995.8
01.11.2023,02:47,5.2,95.0,980.1,0.00,9.7,53,11.2,995.7
01.11.2023,02:48,5.2,95.0,980.0,0.00,9.7,46,9.7,995.7
01.11.2023,02:49,5.2,95.0,980.0,0.00,9.7,44,11.2,995.7
01.11.2023,02:50,5.2,95.0,980.0,0.00,9.7,48,14.4,995.6
01.11.2023,02:51,5.2,94.0,980.0,0.00,9.7,78,14.4,995.6
01.11.2023,02:52,5.2,95.0,980.0,0.00,9.7,49,14.4,995.6
01.11.2023,02:53,5.2,94.5,979.9,0.00,9.7,53,16.2,995.5
01.11.2023,02:54,5.2,95.0,979.9,0.20,9.7,57,13.0,995.5
01.11.2023,02:55,5.2,95.0,979.9,0.00,9.7,51,16.2,995.4
01.11.2023,02:56,5.2,95.0,979.7,0.00,9.7,27,14.4,995.4
01.11.2023,02:57,5.2,95.0,979.7,0.00,9.7,22,14.4,995.4
01.11.2023,02:58,5.2,95.0,979.7,0.20,9.7,39,14.4,995.3
01.11.2023,02:59,5.2,95.0,979.6,0.00,9.7,50,11.2,995.3
01.11.2023,03:00,5.2,95.0,979.6,0.00,9.7,34,17.6,995.3
01.11.2023,03:01,5.2,95.0,979.6,0.00,9.7,56,17.6,995.2
01.11.2023,03:02,5.2,95.0,979.6,0.20,9.7,44,22.7,995.2
01.11.2023,03:03,5.2,95.0,979.6,0.00,9.7,38,16.2,995.2
01.11.2023,03:04,5.2,95.0,979.6,0.00,9.7,36,14.4,995.2
01.11.2023,03:05,5.2,95.0,979.5,0.00,10.3,64,17.6,995.2
01.11.2023,03:06,5.2,95.0,979.5,0.00,11.2,65,19.4,995.2
01.11.2023,03:07,5.2,95.0,979.5,0.00,11.2,49,17.6,995.2
01.11.2023,03:08,5.2,95.0,979.5,0.20,11.2,34,20.9,995.1
01.11.2023,03:09,5.2,95.0,979.4,0.00,11.7,69,17.6,995.1
01.11.2023,03:10,5.2,95.0,979.5,0.00,13.0,36,17.6,995.1
01.11.2023,03:11,5.2,95.0,979.4,0.00,13.0,80,14.4,995.0
01.11.2023,03:12,5.2,95.0,979.4,0.00,13.0,34,16.2,995.0
01.11.2023,03:13,5.2,95.0,979.4,0.00,13.0,82,17.6,995.1
01.11.2023,03:14,5.2,95.0,979.4,0.20,13.0,63,19.4,995.0
01.11.2023,03:15,5.2,95.0,979.4,0.00,13.0,53,19.4,995.0
01.11.2023,03:16,5.2,95.0,979.3,0.00,13.0,61,20.9,995.0
01.11.2023,03:17,5.1,95.0,979.3,0.00,13.0,41,19.4,995.0
01.11.2023,03:18,5.2,95.0,979.3,0.00,13.0,50,14.4,995.0
01.11.2023,03:19,5.1,95.0,979.3,0.20,13.0,59,19.4,994.9
01.11.2023,03:20,5.1,95.0,979.2,0.00,13.0,66,14.4,994.9
01.11.2023,03:21,5.1,95.0,979.2,0.00,13.0,50,17.6,994.9
01.11.2023,03:22,5.1,95.0,979.2,0.20,13.0,52,19.4,994.9
01.11.2023,03:23,5.1,95.0,979.2,0.00,13.0,38,17.6,994.9
01.11.2023,03:24,5.1,95.0,979.1,0.00,13.0,44,16.2,994.8
01.11.2023,03:25,5.1,95.0,979.1,0.20,13.0,51,22.7,994.8
01.11.2023,03:26,5.1,95.0,979.1,0.00,13.0,42,24.1,994.8
01.11.2023,03:27,5.1,95.0,979.1,0.20,13.0,59,22.7,994.8
01.11.2023,03:28,5.1,95.0,979.1,0.00,13.0,65,17.6,994.7
01.11.2023,03:29,5.1,95.0,979.0,0.00,13.0,53,17.6,994.7
01.11.2023,03:30,5.1,95.0,979.0,0.20,13.0,63,20.9,994.8
01.11.2023,03:31,5.1,95.0,979.1,0.00,13.0,69,19.4,994.7
01.11.2023,03:32,5.1,95.0,979.0,0.20,13.0,59,22.7,994.7
01.11.2023,03:33,5.1,95.0,979.0,0.00,13.4,44,19.4,994.7
01.11.2023,03:34,5.1,95.0,979.0,0.00,14.4,80,17.6,994.7
01.11.2023,03:35,5.1,95.0,979.0,0.00,14.4,78,16.2,994.6
01.11.2023,03:36,5.2,95.0,979.0,0.00,14.0,65,16.2,994.6
01.11.2023,03:37,5.1,95.0,979.0,0.20,13.0,66,19.4,994.6
01.11.2023,03:38,5.1,96.0,979.0,0.00,13.5,63,20.9,994.6
01.11.2023,03:39,5.2,96.0,978.9,0.00,14.4,51,17.6,994.5
01.11.2023,03:40,5.1,96.0,978.9,0.00,14.4,49,22.7,994.5
01.11.2023,03:41,5.1,96.0,978.8,0.00,14.4,52,19.4,994.5
01.11.2023,03:42,5.1,96.0,978.8,0.00,14.4,38,19.4,994.5
01.11.2023,03:43,5.1,96.0,978.8,0.20,14.4,57,19.4,994.4
01.11.2023,03:44,5.1,96.0,978.8,0.00,14.4,48,16.2,994.4
01.11.2023,03:45,5.2,96.0,978.8,0.00,14.4,73,19.4,994.4
01.11.2023,03:46,5.1,96.0,978.8,0.00,14.4,59,22.7,994.4
01.11.2023,03:47,5.1,96.0,978.8,0.20,14.4,57,19.4,994.4
01.11.2023,03:48,5.2,96.0,978.8,0.00,14.4,78,17.6,994.4
01.11.2023,03:49,5.2,96.0,978.7,0.00,13.9,65,13.0,994.4
01.11.2023,03:50,5.1,96.0,978.7,0.20,13.0,57,19.4,994.3
01.11.2023,03:51,5.1,96.0,978.7,0.00,13.0,69,19.4,994.3
01.11.2023,03:52,5.1,96.0,978.7,0.00,13.0,89,17.6,994.4
01.11.2023,03:53,5.2,96.0,978.6,0.00,13.0,57,17.6,994.2
01.11.2023,03:54,5.1,96.0,978.6,0.20,13.0,58,17.6,994.2
01.11.2023,03:55,5.1,96.0,978.6,0.00,12.3,63,14.4,994.2
01.11.2023,03:56,5.2,96.0,978.5,0.00,11.2,46,14.4,994.2
01.11.2023,03:57,5.1,96.0,978.5,0.00,11.2,67,16.2,994.1
01.11.2023,03:58,5.2,96.0,978.5,0.00,11.2,48,17.6,994.1
01.11.2023,03:59,5.2,96.0,978.5,0.20,11.2,67,16.2,994.1
01.11.2023,04:00,5.2,96.0,978.5,0.00,11.2,64,14.4,994.1
01.11.2023,04:01,5.2,96.0,978.5,0.00,11.2,32,16.2,994.1
01.11.2023,04:02,5.2,96.0,978.4,0.00,11.2,48,20.9,994.1
01.11.2023,04:03,5.2,96.0,978.4,0.00,11.2,59,17.6,994.1
01.11.2023,04:04,5.2,96.0,978.4,0.00,11.2,71,14.4,994.0
01.11.2023,04:05,5.2,96.0,978.4,0.20,11.2,46,13.0,994.0
01.11.2023,04:06,5.2,96.0,978.4,0.00,11.2,87,16.2,994.0
01.11.2023,04:07,5.2,96.0,978.4,0.00,11.2,55,19.4,994.0
01.11.2023,04:08,5.2,96.0,978.4,0.00,11.2,56,19.4,994.0
01.11.2023,04:09,5.2,96.0,978.3,0.00,11.2,53,17.6,993.9
01.11.2023,04:10,5.2,96.0,978.3,0.00,11.2,43,19.4,993.9
01.11.2023,04:11,5.2,96.0,978.3,0.20,11.2,63,20.9,993.8
01.11.2023,04:12,5.2,96.0,978.2,0.00,11.2,20,16.2,993.9
01.11.2023,04:13,5.2,96.0,978.3,0.00,11.2,59,16.2,993.9
01.11.2023,04:14,5.2,96.0,978.3,0.00,11.2,54,13.0,993.9
01.11.2023,04:15,5.2,96.0,978.3,0.00,11.2,51,20.9,993.8
01.11.2023,04:16,5.2,96.0,978.2,0.00,11.2,44,16.2,993.8
01.11.2023,04:17,5.2,96.0,978.1,0.00,11.2,52,16.2,993.7
01.11.2023,04:18,5.2,96.0,978.1,0.20,11.2,76,19.4,993.7
01.11.2023,04:19,5.2,96.0,978.1,0.00,11.8,37,17.6,993.7
01.11.2023,04:20,5.2,96.0,978.1,0.00,12.3,43,14.4,993.7
01.11.2023,04:21,5.2,96.0,978.0,0.00,11.2,68,14.4,993.6
01.11.2023,04:22,5.2,96.0,978.0,0.00,11.2,63,14.4,993.6
01.11.2023,04:23,5.2,96.0,978.0,0.00,11.2,60,16.2,993.6
01.11.2023,04:24,5.2,96.0,978.0,0.00,11.2,47,20.9,993.5
01.11.2023,04:25,5.2,96.0,977.9,0.00,11.2,64,17.6,993.5
01.11.2023,04:26,5.2,96.0,977.9,0.20,11.2,56,14.4,993.5
01.11.2023,04:27,5.2,96.0,977.9,0.00,11.2,30,16.2,993.5
01.11.2023,04:28,5.2,96.0,977.9,0.00,11.2,55,17.6,993.5
01.11.2023,04:29,5.2,96.0,977.9,0.00,11.2,86,17.6,993.5
01.11.2023,04:30,5.2,96.0,977.9,0.00,11.2,56,20.9,993.4
01.11.2023,04:31,5.2,96.0,977.8,0.20,11.2,98,22.7,993.4
01.11.2023,04:32,5.3,96.0,977.8,0.00,11.2,61,17.6,993.4
01.11.2023,04:33,5.2,96.0,977.8,0.00,11.8,59,14.4,993.3
01.11.2023,04:34,5.3,96.0,977.7,0.00,13.0,46,28.8,993.3
01.11.2023,04:35,5.3,96.0,977.7,0.00,13.0,36,24.1,993.3
01.11.2023,04:36,5.3,96.0,977.7,0.00,13.0,56,17.6,993.3
01.11.2023,04:37,5.3,96.0,977.7,0.20,13.0,69,19.4,993.3
01.11.2023,04:38,5.3,96.0,977.7,0.00,13.0,71,20.9,993.3
01.11.2023,04:39,5.3,96.0,977.7,0.00,13.0,51,17.6,993.2
01.11.2023,04:40,5.3,96.0,977.6,0.00,13.0,58,19.4,993.2
01.11.2023,04:41,5.3,96.0,977.5,0.00,13.0,55,25.9,993.1
01.11.2023,04:42,5.3,96.0,977.5,0.00,13.0,71,20.9,993.2
01.11.2023,04:43,5.3,96.0,977.5,0.20,13.5,81,19.4,993.1
01.11.2023,04:44,5.4,96.0,977.5,0.00,14.4,50,19.4,993.1
01.11.2023,04:45,5.3,96.0,977.4,0.00,14.4,34,19.4,993.1
01.11.2023,04:46,5.4,96.0,977.4,0.00,14.4,65,20.9,993.0
01.11.2023,04:47,5.4,96.0,977.4,0.00,14.4,79,27.4,993.0
01.11.2023,04:48,5.4,96.0,977.4,0.00,14.4,59,22.7,993.0
01.11.2023,04:49,5.4,96.0,977.4,0.00,15.0,78,30.6,993.0
01.11.2023,04:50,5.4,96.0,977.3,0.00,16.2,50,25.9,993.0
01.11.2023,04:51,5.5,96.0,977.3,0.20,16.2,84,22.7,993.0
01.11.2023,04:52,5.5,96.0,977.3,0.00,16.2,65,20.9,992.9
01.11.2023,04:53,5.5,96.0,977.3,0.00,16.2,86,22.7,992.9
01.11.2023,04:54,5.5,96.0,977.2,0.00,16.2,92,25.9,992.9
01.11.2023,04:55,5.5,96.0,977.2,0.00,16.7,55,19.4,992.8
01.11.2023,04:56,5.5,96.0,977.2,0.00,17.6,44,22.7,992.8
01.11.2023,04:57,5.5,95.5,977.1,0.00,17.6,63,24.1,992.8
01.11.2023,04:58,5.5,95.0,977.1,0.20,17.6,79,27.4,992.8
01.11.2023,04:59,5.5,95.0,977.2,0.00,17.6,53,25.9,992.8
01.11.2023,05:00,5.5,95.0,977.1,0.00,17.6,65,28.8,992.7
01.11.2023,05:01,5.6,95.0,977.1,0.00,17.6,42,20.9,992.7
01.11.2023,05:02,5.5,95.0,977.1,0.00,17.6,68,19.4,992.7
01.11.2023,05:03,5.6,95.0,977.0,0.00,17.6,84,24.1,992.7
01.11.2023,05:04,5.6,95.0,977.0,0.00,17.0,61,19.4,992.7
01.11.2023,05:05,5.6,95.0,977.0,0.20,16.2,73,22.7,992.6
01.11.2023,05:06,5.6,95.0,977.0,0.00,16.2,53,17.6,992.6
01.11.2023,05:07,5.5,95.0,977.0,0.00,16.2,62,19.4,992.6
01.11.2023,05:08,5.6,95.0,977.0,0.00,16.2,62,19.4,992.5
01.11.2023,05:09,5.6,95.0,976.9,0.00,16.2,52,17.6,992.5
01.11.2023,05:10,5.6,95.0,976.8,0.00,15.6,76,17.6,992.4
01.11.2023,05:11,5.6,95.0,976.9,0.20,14.4,69,19.4,992.5
01.11.2023,05:12,5.6,95.0,976.9,0.00,14.4,30,20.9,992.4
01.11.2023,05:13,5.6,95.0,976.8,0.00,14.4,63,24.1,992.4
01.11.2023,05:14,5.6,95.0,976.7,0.00,14.4,77,22.7,992.3
01.11.2023,05:15,5.5,95.0,976.7,0.00,14.4,70,22.7,992.3
01.11.2023,05:16,5.5,95.0,976.7,0.00,14.4,54,17.6,992.3
01.11.2023,05:17,5.5,95.0,976.7,0.20,14.4,55,19.4,992.3
01.11.2023,05:18,5.6,95.0,976.7,0.00,14.4,50,22.7,992.2
01.11.2023,05:19,5.5,95.0,976.6,0.00,14.4,63,24.1,992.2
01.11.2023,05:20,5.5,95.0,976.6,0.00,14.4,56,25.9,992.2
01.11.2023,05:21,5.5,95.0,976.6,0.00,15.0,24,24.1,992.2
01.11.2023,05:22,5.5,95.0,976.6,0.00,16.2,63,25.9,992.1
01.11.2023,05:23,5.5,95.0,976.5,0.20,16.7,59,27.4,992.1
01.11.2023,05:24,5.5,95.0,976.5,0.00,17.1,53,22.7,992.1
01.11.2023,05:25,5.5,95.0,976.5,0.00,16.2,50,22.7,992.1
01.11.2023,05:26,5.5,95.0,976.5,0.00,16.2,69,22.7,992.0
01.11.2023,05:27,5.5,95.6,976.4,0.00,16.7,68,19.4,992.0
01.11.2023,05:28,5.5,96.0,976.4,0.20,17.2,39,19.4,991.9
01.11.2023,05:29,5.4,96.0,976.4,0.00,16.2,54,20.9,992.0
01.11.2023,05:30,5.5,96.0,976.4,0.00,16.2,66,20.9,992.0
01.11.2023,05:31,5.4,96.0,976.4,0.00,16.2,62,25.9,992.0
01.11.2023,05:32,5.5,96.0,976.4,0.00,15.6,54,24.1,991.9
01.11.2023,05:33,5.4,95.7,976.2,0.20,14.4,52,22.7,991.8
01.11.2023,05:34,5.4,96.0,976.2,0.00,15.0,47,25.9,991.8
01.11.2023,05:35,5.4,96.0,976.2,0.00,15.7,45,20.9,991.7
01.11.2023,05:36,5.4,96.0,976.2,0.00,14.4,36,20.9,991.7
01.11.2023,05:37,5.4,96.0,976.1,0.20,14.4,47,20.9,991.7
01.11.2023,05:38,5.4,96.0,976.1,0.00,14.4,49,22.7,991.7
01.11.2023,05:39,5.4,96.0,976.1,0.00,15.0,94,22.7,991.7
01.11.2023,05:40,5.5,96.0,976.1,0.00,16.2,80,22.7,991.7
01.11.2023,05:41,5.5,96.0,976.1,0.00,16.2,64,17.6,991.6
01.11.2023,05:42,5.4,96.0,976.0,0.20,15.5,24,14.4,991.6
01.11.2023,05:43,5.4,96.0,976.0,0.00,14.4,60,24.1,991.5
01.11.2023,05:44,5.5,96.0,976.0,0.00,14.4,55,20.9,991.5
01.11.2023,05:45,5.4,96.0,975.9,0.00,14.4,38,25.9,991.5
01.11.2023,05:46,5.5,96.0,975.9,0.00,14.4,39,20.9,991.4
01.11.2023,05:47,5.5,96.0,975.8,0.00,14.4,48,17.6,991.4
01.11.2023,05:48,5.5,96.0,975.8,0.00,14.4,61,20.9,991.4
01.11.2023,05:49,5.5,96.0,975.7,0.00,14.4,48,16.2,991.3
01.11.2023,05:50,5.5,96.0,975.7,0.00,14.4,10,19.4,991.3
01.11.2023,05:51,5.5,96.0,975.6,0.00,14.4,71,28.8,991.2
01.11.2023,05:52,5.5,96.0,975.6,0.00,14.4,38,24.1,991.2
01.11.2023,05:53,5.5,96.0,975.6,0.20,15.2,48,24.1,991.2
01.11.2023,05:54,5.5,96.0,975.6,0.00,15.6,57,14.4,991.2
01.11.2023,05:55,5.5,96.0,975.6,0.00,14.4,53,25.9,991.1
01.11.2023,05:56,5.5,96.0,975.5,0.00,14.4,59,22.7,991.1
01.11.2023,05:57,5.5,96.0,975.5,0.00,14.4,54,17.6,991.1
01.11.2023,05:58,5.5,96.0,975.5,0.20,14.4,37,19.4,991.1
01.11.2023,05:59,5.5,96.0,975.5,0.00,14.4,59,20.9,991.0
01.11.2023,06:00,5.5,96.0,975.4,0.00,15.0,52,28.8,991.0
01.11.2023,06:01,5.5,96.0,975.4,0.00,15.6,82,24.1,991.0
01.11.2023,06:02,5.5,96.0,975.4,0.20,14.4,59,22.7,991.0
01.11.2023,06:03,5.5,96.0,975.3,0.00,14.4,67,20.9,990.9
01.11.2023,06:04,5.5,96.0,975.3,0.00,14.4,53,22.7,990.9
01.11.2023,06:05,5.5,96.0,975.3,0.00,14.4,76,25.9,990.9
01.11.2023,06:06,5.5,96.0,975.3,0.00,14.4,57,25.9,990.9
01.11.2023,06:07,5.5,96.0,975.3,0.20,14.4,60,22.7,990.8
01.11.2023,06:08,5.5,96.0,975.2,0.00,14.9,49,20.9,990.8
01.11.2023,06:09,5.6,96.0,975.2,0.00,16.2,57,25.9,990.9
01.11.2023,06:10,5.6,96.0,975.2,0.20,16.2,71,24.1,990.8
01.11.2023,06:11,5.6,96.0,975.2,0.00,16.2,69,20.9,990.8
01.11.2023,06:12,5.6,96.0,975.2,0.00,16.2,61,19.4,990.8
01.11.2023,06:13,5.6,96.0,975.2,0.00,16.2,80,17.6,990.8
01.11.2023,06:14,5.6,96.0,975.2,0.20,16.2,51,20.9,990.8
01.11.2023,06:15,5.7,96.0,975.2,0.00,16.2,50,19.4,990.8
01.11.2023,06:16,5.6,96.0,975.2,0.00,16.2,33,22.7,990.7
01.11.2023,06:17,5.7,96.0,975.1,0.00,15.5,67,22.7,990.7
01.11.2023,06:18,5.7,96.0,975.1,0.20,14.4,55,22.7,990.8
01.11.2023,06:19,5.7,96.0,975.1,0.00,14.4,85,17.6,990.8
01.11.2023,06:20,5.7,96.0,975.1,0.00,14.4,38,32.0,990.7
01.11.2023,06:21,5.7,96.5,975.1,0.20,15.0,63,27.4,990.7
01.11.2023,06:22,5.8,97.0,975.1,0.00,16.2,60,28.8,990.7
01.11.2023,06:23,5.8,97.0,975.1,0.00,16.2,36,20.9,990.6
01.11.2023,06:24,5.8,97.0,975.0,0.20,16.2,47,19.4,990.6
01.11.2023,06:25,5.8,96.5,975.0,0.00,16.2,38,19.4,990.6
01.11.2023,06:26,5.8,96.0,975.0,0.20,16.2,46,13.0,990.6
01.11.2023,06:27,5.9,96.0,975.0,0.00,16.2,53,17.6,990.6
01.11.2023,06:28,5.9,96.0,975.0,0.20,16.2,30,14.4,990.5
01.11.2023,06:29,5.9,96.0,975.0,0.00,15.6,54,17.6,990.5
01.11.2023,06:30,5.9,96.0,975.0,0.20,14.4,42,19.4,990.5
01.11.2023,06:31,5.9,96.0,975.0,0.00,13.9,57,14.4,990.5
01.11.2023,06:32,5.9,96.0,975.0,0.20,13.0,40,27.4,990.5
01.11.2023,06:33,5.9,96.0,974.9,0.00,13.0,55,27.4,990.4
01.11.2023,06:34,5.9,96.0,974.9,0.20,13.0,57,28.8,990.4
01.11.2023,06:35,5.9,96.0,974.9,0.00,13.0,69,19.4,990.4
01.11.2023,06:36,5.9,96.0,974.9,0.20,13.0,57,24.1,990.4
01.11.2023,06:37,5.9,96.0,974.9,0.00,13.5,53,22.7,990.3
01.11.2023,06:38,5.9,96.0,974.8,0.20,14.4,21,22.7,990.3
01.11.2023,06:39,5.9,96.0,974.8,0.00,14.4,63,22.7,990.3
01.11.2023,06:40,5.9,96.0,974.8,0.20,14.4,51,17.6,990.3
01.11.2023,06:41,5.9,96.0,974.8,0.00,14.4,76,27.4,990.3
01.11.2023,06:42,5.9,96.0,974.7,0.20,15.0,58,20.9,990.2
01.11.2023,06:43,5.9,96.0,974.6,0.00,15.5,69,19.4,990.2
01.11.2023,06:44,5.9,96.0,974.6,0.20,14.4,29,22.7,990.1
01.11.2023,06:45,5.9,96.0,974.6,0.00,14.4,35,25.9,990.1
01.11.2023,06:46,5.9,96.0,974.6,0.00,14.4,47,16.2,990.1
01.11.2023,06:47,5.9,96.0,974.6,0.20,14.4,71,22.7,990.1
01.11.2023,06:48,5.9,96.0,974.6,0.00,14.4,50,22.7,990.1
01.11.2023,06:49,5.9,96.0,974.5,0.00,14.4,53,17.6,990.1
01.11.2023,06:50,5.8,96.0,974.5,0.00,14.4,56,19.4,990.0
01.11.2023,06:51,5.9,96.0,974.5,0.00,14.4,44,30.6,990.0
01.11.2023,06:52,5.8,96.0,974.5,0.20,14.4,74,20.9,990.0
01.11.2023,06:53,5.8,96.0,974.4,0.00,14.4,57,24.1,989.9
01.11.2023,06:54,5.8,96.0,974.4,0.20,15.0,61,28.8,989.9
01.11.2023,06:55,5.8,96.0,974.4,0.00,16.2,69,28.8,989.9
01.11.2023,06:56,5.8,96.0,974.3,0.00,16.2,61,22.7,989.9