Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.05.2007,00:00,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:01,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:02,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:03,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:04,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:05,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:06,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:07,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:08,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:09,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:10,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:11,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:12,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:13,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:14,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:15,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:16,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:17,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:18,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:19,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:20,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:21,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:22,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:23,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:24,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:25,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:26,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:27,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:28,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:29,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:30,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:31,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:32,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:33,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:34,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:35,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:36,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:37,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:38,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:39,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:40,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:41,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:42,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:43,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:44,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:45,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:46,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:47,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:48,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:49,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:50,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:51,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:52,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:53,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:54,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:55,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:56,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:57,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:58,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,00:59,6.4,78.0,1006.0,0.00,0.0,3,,3.6,1022.9
01.05.2007,01:00,6.0,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:01,5.9,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:02,5.9,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:03,5.9,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:04,5.8,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:05,5.8,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:06,5.8,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:07,5.8,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:08,5.7,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:09,5.7,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:10,5.6,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:11,5.6,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:12,5.6,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:13,5.6,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:14,5.6,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:15,5.5,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:16,5.5,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:17,5.5,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:18,5.5,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:19,5.5,78.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:20,5.5,79.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:21,5.4,79.0,1006.0,0.00,0.0,36,,0.0,1022.9
01.05.2007,01:22,5.4,79.0,1006.0,0.00,0.0,44,,0.0,1022.9
01.05.2007,01:23,5.4,79.0,1006.0,0.00,0.0,63,,0.0,1022.9
01.05.2007,01:24,5.4,79.0,1006.0,0.00,0.0,72,,0.0,1022.9
01.05.2007,01:25,5.4,79.0,1006.0,0.00,0.0,73,,5.4,1022.9
01.05.2007,01:26,5.4,79.0,1006.0,0.00,3.6,72,,5.4,1022.9
01.05.2007,01:27,5.4,79.0,1006.0,0.00,3.6,66,,5.4,1022.9
01.05.2007,01:28,5.4,79.0,1006.0,0.00,3.6,69,,5.4,1022.9
01.05.2007,01:29,5.4,79.0,1006.0,0.00,3.6,74,,5.4,1022.9
01.05.2007,01:30,5.4,79.0,1006.0,0.00,5.4,72,,5.4,1022.9
01.05.2007,01:31,5.4,79.0,1006.0,0.00,3.6,69,,5.4,1022.9
01.05.2007,01:32,5.4,79.0,1006.0,0.00,3.6,61,,5.4,1022.9
01.05.2007,01:33,5.5,79.0,1006.0,0.00,1.8,61,,0.0,1022.9
01.05.2007,01:34,5.5,79.0,1006.0,0.00,0.0,60,,0.0,1022.9
01.05.2007,01:35,5.5,80.0,1006.0,0.00,0.0,58,,0.0,1022.9
01.05.2007,01:36,5.5,80.0,1006.0,0.00,0.0,57,,0.0,1022.9
01.05.2007,01:37,5.5,80.0,1006.0,0.00,0.0,57,,0.0,1022.9
01.05.2007,01:38,5.5,80.0,1006.0,0.00,0.0,57,,0.0,1022.9
01.05.2007,01:39,5.5,80.0,1006.0,0.00,0.0,57,,0.0,1022.9
01.05.2007,01:40,5.5,80.0,1006.0,0.00,0.0,57,,0.0,1022.9
01.05.2007,01:41,5.5,80.0,1006.0,0.00,0.0,54,,0.0,1022.9
01.05.2007,01:42,5.5,80.0,1006.0,0.00,0.0,54,,0.0,1022.9
01.05.2007,01:43,5.5,80.0,1006.0,0.00,0.0,39,,0.0,1022.9
01.05.2007,01:44,5.5,79.0,1006.0,0.00,0.0,14,,0.0,1022.9
01.05.2007,01:45,5.4,79.0,1006.0,0.00,0.0,343,,0.0,1022.9
01.05.2007,01:46,5.4,79.0,1006.0,0.00,0.0,338,,0.0,1022.9
01.05.2007,01:47,5.4,79.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:48,5.4,79.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:49,5.4,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:50,5.4,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:51,5.3,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:52,5.3,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:53,5.3,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:54,5.3,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:55,5.3,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:56,5.3,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:57,5.2,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:58,5.2,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,01:59,5.2,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:00,5.2,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:01,5.2,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:02,5.1,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:03,5.1,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:04,5.1,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:05,5.1,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:06,5.1,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:07,5.1,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:08,5.1,80.0,1006.0,0.00,0.0,337,,0.0,1022.9
01.05.2007,02:09,5.1,80.0,1006.0,0.00,0.0,342,,0.0,1022.9
01.05.2007,02:10,5.1,81.0,1006.0,0.00,0.0,0,,0.0,1022.9
01.05.2007,02:11,5.1,81.0,1006.0,0.00,0.0,15,,0.0,1022.9
01.05.2007,02:12,5.1,81.0,1006.0,0.00,0.0,20,,0.0,1022.9
01.05.2007,02:13,5.1,81.0,1006.0,0.00,0.0,35,,0.0,1022.9
01.05.2007,02:14,5.0,81.0,1006.0,0.00,0.0,54,,0.0,1022.9
01.05.2007,02:15,5.0,81.0,1006.0,0.00,0.0,57,,3.6,1022.9
01.05.2007,02:16,5.0,81.0,1005.7,0.00,0.0,69,,5.4,1022.6
01.05.2007,02:17,5.0,81.0,1005.5,0.00,1.8,75,,3.6,1022.4
01.05.2007,02:18,5.0,81.0,1005.2,0.00,3.6,72,,5.4,1022.1
01.05.2007,02:19,5.0,81.0,1005.0,0.00,3.6,70,,5.4,1021.9
01.05.2007,02:20,5.0,81.0,1005.0,0.00,3.6,70,,5.4,1021.9
01.05.2007,02:21,5.0,81.0,1005.0,0.00,3.6,73,,5.4,1021.9
01.05.2007,02:22,5.0,81.0,1005.0,0.00,3.6,75,,5.4,1021.9
01.05.2007,02:23,5.0,81.0,1005.0,0.00,3.6,71,,5.4,1021.9
01.05.2007,02:24,5.0,81.0,1005.0,0.00,3.6,71,,3.6,1021.9
01.05.2007,02:25,5.0,81.0,1005.0,0.00,3.6,72,,5.4,1021.9
01.05.2007,02:26,5.0,81.0,1005.0,0.00,3.6,72,,5.4,1021.9
01.05.2007,02:27,5.0,81.0,1005.0,0.00,3.6,69,,5.4,1021.9
01.05.2007,02:28,5.0,81.0,1005.0,0.00,5.4,65,,5.4,1021.9
01.05.2007,02:29,5.1,81.0,1005.0,0.00,3.6,64,,5.4,1021.9
01.05.2007,02:30,5.1,81.0,1005.0,0.00,3.6,62,,5.4,1021.9
01.05.2007,02:31,5.1,81.0,1005.0,0.00,1.8,61,,3.6,1021.9
01.05.2007,02:32,5.1,81.0,1005.0,0.00,1.8,318,,5.4,1021.9
01.05.2007,02:33,5.1,81.0,1005.0,0.00,3.6,303,,5.4,1021.9
01.05.2007,02:34,5.1,81.0,1005.0,0.00,3.6,303,,5.4,1021.9
01.05.2007,02:35,5.1,81.0,1005.0,0.00,3.6,303,,5.4,1021.9
01.05.2007,02:36,5.1,81.0,1005.0,0.00,1.8,303,,0.0,1021.9
01.05.2007,02:37,5.1,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:38,5.1,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:39,5.1,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:40,5.0,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:41,5.0,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:42,5.0,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:43,5.0,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:44,5.0,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:45,5.0,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:46,4.9,80.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:47,4.9,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:48,4.9,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:49,4.9,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:50,4.8,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:51,4.8,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:52,4.8,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:53,4.8,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:54,4.8,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:55,4.8,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:56,4.8,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:57,4.7,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:58,4.7,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,02:59,4.7,81.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:00,4.7,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:01,4.7,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:02,4.7,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:03,4.7,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:04,4.7,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:05,4.6,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:06,4.6,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:07,4.6,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:08,4.6,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:09,4.6,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:10,4.6,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:11,4.6,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:12,4.5,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:13,4.5,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:14,4.5,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:15,4.5,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:16,4.5,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:17,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:18,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:19,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:20,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:21,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:22,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:23,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:24,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:25,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:26,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:27,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:28,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:29,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:30,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:31,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:32,4.4,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:33,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:34,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:35,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:36,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:37,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:38,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:39,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:40,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:41,4.4,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:42,4.3,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:43,4.3,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:44,4.3,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:45,4.3,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:46,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:47,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:48,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:49,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:50,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:51,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:52,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:53,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:54,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:55,4.2,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:56,4.2,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:57,4.2,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:58,4.2,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,03:59,4.2,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:00,4.2,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:01,4.2,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:02,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:03,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:04,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:05,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:06,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:07,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:08,4.3,82.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:09,4.3,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:10,4.3,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:11,4.3,83.0,1005.0,0.00,0.0,303,,0.0,1021.9
01.05.2007,04:12,4.3,83.0,1005.0,0.00,0.0,304,,0.0,1021.9
01.05.2007,04:13,4.3,83.0,1005.0,0.00,0.0,304,,0.0,1021.9
01.05.2007,04:14,4.3,83.0,1005.0,0.00,0.0,304,,0.0,1021.9
01.05.2007,04:15,4.3,83.0,1005.0,0.00,0.0,304,,0.0,1021.9
01.05.2007,04:16,4.3,83.0,1005.0,0.00,0.0,305,,3.6,1021.9
01.05.2007,04:17,4.3,83.0,1005.0,0.00,0.0,309,,3.6,1021.9
01.05.2007,04:18,4.3,83.0,1005.0,0.00,3.6,61,,5.4,1021.9
01.05.2007,04:19,4.3,82.0,1005.0,0.00,3.6,79,,5.4,1021.9
01.05.2007,04:20,4.3,82.0,1005.0,0.00,3.6,81,,5.4,1021.9
01.05.2007,04:21,4.3,82.0,1005.0,0.00,3.6,83,,5.4,1021.9
01.05.2007,04:22,4.3,82.0,1005.0,0.00,3.6,84,,5.4,1021.9
01.05.2007,04:23,4.3,82.0,1005.0,0.00,3.6,75,,5.4,1021.9
01.05.2007,04:24,4.3,82.0,1005.0,0.00,5.4,72,,5.4,1021.9
01.05.2007,04:25,4.3,82.0,1005.0,0.00,3.6,72,,5.4,1021.9
01.05.2007,04:26,4.3,82.0,1005.0,0.00,3.6,74,,5.4,1021.9
01.05.2007,04:27,4.3,82.0,1005.0,0.00,3.6,73,,5.4,1021.9
01.05.2007,04:28,4.3,82.0,1005.0,0.00,3.6,74,,3.6,1021.9
01.05.2007,04:29,4.3,82.0,1005.0,0.00,3.6,74,,5.4,1021.9
01.05.2007,04:30,4.3,82.0,1005.0,0.00,3.6,75,,5.4,1021.9
01.05.2007,04:31,4.3,82.0,1005.0,0.00,3.6,75,,3.6,1021.9
01.05.2007,04:32,4.3,82.0,1005.0,0.00,3.6,75,,5.4,1021.9
01.05.2007,04:33,4.3,82.0,1005.0,0.00,1.8,75,,3.6,1021.9
01.05.2007,04:34,4.3,82.0,1005.0,0.00,1.8,75,,3.6,1021.9
01.05.2007,04:35,4.3,82.0,1005.0,0.00,1.8,74,,5.4,1021.9
01.05.2007,04:36,4.3,82.0,1005.0,0.00,3.6,70,,5.4,1021.9
01.05.2007,04:37,4.3,82.0,1005.0,0.00,3.6,69,,5.4,1021.9
01.05.2007,04:38,4.3,82.0,1005.0,0.00,1.8,69,,0.0,1021.9
01.05.2007,04:39,4.3,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:40,4.3,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:41,4.3,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:42,4.3,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:43,4.2,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:44,4.2,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:45,4.2,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:46,4.2,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:47,4.2,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:48,4.2,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:49,4.1,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:50,4.1,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:51,4.1,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:52,4.1,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:53,4.1,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:54,4.1,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:55,4.1,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:56,4.0,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:57,4.0,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:58,4.0,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,04:59,4.0,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:00,4.0,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:01,4.0,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:02,3.9,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:03,3.9,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:04,3.9,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:05,3.8,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:06,3.8,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:07,3.8,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:08,3.8,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:09,3.8,82.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:10,3.8,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:11,3.8,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:12,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:13,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:14,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:15,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:16,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:17,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:18,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:19,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:20,3.7,83.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:21,3.7,84.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:22,3.7,84.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:23,3.7,84.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:24,3.7,84.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:25,3.7,84.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:26,3.7,84.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:27,3.7,84.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:28,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:29,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:30,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:31,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:32,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:33,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:34,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:35,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:36,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:37,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:38,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:39,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:40,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:41,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:42,3.7,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:43,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:44,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:45,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:46,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:47,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:48,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:49,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:50,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:51,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:52,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:53,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:54,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:55,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:56,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:57,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:58,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,05:59,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,06:00,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,06:01,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,06:02,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,06:03,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,06:04,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,06:05,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,06:06,3.6,85.0,1005.0,0.00,0.0,69,,0.0,1021.9
01.05.2007,06:07,3.6,85.0,1005.0,0.00,0.0,69,,5.4,1021.9
01.05.2007,06:08,3.6,85.0,1005.0,0.00,3.6,69,,3.6,1021.9
01.05.2007,06:09,3.7,85.0,1005.0,0.00,3.6,69,,5.4,1021.9
01.05.2007,06:10,3.7,85.0,1005.0,0.00,3.6,70,,5.4,1021.9
01.05.2007,06:11,3.7,85.0,1005.0,0.00,3.6,76,,5.4,1021.9
01.05.2007,06:12,3.7,85.0,1005.0,0.00,3.6,76,,5.4,1021.9
01.05.2007,06:13,3.7,85.0,1005.0,0.00,3.6,75,,5.4,1021.9
01.05.2007,06:14,3.7,85.0,1005.0,0.00,3.6,77,,5.4,1021.9
01.05.2007,06:15,3.7,85.0,1005.0,0.00,3.6,77,,5.4,1021.9
01.05.2007,06:16,3.7,85.0,1005.0,0.00,5.4,74,,5.4,1021.9
01.05.2007,06:17,3.8,85.0,1005.0,0.00,3.6,77,,5.4,1021.9
01.05.2007,06:18,3.8,85.0,1005.0,0.00,3.6,82,,5.4,1021.9
01.05.2007,06:19,3.8,85.0,1005.0,0.00,5.4,77,,5.4,1021.9
01.05.2007,06:20,3.8,85.0,1005.0,0.00,5.4,77,,5.4,1021.9
01.05.2007,06:21,3.8,85.0,1005.0,0.00,3.6,76,,5.4,1021.9
01.05.2007,06:22,3.8,85.0,1005.0,0.00,3.6,73,,5.4,1021.9
01.05.2007,06:23,3.9,85.0,1005.0,0.00,3.6,72,,5.4,1021.9
01.05.2007,06:24,3.9,86.0,1005.0,0.00,5.4,75,,5.4,1021.9
01.05.2007,06:25,3.9,86.0,1005.0,0.00,5.4,77,,5.4,1021.9
01.05.2007,06:26,3.9,86.0,1005.0,0.00,3.6,77,,5.4,1021.9
01.05.2007,06:27,4.0,85.0,1005.0,0.00,3.6,78,,5.4,1021.9
01.05.2007,06:28,4.0,85.0,1005.0,0.00,3.6,82,,5.4,1021.9
01.05.2007,06:29,4.0,85.0,1005.0,0.00,3.6,84,,3.6,1021.9
01.05.2007,06:30,4.0,86.0,1005.0,0.00,3.6,81,,5.4,1021.9
01.05.2007,06:31,4.1,86.0,1005.0,0.00,3.6,79,,5.4,1021.9
01.05.2007,06:32,4.1,86.0,1005.0,0.00,3.6,82,,5.4,1021.9
01.05.2007,06:33,4.1,86.0,1005.0,0.00,3.6,81,,3.6,1021.9
01.05.2007,06:34,4.1,86.0,1005.0,0.00,3.6,81,,3.6,1021.9
01.05.2007,06:35,4.1,86.0,1005.0,0.00,3.6,87,,5.4,1021.9
01.05.2007,06:36,4.1,86.0,1005.0,0.00,3.6,80,,5.4,1021.9
01.05.2007,06:37,4.1,86.0,1005.0,0.00,3.6,72,,5.4,1021.9
01.05.2007,06:38,4.2,86.0,1005.0,0.00,3.6,77,,5.4,1021.9
01.05.2007,06:39,4.2,86.0,1005.0,0.00,3.6,77,,5.4,1021.9
01.05.2007,06:40,4.2,86.0,1005.0,0.00,5.4,91,,5.4,1021.9
01.05.2007,06:41,4.3,86.0,1005.0,0.00,3.6,88,,5.4,1021.9
01.05.2007,06:42,4.3,86.0,1005.0,0.00,5.4,68,,5.4,1021.9
01.05.2007,06:43,4.3,86.0,1005.0,0.00,5.4,70,,5.4,1021.9
01.05.2007,06:44,4.3,86.0,1005.0,0.00,5.4,71,,7.2,1021.9
01.05.2007,06:45,4.3,87.0,1005.0,0.00,5.4,72,,5.4,1021.9
01.05.2007,06:46,4.4,87.0,1005.0,0.00,5.4,72,,9.0,1021.9