Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.05.2021,00:00,4.4,82.0,1002.4,0.00,0.0,53,0.0,1018.5
01.05.2021,00:01,4.4,82.0,1002.4,0.00,0.0,53,0.0,1018.5
01.05.2021,00:02,4.4,82.0,1002.4,0.00,0.0,53,0.0,1018.5
01.05.2021,00:03,4.4,82.0,1002.4,0.00,0.0,53,0.0,1018.5
01.05.2021,00:04,4.3,82.0,1002.5,0.00,0.0,53,0.0,1018.5
01.05.2021,00:05,4.3,82.0,1002.5,0.00,0.0,53,0.0,1018.5
01.05.2021,00:06,4.3,82.0,1002.5,0.00,0.0,53,0.0,1018.5
01.05.2021,00:07,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.5
01.05.2021,00:08,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.5
01.05.2021,00:09,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:10,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:11,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:12,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:13,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:14,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:15,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:16,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:17,4.3,82.0,1002.3,0.00,0.0,53,0.0,1018.4
01.05.2021,00:18,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:19,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:20,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:21,4.3,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:22,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:23,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:24,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:25,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:26,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:27,4.2,82.0,1002.4,0.00,0.0,54,0.0,1018.4
01.05.2021,00:28,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:29,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:30,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:31,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:32,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:33,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:34,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:35,4.1,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:36,4.2,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:37,4.1,82.0,1002.4,0.00,0.0,53,0.0,1018.4
01.05.2021,00:38,4.1,82.0,1002.3,0.00,0.0,53,0.0,1018.4
01.05.2021,00:39,4.1,82.0,1002.3,0.00,0.0,53,0.0,1018.4
01.05.2021,00:40,4.1,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:41,4.1,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:42,4.1,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:43,4.1,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:44,4.1,82.0,1002.2,0.00,0.0,53,1.4,1018.3
01.05.2021,00:45,4.1,82.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,00:46,4.1,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:47,4.0,82.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,00:48,4.0,82.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,00:49,4.0,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:50,4.0,82.0,1002.3,0.00,0.0,54,0.0,1018.3
01.05.2021,00:51,4.0,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:52,3.9,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:53,3.9,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:54,3.9,82.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,00:55,3.9,82.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:56,3.9,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,00:57,3.9,83.0,1002.3,0.00,0.0,54,0.0,1018.3
01.05.2021,00:58,3.9,83.0,1002.3,0.00,0.0,53,0.0,1018.4
01.05.2021,00:59,3.9,83.0,1002.2,0.00,0.0,53,0.0,1018.4
01.05.2021,01:00,3.9,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:01,3.9,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,01:02,3.8,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:03,3.8,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,01:04,3.8,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:05,3.8,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:06,3.8,83.0,1002.3,0.00,0.0,54,0.0,1018.3
01.05.2021,01:07,3.8,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,01:08,3.8,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:09,3.8,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:10,3.8,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:11,3.8,83.0,1002.2,0.00,0.0,54,0.0,1018.3
01.05.2021,01:12,3.7,83.0,1002.2,0.00,0.0,54,0.0,1018.3
01.05.2021,01:13,3.7,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,01:14,3.7,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:15,3.7,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,01:16,3.7,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,01:17,3.7,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,01:18,3.7,83.0,1002.3,0.00,0.0,53,0.0,1018.3
01.05.2021,01:19,3.7,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:20,3.6,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:21,3.6,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:22,3.6,83.0,1002.2,0.00,0.0,53,0.0,1018.3
01.05.2021,01:23,3.6,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:24,3.6,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:25,3.5,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:26,3.5,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:27,3.5,83.0,1002.2,0.00,0.0,54,0.0,1018.2
01.05.2021,01:28,3.5,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:29,3.5,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:30,3.4,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:31,3.4,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:32,3.4,83.0,1002.2,0.00,0.0,53,0.0,1018.2
01.05.2021,01:33,3.4,83.0,1002.1,0.00,0.0,53,0.0,1018.2
01.05.2021,01:34,3.4,83.0,1002.1,0.00,0.0,53,0.0,1018.2
01.05.2021,01:35,3.4,83.0,1002.1,0.00,0.0,53,0.0,1018.2
01.05.2021,01:36,3.4,83.0,1002.1,0.00,0.0,53,0.0,1018.2
01.05.2021,01:37,3.3,83.0,1002.1,0.00,0.0,53,0.0,1018.2
01.05.2021,01:38,3.4,83.0,1002.1,0.00,0.0,53,0.0,1018.1
01.05.2021,01:39,3.3,83.0,1002.1,0.00,0.0,53,0.0,1018.1
01.05.2021,01:40,3.3,83.0,1002.1,0.00,0.0,53,0.0,1018.1
01.05.2021,01:41,3.3,83.0,1002.1,0.00,0.0,54,0.0,1018.1
01.05.2021,01:42,3.3,84.0,1002.1,0.00,0.0,53,0.0,1018.1
01.05.2021,01:43,3.3,84.0,1002.1,0.00,0.0,53,0.0,1018.1
01.05.2021,01:44,3.3,84.0,1002.1,0.00,0.0,53,0.0,1018.1
01.05.2021,01:45,3.3,84.0,1002.1,0.00,0.0,53,0.0,1018.1
01.05.2021,01:46,3.3,84.0,1002.1,0.00,0.0,53,0.0,1018.1
01.05.2021,01:47,3.3,84.0,1002.0,0.00,0.0,53,0.0,1018.1
01.05.2021,01:48,3.3,84.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:49,3.2,84.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:50,3.2,84.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:51,3.2,84.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:52,3.2,84.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:53,3.2,84.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:54,3.2,84.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:55,3.2,84.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:56,3.2,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:57,3.2,85.0,1002.0,0.00,0.0,54,0.0,1018.0
01.05.2021,01:58,3.2,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,01:59,3.2,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:00,3.2,85.0,1002.0,0.00,0.0,54,0.0,1018.0
01.05.2021,02:01,3.2,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:02,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.1
01.05.2021,02:03,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.1
01.05.2021,02:04,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:05,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:06,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:07,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:08,3.1,85.0,1002.0,0.00,0.0,54,0.0,1018.0
01.05.2021,02:09,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:10,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:11,3.1,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:12,3.0,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:13,3.0,85.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:14,3.0,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:15,3.0,85.0,1002.0,0.00,0.0,53,0.0,1017.9
01.05.2021,02:16,3.0,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:17,3.0,85.0,1002.0,0.00,0.0,53,0.0,1018.0
01.05.2021,02:18,2.9,85.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:19,2.9,85.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:20,2.9,85.0,1001.9,0.00,0.0,54,0.0,1017.9
01.05.2021,02:21,2.9,85.5,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:22,2.9,86.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:23,2.9,86.0,1001.9,0.00,0.0,53,0.0,1017.8
01.05.2021,02:24,2.9,86.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:25,2.9,86.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:26,2.9,86.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:27,2.9,86.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:28,2.9,86.0,1001.9,0.00,0.0,53,0.0,1017.9
01.05.2021,02:29,2.9,86.0,1001.9,0.00,0.0,53,0.0,1017.8
01.05.2021,02:30,3.0,86.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:31,2.9,86.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:32,3.0,86.2,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:33,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:34,3.0,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:35,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:36,3.0,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:37,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:38,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:39,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:40,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:41,2.9,87.0,1001.8,0.00,0.0,54,0.0,1017.8
01.05.2021,02:42,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:43,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:44,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:45,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:46,2.9,87.0,1001.8,0.00,0.0,54,0.0,1017.8
01.05.2021,02:47,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:48,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:49,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:50,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:51,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:52,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:53,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:54,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:55,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:56,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:57,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:58,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,02:59,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:00,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:01,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:02,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:03,2.9,87.0,1001.8,0.00,0.0,54,0.0,1017.8
01.05.2021,03:04,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:05,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:06,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:07,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:08,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:09,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:10,2.9,87.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:11,2.9,87.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:12,2.9,87.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:13,2.9,87.5,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:14,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.8
01.05.2021,03:15,2.9,88.0,1001.8,0.00,0.0,54,0.0,1017.8
01.05.2021,03:16,2.9,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:17,2.9,88.0,1001.7,0.00,0.0,54,0.0,1017.7
01.05.2021,03:18,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:19,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:20,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:21,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:22,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:23,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:24,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:25,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:26,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:27,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:28,2.9,88.0,1001.7,0.00,0.0,53,0.0,1017.6
01.05.2021,03:29,2.9,88.0,1001.6,0.00,0.0,53,0.0,1017.7
01.05.2021,03:30,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:31,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:32,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:33,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:34,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:35,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:36,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:37,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:38,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:39,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:40,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:41,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:42,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:43,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:44,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:45,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:46,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.8
01.05.2021,03:47,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.7
01.05.2021,03:48,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:49,2.8,88.0,1001.7,0.00,0.0,53,0.0,1017.8
01.05.2021,03:50,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:51,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:52,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:53,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:54,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:55,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:56,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.7
01.05.2021,03:57,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,03:58,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,03:59,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,04:00,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:01,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:02,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:03,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:04,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:05,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:06,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:07,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:08,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:09,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:10,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.8
01.05.2021,04:11,2.7,88.0,1001.8,0.00,0.0,53,0.0,1017.7
01.05.2021,04:12,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:13,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:14,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:15,2.7,88.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:16,2.7,88.5,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:17,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:18,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:19,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:20,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:21,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:22,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:23,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:24,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:25,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:26,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:27,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:28,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:29,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:30,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:31,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:32,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:33,2.7,89.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,04:34,2.7,89.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,04:35,2.7,89.0,1001.8,0.00,0.0,53,0.0,1017.8
01.05.2021,04:36,2.7,89.0,1001.8,0.00,0.0,53,0.0,1017.7
01.05.2021,04:37,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:38,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:39,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:40,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:41,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:42,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:43,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:44,2.7,89.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:45,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:46,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:47,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:48,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:49,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:50,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:51,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:52,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:53,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:54,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:55,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:56,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:57,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:58,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,04:59,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,05:00,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,05:01,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,05:02,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,05:03,2.7,90.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:04,2.7,90.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:05,2.7,90.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:06,2.7,90.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:07,2.7,90.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:08,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,05:09,2.7,90.0,1001.7,0.00,0.0,53,0.0,1017.7
01.05.2021,05:10,2.7,90.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:11,2.7,90.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:12,2.7,90.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:13,2.7,90.0,1001.6,0.00,0.0,54,0.0,1017.6
01.05.2021,05:14,2.7,91.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:15,2.7,91.0,1001.6,0.00,0.0,53,0.0,1017.6
01.05.2021,05:16,2.7,91.0,1001.6,0.00,0.0,54,3.2,1017.6
01.05.2021,05:17,2.8,91.0,1001.5,0.00,0.0,54,4.7,1017.5
01.05.2021,05:18,2.8,91.0,1001.5,0.00,0.2,54,3.2,1017.6
01.05.2021,05:19,2.8,91.0,1001.5,0.00,1.4,54,3.2,1017.5
01.05.2021,05:20,2.8,91.0,1001.5,0.00,1.4,54,3.2,1017.5
01.05.2021,05:21,2.8,91.0,1001.5,0.00,1.4,54,1.4,1017.5
01.05.2021,05:22,2.8,91.0,1001.5,0.00,1.4,54,1.4,1017.5
01.05.2021,05:23,2.8,91.0,1001.5,0.00,1.4,54,1.4,1017.5
01.05.2021,05:24,2.8,91.0,1001.5,0.00,1.4,54,1.4,1017.5
01.05.2021,05:25,2.8,91.0,1001.5,0.00,1.4,54,0.0,1017.5
01.05.2021,05:26,2.8,91.0,1001.5,0.00,1.4,54,0.0,1017.5
01.05.2021,05:27,2.8,91.0,1001.5,0.00,1.4,54,0.0,1017.5
01.05.2021,05:28,2.8,91.0,1001.5,0.00,1.2,54,0.0,1017.5
01.05.2021,05:29,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:30,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:31,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:32,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:33,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:34,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:35,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:36,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:37,2.8,91.0,1001.5,0.00,0.0,54,3.2,1017.5
01.05.2021,05:38,2.8,91.0,1001.5,0.00,0.0,54,1.4,1017.5
01.05.2021,05:39,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:40,2.7,91.0,1001.5,0.00,0.0,54,1.4,1017.5
01.05.2021,05:41,2.7,91.0,1001.5,0.00,0.0,54,1.4,1017.5
01.05.2021,05:42,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:43,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:44,2.7,91.0,1001.5,0.00,0.0,54,1.4,1017.5
01.05.2021,05:45,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:46,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:47,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:48,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:49,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:50,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.4
01.05.2021,05:51,2.8,91.0,1001.4,0.00,0.0,54,0.0,1017.4
01.05.2021,05:52,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:53,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,05:54,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.4
01.05.2021,05:55,2.7,91.0,1001.4,0.00,0.0,54,0.0,1017.4
01.05.2021,05:56,2.7,91.0,1001.4,0.00,0.0,54,0.0,1017.4
01.05.2021,05:57,2.7,91.0,1001.4,0.00,0.0,54,0.0,1017.5
01.05.2021,05:58,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.4
01.05.2021,05:59,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:00,2.7,91.0,1001.5,0.00,0.0,54,0.0,1017.4
01.05.2021,06:01,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:02,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.4
01.05.2021,06:03,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:04,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:05,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.4
01.05.2021,06:06,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:07,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:08,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:09,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:10,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:11,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:12,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:13,2.8,91.0,1001.5,0.00,0.0,54,0.0,1017.5
01.05.2021,06:14,2.8,91.0,1001.5,0.00,0.0,57,1.4,1017.5
01.05.2021,06:15,2.8,91.0,1001.5,0.00,0.0,57,1.4,1017.6
01.05.2021,06:16,2.8,91.0,1001.5,0.00,0.0,57,1.4,1017.5
01.05.2021,06:17,2.8,91.0,1001.5,0.00,0.0,57,0.0,1017.5
01.05.2021,06:18,2.8,91.0,1001.5,0.00,0.0,57,1.4,1017.6
01.05.2021,06:19,2.8,91.0,1001.5,0.00,0.0,57,1.4,1017.5
01.05.2021,06:20,2.8,91.0,1001.5,0.00,0.0,57,0.0,1017.5
01.05.2021,06:21,2.8,91.0,1001.5,0.00,0.0,57,0.0,1017.6
01.05.2021,06:22,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:23,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:24,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:25,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:26,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:27,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:28,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:29,2.8,91.0,1001.6,0.00,0.0,57,1.4,1017.6
01.05.2021,06:30,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:31,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.6
01.05.2021,06:32,2.8,91.0,1001.6,0.00,0.0,57,0.0,1017.7
01.05.2021,06:33,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:34,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:35,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:36,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:37,2.8,91.0,1001.7,0.00,0.0,57,3.2,1017.7
01.05.2021,06:38,2.8,91.0,1001.8,0.00,0.0,57,1.4,1017.8
01.05.2021,06:39,2.8,91.0,1001.7,0.00,0.0,57,3.2,1017.7
01.05.2021,06:40,2.8,91.0,1001.7,0.00,0.0,57,1.4,1017.7
01.05.2021,06:41,2.8,91.0,1001.8,0.00,0.0,57,1.4,1017.8
01.05.2021,06:42,2.8,91.0,1001.8,0.00,0.0,57,0.0,1017.8
01.05.2021,06:43,2.8,91.0,1001.8,0.00,0.0,57,0.0,1017.7
01.05.2021,06:44,2.8,91.0,1001.8,0.00,0.0,57,0.0,1017.8
01.05.2021,06:45,2.8,91.0,1001.8,0.00,0.0,57,0.0,1017.7
01.05.2021,06:46,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:47,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:48,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:49,2.8,91.0,1001.8,0.00,0.0,57,0.0,1017.8
01.05.2021,06:50,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:51,2.7,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:52,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:53,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:54,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7
01.05.2021,06:55,2.8,91.0,1001.7,0.00,0.0,57,0.0,1017.7