Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.12.2011,00:00,9.0,64.0,972.0,0.00,16.6,229,,33.1,988.9
01.12.2011,00:01,9.0,64.0,972.0,0.00,20.2,234,,34.9,988.9
01.12.2011,00:02,9.0,64.0,972.0,0.00,22.0,214,,34.9,988.9
01.12.2011,00:03,9.0,64.0,972.0,0.00,22.0,227,,40.7,988.9
01.12.2011,00:04,9.0,64.0,972.0,0.00,23.8,219,,36.7,988.9
01.12.2011,00:05,9.0,64.0,972.0,0.00,16.6,216,,47.9,988.9
01.12.2011,00:06,9.0,63.0,972.0,0.00,27.7,223,,49.7,988.9
01.12.2011,00:07,9.0,63.0,972.0,0.00,22.0,219,,47.9,988.9
01.12.2011,00:08,9.1,63.0,972.0,0.00,25.9,208,,34.9,988.9
01.12.2011,00:09,9.1,63.0,972.0,0.00,22.0,224,,44.3,988.9
01.12.2011,00:10,9.1,63.0,972.0,0.00,25.9,214,,44.3,988.9
01.12.2011,00:11,9.1,63.0,972.0,0.00,27.7,220,,38.9,988.9
01.12.2011,00:12,9.1,63.0,972.0,0.00,22.0,226,,40.7,988.9
01.12.2011,00:13,9.1,63.0,972.0,0.00,27.7,219,,38.9,988.9
01.12.2011,00:14,9.1,63.0,972.0,0.00,25.9,235,,34.9,988.9
01.12.2011,00:15,9.1,63.0,972.0,0.00,22.0,226,,34.9,988.9
01.12.2011,00:16,9.1,63.0,971.2,0.00,20.2,216,,44.3,988.1
01.12.2011,00:17,9.1,64.0,971.0,0.00,23.8,213,,44.3,987.9
01.12.2011,00:18,9.1,64.0,971.0,0.00,20.2,220,,34.9,987.9
01.12.2011,00:19,9.1,65.0,971.0,0.00,22.0,229,,33.1,987.9
01.12.2011,00:20,9.1,65.0,971.0,0.00,20.2,223,,31.3,987.9
01.12.2011,00:21,9.1,65.0,971.0,0.00,20.2,254,,55.4,987.9
01.12.2011,00:22,9.1,67.0,971.0,0.00,31.3,230,,40.7,987.9
01.12.2011,00:23,9.1,68.0,971.0,0.00,25.9,224,,51.8,987.9
01.12.2011,00:24,9.1,69.0,971.0,0.00,25.9,217,,44.3,987.9
01.12.2011,00:25,9.0,70.0,971.0,0.00,23.8,222,,31.3,987.9
01.12.2011,00:26,9.0,70.0,971.0,0.00,22.0,215,,49.7,987.9
01.12.2011,00:27,9.0,71.0,971.0,0.00,27.7,229,,42.5,987.9
01.12.2011,00:28,9.0,71.0,971.0,0.00,22.0,212,,42.5,987.9
01.12.2011,00:29,9.0,72.0,971.0,0.00,23.8,210,,31.3,987.9
01.12.2011,00:30,9.0,72.0,970.6,0.00,20.2,199,,46.1,987.5
01.12.2011,00:31,9.0,73.0,970.0,0.00,23.8,218,,46.1,986.9
01.12.2011,00:32,9.0,73.0,970.0,0.00,22.0,191,,34.9,986.9
01.12.2011,00:33,8.9,73.0,970.0,0.36,23.8,213,,42.5,986.9
01.12.2011,00:34,8.9,73.0,970.0,0.00,23.8,223,,44.3,986.9
01.12.2011,00:35,8.9,74.0,970.0,0.00,25.9,230,,44.3,986.9
01.12.2011,00:36,8.9,74.0,970.0,0.00,29.5,225,,34.9,986.9
01.12.2011,00:37,8.9,74.0,970.0,0.00,23.8,215,,49.7,986.9
01.12.2011,00:38,8.9,74.0,970.0,0.00,25.9,201,,34.9,986.9
01.12.2011,00:39,8.9,75.0,970.0,0.00,22.0,210,,62.6,986.9
01.12.2011,00:40,8.9,75.0,970.0,0.00,31.3,227,,62.6,986.9
01.12.2011,00:41,8.9,75.0,970.0,0.00,29.5,216,,59.0,986.9
01.12.2011,00:42,8.9,75.0,970.0,0.00,29.5,226,,51.8,986.9
01.12.2011,00:43,8.9,75.0,970.0,0.00,33.1,181,,51.8,986.9
01.12.2011,00:44,8.9,75.0,970.0,0.00,29.5,206,,49.7,986.9
01.12.2011,00:45,8.9,75.0,970.0,0.00,27.7,230,,53.6,986.9
01.12.2011,00:46,8.9,75.0,970.0,0.00,31.3,220,,59.0,986.9
01.12.2011,00:47,8.9,75.0,970.0,0.00,31.3,223,,40.7,986.9
01.12.2011,00:48,8.9,75.0,970.0,0.00,27.7,204,,62.6,986.9
01.12.2011,00:49,8.9,75.0,970.0,0.00,29.5,208,,47.9,986.9
01.12.2011,00:50,8.9,76.0,970.0,0.00,29.5,200,,53.6,986.9
01.12.2011,00:51,8.9,76.0,970.0,0.00,25.9,209,,40.7,986.9
01.12.2011,00:52,8.9,76.0,970.0,0.36,18.4,207,,29.5,986.9
01.12.2011,00:53,8.9,76.0,970.0,0.00,22.0,220,,49.7,986.9
01.12.2011,00:54,8.9,76.0,970.0,0.00,25.9,209,,34.9,986.9
01.12.2011,00:55,8.9,77.0,970.0,0.00,23.8,216,,47.9,986.9
01.12.2011,00:56,8.9,77.0,970.0,0.00,23.8,223,,44.3,986.9
01.12.2011,00:57,8.9,78.0,970.0,0.00,27.7,213,,53.6,986.9
01.12.2011,00:58,8.9,78.0,970.0,0.00,29.5,200,,47.9,986.9
01.12.2011,00:59,8.9,78.0,970.0,0.00,20.2,223,,33.1,986.9
01.12.2011,01:00,8.9,78.0,970.0,0.00,20.2,210,,40.7,986.9
01.12.2011,01:01,8.8,79.0,969.2,0.00,23.8,208,,47.9,986.1
01.12.2011,01:02,8.8,79.0,969.0,0.00,27.7,212,,42.5,985.9
01.12.2011,01:03,8.8,79.0,969.0,0.00,23.8,207,,34.9,985.9
01.12.2011,01:04,8.8,78.0,969.0,0.36,22.0,221,,42.5,985.9
01.12.2011,01:05,8.8,78.0,969.0,0.00,27.7,222,,53.6,985.9
01.12.2011,01:06,8.7,78.0,969.0,0.00,27.7,219,,38.9,985.9
01.12.2011,01:07,8.7,78.0,969.0,0.00,22.0,206,,40.7,985.9
01.12.2011,01:08,8.7,77.0,969.0,0.00,29.5,206,,59.0,985.9
01.12.2011,01:09,8.7,77.0,969.0,0.00,29.5,206,,44.3,985.9
01.12.2011,01:10,8.7,76.0,969.0,0.00,27.7,228,,44.3,985.9
01.12.2011,01:11,8.7,76.0,969.0,0.00,25.9,212,,44.3,985.9
01.12.2011,01:12,8.7,75.0,969.0,0.00,22.0,210,,42.5,985.9
01.12.2011,01:13,8.7,75.0,969.0,0.00,20.2,213,,42.5,985.9
01.12.2011,01:14,8.6,75.0,969.0,0.00,20.2,230,,36.7,985.9
01.12.2011,01:15,8.6,75.0,969.0,0.00,23.8,204,,44.3,985.9
01.12.2011,01:16,8.6,75.0,969.0,0.00,25.9,189,,51.8,985.9
01.12.2011,01:17,8.6,74.0,969.0,0.00,25.9,215,,42.5,985.9
01.12.2011,01:18,8.6,74.0,969.0,0.00,29.5,231,,44.3,985.9
01.12.2011,01:19,8.6,74.0,969.0,0.00,25.9,259,,44.3,985.9
01.12.2011,01:20,8.5,74.0,969.0,0.36,23.8,244,,40.7,985.9
01.12.2011,01:21,8.3,74.0,969.0,0.00,25.9,241,,44.3,985.9
01.12.2011,01:22,8.1,71.0,969.0,0.00,22.0,264,,34.9,985.9
01.12.2011,01:23,8.0,70.0,969.0,0.00,20.2,261,,38.9,985.9
01.12.2011,01:24,7.9,69.0,969.0,0.00,22.0,257,,34.9,985.9
01.12.2011,01:25,7.9,69.0,969.0,0.00,23.8,280,,40.7,985.9
01.12.2011,01:26,7.8,69.0,969.0,0.00,23.8,257,,29.5,985.9
01.12.2011,01:27,7.7,69.0,969.0,0.00,18.4,264,,31.3,985.9
01.12.2011,01:28,7.7,70.0,969.0,0.36,20.2,273,,44.3,985.9
01.12.2011,01:29,7.5,69.0,969.0,0.00,23.8,285,,34.9,985.9
01.12.2011,01:30,7.4,68.0,969.2,0.00,22.0,270,,34.9,986.1
01.12.2011,01:31,7.3,66.0,970.0,0.00,22.0,249,,40.7,986.9
01.12.2011,01:32,7.1,65.0,970.0,0.00,25.9,263,,47.9,986.9
01.12.2011,01:33,7.0,64.0,970.0,0.00,22.0,261,,31.3,986.9
01.12.2011,01:34,7.0,65.0,970.0,0.00,18.4,273,,31.3,986.9
01.12.2011,01:35,7.0,65.0,970.0,0.00,14.8,243,,27.7,986.9
01.12.2011,01:36,6.9,66.0,970.0,0.00,16.6,252,,27.7,986.9
01.12.2011,01:37,6.9,68.0,970.0,0.00,16.6,254,,34.9,986.9
01.12.2011,01:38,6.8,68.0,970.0,0.00,20.2,245,,34.9,986.9
01.12.2011,01:39,6.8,68.0,970.0,0.00,18.4,271,,25.9,986.9
01.12.2011,01:40,6.7,69.0,970.0,0.00,16.6,258,,27.7,986.9
01.12.2011,01:41,6.7,69.0,970.0,0.00,16.6,257,,23.8,986.9
01.12.2011,01:42,6.7,69.0,970.0,0.00,20.2,232,,42.5,986.9
01.12.2011,01:43,6.6,70.0,970.0,0.00,20.2,229,,33.1,986.9
01.12.2011,01:44,6.6,70.0,970.0,0.00,20.2,253,,27.7,986.9
01.12.2011,01:45,6.6,71.0,970.0,0.00,18.4,256,,34.9,986.9
01.12.2011,01:46,6.5,71.0,970.0,0.00,18.4,239,,34.9,986.9
01.12.2011,01:47,6.5,72.0,970.0,0.00,18.4,248,,34.9,986.9
01.12.2011,01:48,6.5,72.0,970.0,0.00,18.4,247,,33.1,986.9
01.12.2011,01:49,6.5,72.0,970.0,0.00,18.4,243,,31.3,986.9
01.12.2011,01:50,6.4,73.0,970.0,0.00,16.6,247,,33.1,986.9
01.12.2011,01:51,6.4,73.0,970.0,0.00,18.4,240,,33.1,986.9
01.12.2011,01:52,6.4,73.0,970.0,0.00,16.6,251,,31.3,986.9
01.12.2011,01:53,6.4,73.0,970.0,0.00,18.4,254,,34.9,986.9
01.12.2011,01:54,6.4,73.0,970.0,0.00,18.4,252,,31.3,986.9
01.12.2011,01:55,6.3,74.0,970.0,0.00,20.2,259,,34.9,986.9
01.12.2011,01:56,6.3,74.0,970.0,0.00,18.4,251,,27.7,986.9
01.12.2011,01:57,6.3,74.0,970.0,0.00,16.6,250,,23.8,986.9
01.12.2011,01:58,6.3,74.0,970.0,0.00,14.8,250,,29.5,986.9
01.12.2011,01:59,6.3,74.0,970.0,0.00,16.6,255,,25.9,986.9
01.12.2011,02:00,6.3,74.0,970.4,0.00,14.8,242,,34.9,987.3
01.12.2011,02:01,6.3,74.0,971.0,0.00,18.4,234,,34.9,987.9
01.12.2011,02:02,6.2,74.0,971.0,0.00,18.4,252,,31.3,987.9
01.12.2011,02:03,6.2,75.0,971.0,0.00,18.4,238,,33.1,987.9
01.12.2011,02:04,6.2,75.0,971.0,0.00,20.2,247,,33.1,987.9
01.12.2011,02:05,6.1,75.0,971.0,0.00,18.4,245,,31.3,987.9
01.12.2011,02:06,6.1,75.0,971.0,0.00,18.4,250,,29.5,987.9
01.12.2011,02:07,6.1,75.0,971.0,0.00,16.6,247,,23.8,987.9
01.12.2011,02:08,6.1,76.0,971.0,0.00,16.6,254,,23.8,987.9
01.12.2011,02:09,6.1,76.0,971.0,0.00,18.4,244,,34.9,987.9
01.12.2011,02:10,6.1,76.0,971.0,0.00,18.4,252,,25.9,987.9
01.12.2011,02:11,6.1,76.0,971.0,0.00,14.8,254,,23.8,987.9
01.12.2011,02:12,6.1,76.0,971.0,0.00,14.8,251,,25.9,987.9
01.12.2011,02:13,6.1,76.0,971.0,0.00,18.4,252,,31.3,987.9
01.12.2011,02:14,6.1,76.0,971.0,0.00,18.4,253,,27.7,987.9
01.12.2011,02:15,6.0,76.0,971.0,0.00,14.8,248,,20.2,987.9
01.12.2011,02:16,6.0,76.0,971.0,0.00,14.8,249,,27.7,987.9
01.12.2011,02:17,6.0,77.0,971.0,0.00,16.6,251,,29.5,987.9
01.12.2011,02:18,6.0,77.0,971.0,0.00,16.6,260,,23.8,987.9
01.12.2011,02:19,6.0,77.0,971.0,0.00,18.4,252,,31.3,987.9
01.12.2011,02:20,6.0,77.0,971.0,0.00,18.4,248,,31.3,987.9
01.12.2011,02:21,6.0,77.0,971.0,0.00,16.6,253,,31.3,987.9
01.12.2011,02:22,6.0,77.0,971.0,0.00,16.6,255,,31.3,987.9
01.12.2011,02:23,6.0,77.0,971.0,0.00,18.4,250,,31.3,987.9
01.12.2011,02:24,6.0,78.0,971.0,0.00,18.4,241,,29.5,987.9
01.12.2011,02:25,6.0,78.0,971.0,0.00,18.4,264,,27.7,987.9
01.12.2011,02:26,6.0,78.0,971.0,0.00,14.8,255,,27.7,987.9
01.12.2011,02:27,6.0,78.0,971.0,0.00,16.6,258,,34.9,987.9
01.12.2011,02:28,6.0,78.0,971.0,0.00,20.2,259,,27.7,987.9
01.12.2011,02:29,6.0,78.0,971.0,0.00,16.6,266,,25.9,987.9
01.12.2011,02:30,6.0,78.0,971.0,0.00,18.4,252,,34.9,987.9
01.12.2011,02:31,6.0,78.0,971.0,0.00,18.4,254,,34.9,987.9
01.12.2011,02:32,6.0,78.0,971.0,0.00,18.4,249,,27.7,987.9
01.12.2011,02:33,6.0,78.0,971.0,0.00,18.4,253,,31.3,987.9
01.12.2011,02:34,6.0,78.0,971.0,0.00,22.0,251,,38.9,987.9
01.12.2011,02:35,6.0,78.0,971.0,0.00,20.2,252,,31.3,987.9
01.12.2011,02:36,6.0,78.0,971.0,0.00,20.2,251,,31.3,987.9
01.12.2011,02:37,6.0,78.0,971.0,0.00,20.2,253,,33.1,987.9
01.12.2011,02:38,6.0,78.0,971.0,0.00,20.2,252,,33.1,987.9
01.12.2011,02:39,5.9,79.0,971.0,0.00,22.0,254,,38.9,987.9
01.12.2011,02:40,5.9,79.0,971.0,0.00,20.2,250,,27.7,987.9
01.12.2011,02:41,5.9,79.0,971.0,0.00,20.2,246,,31.3,987.9
01.12.2011,02:42,5.8,78.0,971.0,0.00,18.4,259,,27.7,987.9
01.12.2011,02:43,5.8,78.0,971.0,0.00,20.2,255,,31.3,987.9
01.12.2011,02:44,5.8,78.0,971.0,0.00,14.8,253,,27.7,987.9
01.12.2011,02:45,5.8,78.0,971.0,0.00,16.6,252,,22.0,987.9
01.12.2011,02:46,5.8,78.0,971.8,0.00,16.6,257,,27.7,988.7
01.12.2011,02:47,5.8,77.0,972.0,0.00,18.4,249,,34.9,988.9
01.12.2011,02:48,5.8,77.0,972.0,0.00,20.2,257,,34.9,988.9
01.12.2011,02:49,5.7,77.0,972.0,0.00,16.6,249,,23.8,988.9
01.12.2011,02:50,5.7,77.0,972.0,0.00,16.6,243,,38.9,988.9
01.12.2011,02:51,5.7,77.0,972.0,0.00,20.2,244,,38.9,988.9
01.12.2011,02:52,5.7,77.0,972.0,0.00,18.4,254,,27.7,988.9
01.12.2011,02:53,5.7,78.0,972.0,0.00,18.4,259,,27.7,988.9
01.12.2011,02:54,5.7,78.0,972.0,0.00,16.6,234,,25.9,988.9
01.12.2011,02:55,5.6,78.0,972.0,0.00,14.8,260,,23.8,988.9
01.12.2011,02:56,5.6,78.0,972.0,0.00,16.6,256,,22.0,988.9
01.12.2011,02:57,5.6,78.0,972.0,0.00,14.8,261,,22.0,988.9
01.12.2011,02:58,5.6,78.0,972.0,0.00,14.8,251,,29.5,988.9
01.12.2011,02:59,5.6,78.0,972.0,0.00,14.8,259,,22.0,988.9
01.12.2011,03:00,5.6,78.0,972.0,0.00,13.0,249,,22.0,988.9
01.12.2011,03:01,5.5,78.0,972.0,0.00,14.8,263,,31.3,988.9
01.12.2011,03:02,5.5,78.0,972.0,0.00,18.4,257,,31.3,988.9
01.12.2011,03:03,5.5,78.0,972.0,0.00,14.8,248,,22.0,988.9
01.12.2011,03:04,5.5,78.0,972.0,0.00,16.6,247,,27.7,988.9
01.12.2011,03:05,5.4,78.0,972.0,0.00,14.8,254,,23.8,988.9
01.12.2011,03:06,5.4,78.0,972.0,0.00,13.0,248,,25.9,988.9
01.12.2011,03:07,5.4,79.0,972.0,0.00,13.0,240,,25.9,988.9
01.12.2011,03:08,5.4,79.0,972.0,0.00,13.0,253,,23.8,988.9
01.12.2011,03:09,5.4,79.0,972.0,0.00,14.8,249,,22.0,988.9
01.12.2011,03:10,5.4,79.0,972.0,0.00,16.6,245,,29.5,988.9
01.12.2011,03:11,5.4,79.0,972.0,0.00,18.4,256,,29.5,988.9
01.12.2011,03:12,5.4,79.0,972.0,0.00,20.2,258,,34.9,988.9
01.12.2011,03:13,5.4,79.0,972.0,0.00,16.6,253,,22.0,988.9
01.12.2011,03:14,5.4,79.0,972.0,0.00,14.8,249,,29.5,988.9
01.12.2011,03:15,5.4,79.0,972.0,0.00,16.6,245,,27.7,988.9
01.12.2011,03:16,5.4,79.0,972.0,0.00,16.6,245,,23.8,988.9
01.12.2011,03:17,5.4,79.0,972.0,0.00,14.8,246,,27.7,988.9
01.12.2011,03:18,5.4,79.0,972.0,0.00,18.4,266,,31.3,988.9
01.12.2011,03:19,5.4,79.0,972.0,0.00,20.2,245,,33.1,988.9
01.12.2011,03:20,5.4,79.0,972.0,0.00,22.0,256,,40.7,988.9
01.12.2011,03:21,5.4,79.0,972.0,0.00,22.0,236,,29.5,988.9
01.12.2011,03:22,5.3,79.0,972.0,0.00,16.6,253,,27.7,988.9
01.12.2011,03:23,5.3,79.0,972.0,0.00,14.8,249,,22.0,988.9
01.12.2011,03:24,5.3,79.0,972.0,0.00,16.6,252,,33.1,988.9
01.12.2011,03:25,5.3,79.0,972.0,0.00,18.4,252,,31.3,988.9
01.12.2011,03:26,5.3,79.0,972.0,0.00,20.2,256,,31.3,988.9
01.12.2011,03:27,5.4,79.0,972.0,0.00,16.6,250,,31.3,988.9
01.12.2011,03:28,5.4,79.0,972.0,0.00,16.6,245,,23.8,988.9
01.12.2011,03:29,5.3,79.0,972.0,0.00,14.8,240,,27.7,988.9
01.12.2011,03:30,5.3,79.0,972.0,0.00,14.8,237,,27.7,988.9
01.12.2011,03:31,5.3,79.0,972.8,0.00,16.6,241,,23.8,989.7
01.12.2011,03:32,5.3,80.0,973.0,0.00,14.8,243,,27.7,989.9
01.12.2011,03:33,5.3,80.0,973.0,0.00,16.6,247,,25.9,989.9
01.12.2011,03:34,5.3,80.0,973.0,0.00,13.0,253,,23.8,989.9
01.12.2011,03:35,5.3,80.0,973.0,0.00,14.8,244,,29.5,989.9
01.12.2011,03:36,5.3,80.0,973.0,0.00,16.6,238,,29.5,989.9
01.12.2011,03:37,5.3,80.0,973.0,0.00,18.4,249,,42.5,989.9
01.12.2011,03:38,5.3,80.0,973.0,0.00,16.6,259,,27.7,989.9
01.12.2011,03:39,5.4,80.0,973.0,0.00,14.8,268,,22.0,989.9
01.12.2011,03:40,5.4,81.0,973.0,0.00,16.6,240,,33.1,989.9
01.12.2011,03:41,5.4,81.0,973.0,0.00,16.6,251,,27.7,989.9
01.12.2011,03:42,5.4,81.0,973.0,0.00,14.8,246,,23.8,989.9
01.12.2011,03:43,5.4,81.0,973.0,0.00,16.6,248,,23.8,989.9
01.12.2011,03:44,5.4,81.0,973.0,0.00,18.4,234,,42.5,989.9
01.12.2011,03:45,5.4,81.0,973.0,0.00,20.2,246,,27.7,989.9
01.12.2011,03:46,5.4,81.0,973.0,0.00,16.6,244,,27.7,989.9
01.12.2011,03:47,5.4,82.0,973.0,0.00,14.8,240,,29.5,989.9
01.12.2011,03:48,5.4,82.0,973.0,0.00,18.4,242,,33.1,989.9
01.12.2011,03:49,5.4,82.0,973.0,0.00,16.6,247,,40.7,989.9
01.12.2011,03:50,5.5,82.0,973.0,0.00,22.0,239,,40.7,989.9
01.12.2011,03:51,5.5,82.0,973.0,0.00,20.2,238,,42.5,989.9
01.12.2011,03:52,5.5,82.0,973.0,0.00,25.9,243,,36.7,989.9
01.12.2011,03:53,5.5,82.0,973.0,0.00,23.8,249,,42.5,989.9
01.12.2011,03:54,5.5,82.0,973.0,0.00,22.0,243,,33.1,989.9
01.12.2011,03:55,5.5,82.0,973.0,0.00,20.2,253,,42.5,989.9
01.12.2011,03:56,5.6,82.0,973.0,0.00,22.0,256,,33.1,989.9
01.12.2011,03:57,5.6,82.0,973.0,0.00,16.6,246,,31.3,989.9
01.12.2011,03:58,5.7,82.0,973.0,0.00,14.8,249,,27.7,989.9
01.12.2011,03:59,5.7,83.0,973.0,0.00,16.6,247,,27.7,989.9
01.12.2011,04:00,5.7,83.0,973.1,0.00,14.8,248,,27.7,990.0
01.12.2011,04:01,5.7,83.0,973.9,0.00,18.4,256,,29.5,990.8
01.12.2011,04:02,5.7,83.0,974.0,0.00,16.6,249,,23.8,990.9
01.12.2011,04:03,5.7,83.0,974.0,0.00,14.8,245,,31.3,990.9
01.12.2011,04:04,5.8,83.0,974.0,0.36,16.6,248,,27.7,990.9
01.12.2011,04:05,5.8,83.0,974.0,0.00,18.4,247,,44.3,990.9
01.12.2011,04:06,5.8,83.0,974.0,0.00,22.0,265,,44.3,990.9
01.12.2011,04:07,5.8,83.0,974.0,0.00,18.4,262,,38.9,990.9
01.12.2011,04:08,5.7,83.0,974.0,0.00,16.6,248,,55.4,990.9
01.12.2011,04:09,5.7,82.0,974.0,0.00,23.8,277,,55.4,990.9
01.12.2011,04:10,5.7,81.0,974.0,0.00,22.0,262,,44.3,990.9
01.12.2011,04:11,5.7,79.0,974.0,0.00,25.9,277,,44.3,990.9
01.12.2011,04:12,5.7,78.0,974.0,0.00,27.7,260,,44.3,990.9
01.12.2011,04:13,5.7,76.0,974.0,0.00,22.0,269,,33.1,990.9
01.12.2011,04:14,5.7,76.0,974.0,0.00,18.4,268,,33.1,990.9
01.12.2011,04:15,5.7,75.0,974.0,0.00,22.0,269,,40.7,990.9
01.12.2011,04:16,5.6,75.0,974.0,0.00,23.8,264,,47.9,990.9
01.12.2011,04:17,5.6,74.0,974.0,0.00,27.7,271,,47.9,990.9
01.12.2011,04:18,5.6,74.0,974.0,0.00,23.8,266,,47.9,990.9
01.12.2011,04:19,5.6,74.0,974.0,0.00,20.2,255,,38.9,990.9
01.12.2011,04:20,5.6,73.0,974.0,0.00,20.2,265,,25.9,990.9
01.12.2011,04:21,5.5,73.0,974.0,0.00,14.8,249,,23.8,990.9
01.12.2011,04:22,5.5,73.0,974.0,0.00,14.8,261,,34.9,990.9
01.12.2011,04:23,5.5,73.0,974.0,0.00,16.6,266,,27.7,990.9
01.12.2011,04:24,5.5,73.0,974.0,0.00,18.4,262,,34.9,990.9
01.12.2011,04:25,5.4,73.0,974.0,0.00,14.8,267,,25.9,990.9
01.12.2011,04:26,5.4,73.0,974.0,0.00,18.4,249,,31.3,990.9
01.12.2011,04:27,5.4,73.0,974.0,0.00,16.6,260,,27.7,990.9
01.12.2011,04:28,5.3,73.0,974.0,0.00,18.4,275,,34.9,990.9
01.12.2011,04:29,5.3,73.0,974.0,0.00,20.2,252,,31.3,990.9
01.12.2011,04:30,5.3,73.0,974.0,0.00,18.4,264,,31.3,990.9
01.12.2011,04:31,5.2,73.0,974.0,0.00,16.6,256,,27.7,990.9
01.12.2011,04:32,5.2,73.0,974.0,0.00,18.4,263,,42.5,990.9
01.12.2011,04:33,5.2,73.0,974.0,0.00,22.0,263,,40.7,990.9
01.12.2011,04:34,5.1,72.0,974.0,0.00,18.4,252,,29.5,990.9
01.12.2011,04:35,5.1,72.0,974.0,0.00,20.2,260,,34.9,990.9
01.12.2011,04:36,5.1,72.0,974.0,0.00,20.2,266,,34.9,990.9
01.12.2011,04:37,5.1,72.0,974.0,0.00,16.6,258,,31.3,990.9
01.12.2011,04:38,5.1,72.0,974.0,0.00,16.6,264,,29.5,990.9
01.12.2011,04:39,5.1,72.0,974.0,0.00,16.6,255,,34.9,990.9
01.12.2011,04:40,5.0,72.0,974.0,0.00,16.6,252,,34.9,990.9
01.12.2011,04:41,5.0,73.0,974.0,0.00,14.8,254,,29.5,990.9
01.12.2011,04:42,5.0,73.0,974.0,0.00,14.8,260,,22.0,990.9
01.12.2011,04:43,5.0,73.0,974.0,0.00,14.8,258,,31.3,990.9
01.12.2011,04:44,5.0,73.0,974.0,0.00,18.4,240,,31.3,990.9
01.12.2011,04:45,5.0,73.0,974.1,0.00,20.2,248,,31.3,991.0
01.12.2011,04:46,5.0,73.0,975.0,0.00,20.2,253,,33.1,991.9
01.12.2011,04:47,4.9,74.0,975.0,0.00,18.4,261,,34.9,991.9
01.12.2011,04:48,4.9,74.0,975.0,0.00,18.4,256,,33.1,991.9
01.12.2011,04:49,4.9,74.0,975.0,0.00,18.4,255,,33.1,991.9
01.12.2011,04:50,4.9,74.0,975.0,0.00,16.6,259,,40.7,991.9
01.12.2011,04:51,4.9,74.0,975.0,0.00,16.6,245,,40.7,991.9
01.12.2011,04:52,4.8,74.0,975.0,0.00,20.2,261,,29.5,991.9
01.12.2011,04:53,4.8,74.0,975.0,0.00,16.6,253,,31.3,991.9
01.12.2011,04:54,4.8,74.0,975.0,0.00,16.6,254,,27.7,991.9
01.12.2011,04:55,4.8,74.0,975.0,0.00,16.6,241,,34.9,991.9
01.12.2011,04:56,4.8,74.0,975.0,0.00,20.2,262,,29.5,991.9
01.12.2011,04:57,4.8,74.0,975.0,0.00,16.6,246,,27.7,991.9
01.12.2011,04:58,4.8,74.0,975.0,0.00,20.2,278,,31.3,991.9
01.12.2011,04:59,4.8,74.0,975.0,0.00,14.8,258,,22.0,991.9
01.12.2011,05:00,4.8,74.0,975.0,0.00,14.8,252,,27.7,991.9
01.12.2011,05:01,4.8,75.0,975.0,0.00,14.8,266,,33.1,991.9
01.12.2011,05:02,4.8,75.0,975.0,0.00,18.4,254,,31.3,991.9
01.12.2011,05:03,4.8,75.0,975.0,0.00,16.6,256,,27.7,991.9
01.12.2011,05:04,4.8,75.0,975.0,0.00,14.8,250,,33.1,991.9
01.12.2011,05:05,4.8,75.0,975.0,0.00,18.4,252,,33.1,991.9
01.12.2011,05:06,4.8,75.0,975.0,0.00,16.6,245,,29.5,991.9
01.12.2011,05:07,4.8,75.0,975.0,0.00,16.6,252,,27.7,991.9
01.12.2011,05:08,4.8,76.0,975.0,0.00,16.6,260,,31.3,991.9
01.12.2011,05:09,4.8,76.0,975.0,0.00,18.4,259,,31.3,991.9
01.12.2011,05:10,4.9,76.0,975.0,0.00,18.4,248,,31.3,991.9
01.12.2011,05:11,4.9,76.0,975.0,0.00,20.2,264,,31.3,991.9
01.12.2011,05:12,4.9,77.0,975.0,0.00,18.4,252,,40.7,991.9
01.12.2011,05:13,4.9,77.0,975.0,0.00,23.8,277,,38.9,991.9
01.12.2011,05:14,4.9,77.0,975.0,0.00,25.9,255,,40.7,991.9
01.12.2011,05:15,4.8,76.0,975.0,0.00,22.0,256,,38.9,991.9
01.12.2011,05:16,4.8,76.0,975.0,0.00,20.2,246,,34.9,991.9
01.12.2011,05:17,4.7,75.0,975.0,0.00,23.8,279,,33.1,991.9
01.12.2011,05:18,4.7,74.0,975.0,0.36,25.9,266,,40.7,991.9
01.12.2011,05:19,4.6,73.0,975.0,0.00,20.2,259,,31.3,991.9
01.12.2011,05:20,4.6,72.0,975.0,0.00,18.4,271,,34.9,991.9
01.12.2011,05:21,4.6,71.0,975.0,0.00,20.2,264,,34.9,991.9
01.12.2011,05:22,4.6,71.0,975.0,0.00,13.0,256,,34.9,991.9
01.12.2011,05:23,4.6,71.0,975.0,0.00,16.6,264,,34.9,991.9
01.12.2011,05:24,4.5,71.0,975.0,0.00,14.8,248,,22.0,991.9
01.12.2011,05:25,4.5,72.0,975.0,0.00,14.8,240,,22.0,991.9
01.12.2011,05:26,4.5,72.0,975.0,0.00,10.8,257,,22.0,991.9
01.12.2011,05:27,4.5,72.0,975.0,0.00,9.0,248,,31.3,991.9
01.12.2011,05:28,4.4,73.0,975.0,0.00,10.8,246,,31.3,991.9
01.12.2011,05:29,4.4,73.0,975.0,0.00,13.0,251,,23.8,991.9
01.12.2011,05:30,4.5,73.0,975.0,0.00,13.0,249,,33.1,991.9
01.12.2011,05:31,4.5,74.0,975.0,0.00,16.6,247,,33.1,991.9
01.12.2011,05:32,4.5,74.0,975.0,0.00,14.8,253,,20.2,991.9
01.12.2011,05:33,4.5,74.0,975.0,0.00,14.8,251,,27.7,991.9
01.12.2011,05:34,4.4,74.0,975.0,0.00,14.8,245,,27.7,991.9
01.12.2011,05:35,4.4,74.0,975.0,0.00,10.8,246,,20.2,991.9
01.12.2011,05:36,4.4,75.0,975.0,0.00,10.8,246,,18.4,991.9
01.12.2011,05:37,4.4,75.0,975.0,0.00,9.0,251,,20.2,991.9
01.12.2011,05:38,4.4,75.0,975.0,0.00,10.8,255,,20.2,991.9
01.12.2011,05:39,4.4,75.0,975.0,0.00,7.2,242,,18.4,991.9
01.12.2011,05:40,4.5,75.0,975.0,0.00,7.2,232,,18.4,991.9
01.12.2011,05:41,4.5,76.0,975.0,0.00,7.2,249,,13.0,991.9
01.12.2011,05:42,4.5,76.0,975.0,0.00,7.2,246,,16.6,991.9
01.12.2011,05:43,4.6,76.0,975.0,0.00,10.8,252,,20.2,991.9
01.12.2011,05:44,4.6,77.0,975.0,0.00,9.0,251,,14.8,991.9
01.12.2011,05:45,4.6,77.0,975.0,0.00,9.0,255,,18.4,991.9
01.12.2011,05:46,4.6,77.0,975.8,0.00,9.0,254,,16.6,992.7
01.12.2011,05:47,4.6,78.0,976.0,0.00,9.0,259,,22.0,992.9
01.12.2011,05:48,4.6,78.0,976.0,0.00,9.0,265,,25.9,992.9
01.12.2011,05:49,4.6,78.0,976.0,0.00,13.0,255,,22.0,992.9
01.12.2011,05:50,4.7,79.0,976.0,0.00,10.8,265,,16.6,992.9
01.12.2011,05:51,4.7,79.0,976.0,0.00,9.0,270,,27.7,992.9
01.12.2011,05:52,4.7,79.0,976.0,0.00,10.8,274,,18.4,992.9
01.12.2011,05:53,4.8,79.0,976.0,0.00,10.8,286,,22.0,992.9
01.12.2011,05:54,4.8,80.0,976.0,0.00,18.4,283,,38.9,992.9
01.12.2011,05:55,4.7,79.0,976.0,0.36,23.8,273,,44.3,992.9
01.12.2011,05:56,4.5,78.0,976.0,0.00,23.8,257,,42.5,992.9
01.12.2011,05:57,4.3,75.0,976.0,0.00,22.0,288,,40.7,992.9
01.12.2011,05:58,4.1,74.0,976.0,0.00,25.9,254,,44.3,992.9
01.12.2011,05:59,4.1,73.0,976.0,0.00,25.9,258,,34.9,992.9
01.12.2011,06:00,4.0,72.0,976.0,0.00,23.8,280,,47.9,992.9
01.12.2011,06:01,4.0,72.0,976.0,0.00,27.7,279,,46.1,992.9
01.12.2011,06:02,4.0,72.0,976.0,0.00,23.8,304,,40.7,992.9
01.12.2011,06:03,3.9,73.0,976.0,0.00,18.4,252,,31.3,992.9
01.12.2011,06:04,3.9,73.0,976.0,0.36,20.2,270,,42.5,992.9
01.12.2011,06:05,3.9,74.0,976.0,0.00,20.2,274,,42.5,992.9
01.12.2011,06:06,3.9,74.0,976.0,0.00,23.8,273,,47.9,992.9
01.12.2011,06:07,3.9,74.0,976.0,0.00,29.5,271,,70.2,992.9
01.12.2011,06:08,3.8,75.0,976.0,0.00,31.3,290,,70.2,992.9
01.12.2011,06:09,3.8,74.0,976.0,0.00,29.5,276,,42.5,992.9
01.12.2011,06:10,3.8,74.0,976.0,0.00,18.4,256,,33.1,992.9
01.12.2011,06:11,3.8,74.0,976.0,0.00,22.0,255,,34.9,992.9
01.12.2011,06:12,3.8,74.0,976.0,0.00,22.0,258,,44.3,992.9
01.12.2011,06:13,3.8,74.0,976.0,0.00,18.4,247,,29.5,992.9
01.12.2011,06:14,3.7,74.0,976.0,0.00,20.2,265,,42.5,992.9
01.12.2011,06:15,3.7,73.0,976.0,0.00,23.8,252,,33.1,992.9
01.12.2011,06:16,3.7,73.0,976.0,0.00,22.0,260,,34.9,992.9
01.12.2011,06:17,3.7,73.0,976.0,0.00,20.2,262,,27.7,992.9
01.12.2011,06:18,3.7,73.0,976.0,0.00,16.6,265,,34.9,992.9
01.12.2011,06:19,3.6,73.0,976.0,0.00,18.4,252,,31.3,992.9
01.12.2011,06:20,3.6,73.0,976.0,0.00,20.2,252,,31.3,992.9
01.12.2011,06:21,3.6,74.0,976.0,0.00,20.2,246,,38.9,992.9
01.12.2011,06:22,3.6,74.0,976.0,0.00,18.4,268,,38.9,992.9
01.12.2011,06:23,3.6,74.0,976.0,0.00,20.2,267,,33.1,992.9
01.12.2011,06:24,3.6,74.0,976.0,0.00,20.2,273,,29.5,992.9
01.12.2011,06:25,3.6,74.0,976.0,0.00,16.6,275,,27.7,992.9
01.12.2011,06:26,3.6,74.0,976.0,0.00,16.6,264,,22.0,992.9
01.12.2011,06:27,3.6,74.0,976.0,0.00,13.0,255,,23.8,992.9
01.12.2011,06:28,3.6,75.0,976.0,0.00,13.0,263,,22.0,992.9
01.12.2011,06:29,3.5,75.0,976.0,0.00,14.8,250,,23.8,992.9
01.12.2011,06:30,3.5,75.0,976.0,0.00,14.8,256,,22.0,992.9
01.12.2011,06:31,3.5,75.0,976.8,0.00,13.0,256,,23.8,993.7
01.12.2011,06:32,3.5,75.0,977.0,0.00,13.0,258,,27.7,993.9
01.12.2011,06:33,3.5,75.0,977.0,0.00,13.0,262,,22.0,993.9
01.12.2011,06:34,3.5,75.0,977.0,0.00,10.8,241,,18.4,993.9
01.12.2011,06:35,3.4,75.0,977.0,0.00,9.0,256,,18.4,993.9
01.12.2011,06:36,3.4,75.0,977.0,0.00,10.8,257,,18.4,993.9
01.12.2011,06:37,3.4,75.0,977.0,0.00,10.8,252,,22.0,993.9
01.12.2011,06:38,3.4,75.0,977.0,0.00,13.0,258,,23.8,993.9
01.12.2011,06:39,3.4,75.0,977.0,0.00,13.0,262,,23.8,993.9
01.12.2011,06:40,3.4,76.0,977.0,0.00,10.8,253,,18.4,993.9
01.12.2011,06:41,3.4,76.0,977.0,0.00,10.8,253,,31.3,993.9