Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.03.2021,00:00,6.2,90.5,1018.6,0.00,3.2,219,6.5,1034.8
01.03.2021,00:01,6.2,90.0,1018.6,0.00,3.2,219,4.7,1034.8
01.03.2021,00:02,6.2,91.0,1018.7,0.00,3.2,219,4.7,1034.8
01.03.2021,00:03,6.2,91.0,1018.6,0.00,3.2,219,3.2,1034.8
01.03.2021,00:04,6.2,91.0,1018.6,0.00,3.2,230,7.9,1034.8
01.03.2021,00:05,6.2,91.0,1018.6,0.00,3.2,232,7.9,1034.8
01.03.2021,00:06,6.2,91.0,1018.6,0.00,3.2,234,7.9,1034.8
01.03.2021,00:07,6.2,91.0,1018.6,0.00,3.2,234,4.7,1034.8
01.03.2021,00:08,6.2,91.0,1018.7,0.00,3.2,234,3.2,1034.8
01.03.2021,00:09,6.2,91.0,1018.7,0.00,3.2,234,1.4,1034.8
01.03.2021,00:10,6.2,91.0,1018.7,0.00,3.2,234,1.4,1034.8
01.03.2021,00:11,6.2,91.0,1018.7,0.00,1.4,234,1.4,1034.8
01.03.2021,00:12,6.2,91.0,1018.7,0.00,1.4,234,3.2,1034.8
01.03.2021,00:13,6.2,91.0,1018.7,0.00,1.4,234,0.0,1034.8
01.03.2021,00:14,6.2,91.0,1018.7,0.00,1.4,234,0.0,1034.8
01.03.2021,00:15,6.2,91.0,1018.7,0.00,1.4,234,0.0,1034.8
01.03.2021,00:16,6.2,91.0,1018.7,0.00,0.1,234,0.0,1034.8
01.03.2021,00:17,6.2,91.0,1018.7,0.00,0.0,234,0.0,1034.8
01.03.2021,00:18,6.1,91.0,1018.7,0.00,0.0,234,0.0,1034.8
01.03.2021,00:19,6.1,91.0,1018.7,0.00,0.0,234,1.4,1034.8
01.03.2021,00:20,6.1,91.0,1018.7,0.00,0.0,234,0.0,1034.8
01.03.2021,00:21,6.1,91.0,1018.7,0.00,0.0,234,0.0,1034.8
01.03.2021,00:22,6.1,91.0,1018.7,0.00,0.0,234,1.4,1034.8
01.03.2021,00:23,6.1,91.0,1018.7,0.00,0.0,234,1.4,1034.8
01.03.2021,00:24,6.1,91.0,1018.7,0.00,0.0,234,3.2,1034.8
01.03.2021,00:25,6.0,91.0,1018.7,0.00,0.0,234,4.7,1034.8
01.03.2021,00:26,6.0,91.0,1018.6,0.00,0.0,234,4.7,1034.8
01.03.2021,00:27,6.0,91.0,1018.6,0.00,1.3,234,4.7,1034.8
01.03.2021,00:28,6.0,91.0,1018.7,0.00,1.4,234,4.7,1034.8
01.03.2021,00:29,6.0,91.0,1018.7,0.00,1.4,234,4.7,1034.8
01.03.2021,00:30,6.0,91.0,1018.7,0.00,1.4,234,3.2,1034.8
01.03.2021,00:31,6.0,91.0,1018.7,0.00,1.4,234,3.2,1034.8
01.03.2021,00:32,5.9,91.0,1018.7,0.00,1.4,234,3.2,1034.8
01.03.2021,00:33,5.9,91.0,1018.7,0.00,1.4,234,1.4,1034.8
01.03.2021,00:34,5.9,91.0,1018.7,0.00,1.4,234,3.2,1034.8
01.03.2021,00:35,5.9,91.0,1018.7,0.00,1.4,234,4.7,1034.8
01.03.2021,00:36,5.9,91.0,1018.7,0.00,1.4,234,4.7,1034.8
01.03.2021,00:37,5.9,91.0,1018.7,0.00,1.4,234,4.7,1034.8
01.03.2021,00:38,5.9,91.0,1018.7,0.00,1.4,234,4.7,1034.8
01.03.2021,00:39,5.9,91.0,1018.6,0.00,1.4,234,4.7,1034.8
01.03.2021,00:40,5.9,91.0,1018.6,0.00,1.4,234,4.7,1034.8
01.03.2021,00:41,5.9,91.0,1018.6,0.00,3.2,234,4.7,1034.8
01.03.2021,00:42,5.9,91.0,1018.6,0.00,3.2,234,4.7,1034.7
01.03.2021,00:43,5.9,91.0,1018.6,0.00,3.2,233,6.5,1034.7
01.03.2021,00:44,5.9,91.0,1018.6,0.00,3.2,233,4.7,1034.7
01.03.2021,00:45,5.9,91.0,1018.6,0.00,3.2,233,4.7,1034.7
01.03.2021,00:46,5.9,92.0,1018.5,0.00,4.7,232,4.7,1034.7
01.03.2021,00:47,5.9,92.0,1018.5,0.00,4.7,232,4.7,1034.7
01.03.2021,00:48,5.9,92.0,1018.5,0.00,3.3,232,3.2,1034.7
01.03.2021,00:49,5.9,92.0,1018.5,0.00,3.2,232,3.2,1034.6
01.03.2021,00:50,5.9,92.0,1018.5,0.00,3.2,232,3.2,1034.7
01.03.2021,00:51,5.9,92.0,1018.6,0.00,3.2,232,4.7,1034.7
01.03.2021,00:52,5.9,92.0,1018.5,0.00,3.2,232,3.2,1034.7
01.03.2021,00:53,5.9,92.0,1018.5,0.00,3.2,232,3.2,1034.7
01.03.2021,00:54,5.9,92.0,1018.5,0.00,3.2,232,1.4,1034.7
01.03.2021,00:55,5.9,92.0,1018.6,0.00,3.2,232,0.0,1034.7
01.03.2021,00:56,5.8,92.0,1018.5,0.00,3.2,232,4.7,1034.7
01.03.2021,00:57,5.8,92.0,1018.6,0.00,3.2,232,3.2,1034.7
01.03.2021,00:58,5.8,92.0,1018.6,0.00,1.5,232,3.2,1034.7
01.03.2021,00:59,5.8,92.0,1018.6,0.00,1.4,232,1.4,1034.7
01.03.2021,01:00,5.8,92.0,1018.6,0.00,1.4,232,3.2,1034.7
01.03.2021,01:01,5.8,92.0,1018.5,0.00,1.4,232,4.7,1034.7
01.03.2021,01:02,5.8,92.0,1018.5,0.00,1.4,232,1.4,1034.7
01.03.2021,01:03,5.8,92.0,1018.6,0.00,1.4,232,0.0,1034.7
01.03.2021,01:04,5.8,92.0,1018.6,0.00,1.4,232,0.0,1034.7
01.03.2021,01:05,5.8,91.5,1018.6,0.00,1.4,232,4.7,1034.8
01.03.2021,01:06,5.8,91.0,1018.6,0.00,1.4,232,4.7,1034.7
01.03.2021,01:07,5.7,91.0,1018.6,0.00,1.4,232,6.5,1034.7
01.03.2021,01:08,5.7,92.0,1018.6,0.00,1.4,232,4.7,1034.7
01.03.2021,01:09,5.7,92.0,1018.6,0.00,1.4,232,4.7,1034.8
01.03.2021,01:10,5.7,92.0,1018.6,0.00,1.4,232,6.5,1034.7
01.03.2021,01:11,5.7,92.0,1018.6,0.00,3.1,232,4.7,1034.8
01.03.2021,01:12,5.7,92.0,1018.6,0.00,3.2,232,4.7,1034.8
01.03.2021,01:13,5.8,92.0,1018.6,0.00,3.2,231,6.5,1034.8
01.03.2021,01:14,5.8,92.0,1018.6,0.00,3.2,231,6.5,1034.8
01.03.2021,01:15,5.8,92.0,1018.6,0.00,3.2,231,3.2,1034.8
01.03.2021,01:16,5.8,92.0,1018.6,0.00,3.2,229,6.5,1034.8
01.03.2021,01:17,5.8,92.0,1018.6,0.00,3.2,229,4.7,1034.8
01.03.2021,01:18,5.8,92.0,1018.6,0.00,3.2,229,6.5,1034.8
01.03.2021,01:19,5.8,92.0,1018.6,0.00,3.2,230,6.5,1034.8
01.03.2021,01:20,5.8,92.0,1018.6,0.00,3.2,231,6.5,1034.8
01.03.2021,01:21,5.8,92.0,1018.6,0.00,3.2,230,7.9,1034.8
01.03.2021,01:22,5.8,92.0,1018.6,0.00,3.2,230,6.5,1034.8
01.03.2021,01:23,5.8,92.0,1018.6,0.00,3.2,229,6.5,1034.8
01.03.2021,01:24,5.8,92.0,1018.6,0.00,3.2,229,6.5,1034.8
01.03.2021,01:25,5.8,92.0,1018.6,0.00,4.6,229,6.5,1034.8
01.03.2021,01:26,5.8,92.0,1018.6,0.00,4.7,229,4.7,1034.8
01.03.2021,01:27,5.8,92.0,1018.6,0.00,4.7,229,6.5,1034.8
01.03.2021,01:28,5.8,92.0,1018.6,0.00,4.7,229,4.7,1034.8
01.03.2021,01:29,5.8,92.0,1018.6,0.00,4.7,229,4.7,1034.8
01.03.2021,01:30,5.8,92.0,1018.6,0.00,4.7,229,1.4,1034.8
01.03.2021,01:31,5.8,92.0,1018.6,0.00,3.3,229,0.0,1034.8
01.03.2021,01:32,5.8,92.0,1018.6,0.00,3.2,229,0.0,1034.8
01.03.2021,01:33,5.8,92.0,1018.6,0.00,3.2,229,0.0,1034.8
01.03.2021,01:34,5.8,92.0,1018.6,0.00,3.2,229,0.0,1034.8
01.03.2021,01:35,5.8,92.0,1018.6,0.00,1.6,229,0.0,1034.8
01.03.2021,01:36,5.8,92.0,1018.6,0.00,1.4,229,0.0,1034.8
01.03.2021,01:37,5.8,92.0,1018.6,0.00,1.4,229,1.4,1034.7
01.03.2021,01:38,5.8,92.0,1018.6,0.00,0.1,229,0.0,1034.7
01.03.2021,01:39,5.8,92.0,1018.6,0.00,0.0,229,1.4,1034.7
01.03.2021,01:40,5.8,92.0,1018.6,0.00,0.0,229,1.4,1034.8
01.03.2021,01:41,5.7,92.0,1018.6,0.00,0.0,229,3.2,1034.7
01.03.2021,01:42,5.7,92.0,1018.6,0.00,0.0,229,3.2,1034.8
01.03.2021,01:43,5.7,92.0,1018.6,0.00,0.0,229,3.2,1034.7
01.03.2021,01:44,5.7,92.0,1018.6,0.00,0.0,229,3.2,1034.8
01.03.2021,01:45,5.7,92.0,1018.6,0.00,1.4,229,3.2,1034.8
01.03.2021,01:46,5.7,92.0,1018.6,0.00,1.4,229,4.7,1034.7
01.03.2021,01:47,5.7,92.0,1018.6,0.00,1.4,229,3.2,1034.7
01.03.2021,01:48,5.7,92.0,1018.5,0.00,1.4,229,1.4,1034.7
01.03.2021,01:49,5.7,92.0,1018.5,0.00,1.4,229,1.4,1034.8
01.03.2021,01:50,5.7,92.0,1018.6,0.00,1.4,229,0.0,1034.7
01.03.2021,01:51,5.7,92.0,1018.6,0.00,1.4,229,0.0,1034.7
01.03.2021,01:52,5.6,92.0,1018.6,0.00,1.4,229,3.2,1034.7
01.03.2021,01:53,5.6,92.0,1018.6,0.00,1.4,229,3.2,1034.7
01.03.2021,01:54,5.6,92.0,1018.5,0.00,1.4,229,3.2,1034.7
01.03.2021,01:55,5.6,92.0,1018.5,0.00,1.4,229,1.4,1034.7
01.03.2021,01:56,5.6,92.0,1018.5,0.00,1.4,229,1.4,1034.7
01.03.2021,01:57,5.6,92.0,1018.5,0.00,0.1,229,1.4,1034.6
01.03.2021,01:58,5.6,92.0,1018.5,0.00,0.0,229,3.2,1034.7
01.03.2021,01:59,5.6,92.0,1018.5,0.00,0.0,229,3.2,1034.7
01.03.2021,02:00,5.6,92.0,1018.5,0.00,0.0,229,1.4,1034.7
01.03.2021,02:01,5.6,92.0,1018.5,0.00,0.0,229,1.4,1034.7
01.03.2021,02:02,5.6,92.0,1018.5,0.00,0.0,229,0.0,1034.7
01.03.2021,02:03,5.6,92.0,1018.5,0.00,0.0,229,1.4,1034.7
01.03.2021,02:04,5.6,92.0,1018.5,0.00,0.0,229,3.2,1034.7
01.03.2021,02:05,5.5,92.0,1018.5,0.00,0.0,229,3.2,1034.7
01.03.2021,02:06,5.5,92.0,1018.5,0.00,1.4,229,1.4,1034.7
01.03.2021,02:07,5.5,92.0,1018.5,0.00,1.4,229,1.4,1034.7
01.03.2021,02:08,5.5,92.0,1018.5,0.00,1.4,229,1.4,1034.7
01.03.2021,02:09,5.5,92.0,1018.5,0.00,1.4,229,0.0,1034.7
01.03.2021,02:10,5.5,92.0,1018.5,0.00,1.4,229,0.0,1034.6
01.03.2021,02:11,5.5,92.0,1018.5,0.00,1.4,229,1.4,1034.6
01.03.2021,02:12,5.5,92.0,1018.5,0.00,1.4,229,3.2,1034.6
01.03.2021,02:13,5.5,92.0,1018.4,0.00,1.4,229,3.2,1034.5
01.03.2021,02:14,5.5,92.0,1018.4,0.00,1.4,229,3.2,1034.5
01.03.2021,02:15,5.5,92.0,1018.4,0.00,1.4,229,1.4,1034.5
01.03.2021,02:16,5.5,92.0,1018.4,0.00,1.4,229,1.4,1034.5
01.03.2021,02:17,5.5,92.0,1018.4,0.00,1.4,229,1.4,1034.5
01.03.2021,02:18,5.5,92.0,1018.4,0.00,1.4,229,1.4,1034.5
01.03.2021,02:19,5.5,93.0,1018.4,0.00,1.4,229,0.0,1034.5
01.03.2021,02:20,5.5,93.0,1018.3,0.00,1.4,229,0.0,1034.5
01.03.2021,02:21,5.5,93.0,1018.3,0.00,1.4,229,0.0,1034.5
01.03.2021,02:22,5.5,93.0,1018.3,0.00,1.4,229,1.4,1034.4
01.03.2021,02:23,5.5,93.0,1018.3,0.00,0.1,229,1.4,1034.5
01.03.2021,02:24,5.5,93.0,1018.3,0.00,0.0,229,1.4,1034.4
01.03.2021,02:25,5.5,93.0,1018.3,0.00,0.0,229,1.4,1034.4
01.03.2021,02:26,5.5,93.0,1018.2,0.00,0.0,229,3.2,1034.4
01.03.2021,02:27,5.5,93.0,1018.3,0.00,0.0,229,3.2,1034.4
01.03.2021,02:28,5.5,93.0,1018.2,0.00,1.4,229,4.7,1034.4
01.03.2021,02:29,5.4,93.0,1018.2,0.00,1.4,229,4.7,1034.3
01.03.2021,02:30,5.4,93.0,1018.2,0.00,1.4,229,4.7,1034.3
01.03.2021,02:31,5.4,93.0,1018.2,0.00,1.4,229,4.7,1034.4
01.03.2021,02:32,5.4,93.0,1018.2,0.00,1.4,229,4.7,1034.4
01.03.2021,02:33,5.4,93.0,1018.2,0.00,3.2,229,3.2,1034.4
01.03.2021,02:34,5.4,93.0,1018.2,0.00,3.2,229,1.4,1034.4
01.03.2021,02:35,5.4,93.0,1018.2,0.00,3.2,229,1.4,1034.4
01.03.2021,02:36,5.5,93.0,1018.2,0.00,1.4,229,0.0,1034.4
01.03.2021,02:37,5.5,93.0,1018.2,0.00,1.4,229,0.0,1034.4
01.03.2021,02:38,5.5,93.0,1018.2,0.00,1.4,229,0.0,1034.4
01.03.2021,02:39,5.4,93.0,1018.2,0.00,1.4,229,0.0,1034.4
01.03.2021,02:40,5.4,93.0,1018.2,0.00,1.4,229,0.0,1034.3
01.03.2021,02:41,5.4,93.0,1018.2,0.00,1.4,229,0.0,1034.3
01.03.2021,02:42,5.5,93.0,1018.2,0.00,0.1,229,1.4,1034.4
01.03.2021,02:43,5.4,93.0,1018.2,0.00,0.0,229,3.2,1034.4
01.03.2021,02:44,5.4,93.0,1018.2,0.00,0.0,229,3.2,1034.3
01.03.2021,02:45,5.4,93.0,1018.2,0.00,0.0,229,3.2,1034.3
01.03.2021,02:46,5.4,93.0,1018.2,0.00,0.0,229,3.2,1034.3
01.03.2021,02:47,5.4,93.0,1018.2,0.00,0.0,229,1.4,1034.3
01.03.2021,02:48,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:49,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:50,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:51,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:52,5.4,93.0,1018.1,0.00,0.0,229,0.0,1034.3
01.03.2021,02:53,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:54,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:55,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:56,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:57,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:58,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,02:59,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,03:00,5.4,93.0,1018.2,0.00,0.0,229,1.4,1034.3
01.03.2021,03:01,5.4,93.0,1018.2,0.00,0.0,229,1.4,1034.3
01.03.2021,03:02,5.4,93.0,1018.1,0.00,0.0,229,1.4,1034.3
01.03.2021,03:03,5.4,93.0,1018.2,0.00,0.0,229,0.0,1034.3
01.03.2021,03:04,5.4,93.0,1018.1,0.00,0.0,229,0.0,1034.3
01.03.2021,03:05,5.4,93.0,1018.1,0.00,0.0,229,0.0,1034.3
01.03.2021,03:06,5.4,93.0,1018.1,0.00,0.0,229,0.0,1034.2
01.03.2021,03:07,5.4,93.0,1018.1,0.00,0.0,229,0.0,1034.2
01.03.2021,03:08,5.4,93.0,1018.1,0.00,0.0,229,0.0,1034.2
01.03.2021,03:09,5.4,93.0,1018.1,0.00,0.0,229,1.4,1034.2
01.03.2021,03:10,5.4,93.0,1018.1,0.00,0.0,229,1.4,1034.2
01.03.2021,03:11,5.4,93.0,1018.1,0.00,0.0,229,1.4,1034.2
01.03.2021,03:12,5.4,93.0,1018.1,0.00,0.0,229,1.4,1034.2
01.03.2021,03:13,5.4,93.0,1018.0,0.00,0.0,229,1.4,1034.2
01.03.2021,03:14,5.4,93.0,1018.0,0.00,0.0,229,1.4,1034.2
01.03.2021,03:15,5.4,93.0,1018.0,0.00,0.0,229,1.4,1034.1
01.03.2021,03:16,5.4,93.0,1018.0,0.00,0.0,229,1.4,1034.2
01.03.2021,03:17,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.2
01.03.2021,03:18,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.1
01.03.2021,03:19,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.2
01.03.2021,03:20,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.2
01.03.2021,03:21,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.2
01.03.2021,03:22,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.2
01.03.2021,03:23,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.2
01.03.2021,03:24,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.1
01.03.2021,03:25,5.4,93.0,1018.0,0.00,0.0,229,0.0,1034.1
01.03.2021,03:26,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:27,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:28,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:29,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:30,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:31,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:32,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:33,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.0
01.03.2021,03:34,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:35,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.0
01.03.2021,03:36,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.0
01.03.2021,03:37,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.0
01.03.2021,03:38,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.0
01.03.2021,03:39,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.0
01.03.2021,03:40,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.1
01.03.2021,03:41,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.0
01.03.2021,03:42,5.4,93.0,1017.9,0.00,0.0,229,0.0,1034.0
01.03.2021,03:43,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:44,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:45,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:46,5.4,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:47,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:48,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:49,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:50,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:51,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:52,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:53,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:54,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:55,5.3,93.0,1017.8,0.00,0.0,229,0.0,1033.9
01.03.2021,03:56,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:57,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:58,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,03:59,5.3,93.0,1017.8,0.00,0.0,229,0.0,1034.0
01.03.2021,04:00,5.3,93.0,1017.8,0.00,0.0,229,3.2,1033.9
01.03.2021,04:01,5.3,93.0,1017.8,0.00,0.0,229,1.4,1033.9
01.03.2021,04:02,5.3,93.0,1017.8,0.00,0.0,229,3.2,1033.9
01.03.2021,04:03,5.3,93.0,1017.7,0.00,0.0,229,4.7,1033.9
01.03.2021,04:04,5.3,93.0,1017.7,0.00,0.0,229,1.4,1033.9
01.03.2021,04:05,5.3,93.0,1017.7,0.00,1.2,229,3.2,1033.8
01.03.2021,04:06,5.3,93.0,1017.7,0.00,1.4,229,1.4,1033.9
01.03.2021,04:07,5.3,93.0,1017.7,0.00,1.4,229,1.4,1033.9
01.03.2021,04:08,5.3,93.0,1017.7,0.00,1.4,229,1.4,1033.9
01.03.2021,04:09,5.3,93.0,1017.7,0.00,1.4,229,3.2,1033.9
01.03.2021,04:10,5.3,93.0,1017.7,0.00,1.4,229,3.2,1033.8
01.03.2021,04:11,5.3,93.0,1017.7,0.00,1.4,229,3.2,1033.8
01.03.2021,04:12,5.3,93.0,1017.7,0.00,1.4,229,3.2,1033.8
01.03.2021,04:13,5.3,93.0,1017.7,0.00,1.4,229,1.4,1033.8
01.03.2021,04:14,5.3,93.0,1017.7,0.00,1.4,229,0.0,1033.8
01.03.2021,04:15,5.3,93.0,1017.6,0.00,1.4,229,1.4,1033.8
01.03.2021,04:16,5.3,93.0,1017.6,0.00,1.4,229,3.2,1033.9
01.03.2021,04:17,5.3,93.0,1017.7,0.00,1.4,229,1.4,1033.9
01.03.2021,04:18,5.3,93.0,1017.7,0.00,1.4,229,0.0,1033.8
01.03.2021,04:19,5.3,93.0,1017.7,0.00,1.4,229,3.2,1033.8
01.03.2021,04:20,5.3,93.0,1017.7,0.00,0.0,229,3.2,1033.8
01.03.2021,04:21,5.3,93.0,1017.7,0.00,0.0,228,4.7,1033.8
01.03.2021,04:22,5.3,93.0,1017.6,0.00,0.0,229,3.2,1033.8
01.03.2021,04:23,5.3,93.0,1017.6,0.00,1.2,228,4.7,1033.8
01.03.2021,04:24,5.3,93.0,1017.6,0.00,1.4,229,3.2,1033.8
01.03.2021,04:25,5.3,93.5,1017.6,0.00,1.4,229,3.2,1033.8
01.03.2021,04:26,5.3,94.0,1017.7,0.00,1.4,228,3.2,1033.8
01.03.2021,04:27,5.3,94.0,1017.7,0.00,1.4,229,3.2,1033.9
01.03.2021,04:28,5.3,94.0,1017.7,0.00,1.4,229,1.4,1033.8
01.03.2021,04:29,5.3,93.5,1017.7,0.00,1.4,229,1.4,1033.9
01.03.2021,04:30,5.3,94.0,1017.7,0.00,1.4,229,0.0,1033.8
01.03.2021,04:31,5.3,93.0,1017.7,0.00,1.4,229,0.0,1033.9
01.03.2021,04:32,5.3,93.0,1017.7,0.00,1.4,229,0.0,1033.9
01.03.2021,04:33,5.3,93.0,1017.7,0.00,1.4,229,0.0,1033.9
01.03.2021,04:34,5.3,93.0,1017.7,0.00,1.4,229,0.0,1033.9
01.03.2021,04:35,5.3,93.0,1017.7,0.00,1.4,229,0.0,1033.9
01.03.2021,04:36,5.3,93.0,1017.7,0.00,0.2,229,0.0,1033.9
01.03.2021,04:37,5.3,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:38,5.3,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:39,5.3,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:40,5.3,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,04:41,5.3,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,04:42,5.3,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:43,5.3,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:44,5.3,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:45,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,04:46,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,04:47,5.2,93.0,1017.8,0.00,0.0,229,0.0,1033.9
01.03.2021,04:48,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:49,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:50,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:51,5.2,93.5,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:52,5.2,94.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:53,5.2,94.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:54,5.2,94.0,1017.7,0.00,0.0,229,1.4,1033.9
01.03.2021,04:55,5.2,94.0,1017.7,0.00,0.0,229,3.2,1033.9
01.03.2021,04:56,5.2,94.0,1017.7,0.00,0.0,229,1.4,1033.9
01.03.2021,04:57,5.2,93.5,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:58,5.2,93.5,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,04:59,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,05:00,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,05:01,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,05:02,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.9
01.03.2021,05:03,5.2,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,05:04,5.2,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:05,5.2,93.0,1017.7,0.00,0.0,229,1.4,1033.9
01.03.2021,05:06,5.1,93.0,1017.6,0.00,0.0,229,1.4,1033.8
01.03.2021,05:07,5.1,93.0,1017.7,0.00,0.0,229,1.4,1033.8
01.03.2021,05:08,5.1,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:09,5.1,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:10,5.1,93.0,1017.6,0.00,0.0,229,1.4,1033.8
01.03.2021,05:11,5.1,93.0,1017.6,0.00,0.0,229,1.4,1033.8
01.03.2021,05:12,5.1,93.0,1017.7,0.00,0.0,229,0.0,1033.8
01.03.2021,05:13,5.1,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:14,5.1,93.0,1017.6,0.00,0.0,229,1.4,1033.8
01.03.2021,05:15,5.1,93.0,1017.6,0.00,0.0,229,1.4,1033.8
01.03.2021,05:16,5.0,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:17,5.1,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:18,5.0,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:19,5.0,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:20,5.0,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:21,5.0,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:22,4.9,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,05:23,5.0,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:24,4.9,93.0,1017.6,0.00,0.0,229,0.0,1033.8
01.03.2021,05:25,4.9,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:26,4.9,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:27,4.9,93.0,1017.5,0.00,0.0,229,0.0,1033.7
01.03.2021,05:28,4.9,93.0,1017.5,0.00,0.0,229,0.0,1033.7
01.03.2021,05:29,4.8,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:30,4.8,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:31,4.8,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:32,4.8,93.0,1017.5,0.00,0.0,229,1.4,1033.7
01.03.2021,05:33,4.8,93.0,1017.5,0.00,0.0,229,1.4,1033.7
01.03.2021,05:34,4.8,93.0,1017.5,0.00,0.0,229,0.0,1033.7
01.03.2021,05:35,4.8,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:36,4.7,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:37,4.7,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,05:38,4.7,93.0,1017.6,0.00,0.0,229,3.2,1033.7
01.03.2021,05:39,4.7,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,05:40,4.7,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,05:41,4.7,93.0,1017.5,0.00,0.0,229,1.4,1033.7
01.03.2021,05:42,4.6,93.0,1017.5,0.00,0.0,229,1.4,1033.7
01.03.2021,05:43,4.6,93.0,1017.5,0.00,1.3,229,1.4,1033.7
01.03.2021,05:44,4.6,93.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,05:45,4.5,93.0,1017.6,0.00,1.4,229,3.2,1033.7
01.03.2021,05:46,4.5,93.0,1017.6,0.00,1.4,229,1.4,1033.7
01.03.2021,05:47,4.4,93.0,1017.6,0.00,1.4,229,0.0,1033.7
01.03.2021,05:48,4.4,93.0,1017.6,0.00,1.4,229,1.4,1033.7
01.03.2021,05:49,4.4,93.0,1017.6,0.00,1.4,229,1.4,1033.7
01.03.2021,05:50,4.4,93.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,05:51,4.4,93.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,05:52,4.4,93.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,05:53,4.3,93.0,1017.6,0.00,1.4,229,1.4,1033.7
01.03.2021,05:54,4.3,93.0,1017.5,0.00,0.2,229,1.4,1033.7
01.03.2021,05:55,4.3,93.0,1017.5,0.00,0.0,229,1.4,1033.8
01.03.2021,05:56,4.3,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,05:57,4.3,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,05:58,4.3,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,05:59,4.3,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,06:00,4.3,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,06:01,4.3,93.0,1017.6,0.00,0.0,229,0.0,1033.7
01.03.2021,06:02,4.3,93.0,1017.6,0.00,0.0,229,1.4,1033.7
01.03.2021,06:03,4.3,93.0,1017.5,0.00,0.0,229,1.4,1033.7
01.03.2021,06:04,4.2,93.0,1017.5,0.00,0.0,229,1.4,1033.7
01.03.2021,06:05,4.2,93.0,1017.5,0.00,0.0,229,1.4,1033.7
01.03.2021,06:06,4.2,93.0,1017.6,0.00,0.0,229,3.2,1033.7
01.03.2021,06:07,4.2,93.0,1017.6,0.00,0.0,229,3.2,1033.7
01.03.2021,06:08,4.2,94.0,1017.6,0.00,1.3,229,3.2,1033.7
01.03.2021,06:09,4.2,94.0,1017.6,0.00,1.4,229,3.2,1033.7
01.03.2021,06:10,4.2,94.0,1017.6,0.00,1.4,229,3.2,1033.8
01.03.2021,06:11,4.2,93.0,1017.6,0.00,1.4,229,1.4,1033.8
01.03.2021,06:12,4.2,93.0,1017.6,0.00,1.4,229,3.2,1033.8
01.03.2021,06:13,4.2,93.0,1017.6,0.00,1.4,229,3.2,1033.7
01.03.2021,06:14,4.2,93.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:15,4.2,93.5,1017.5,0.00,1.4,229,4.7,1033.7
01.03.2021,06:16,4.2,94.0,1017.5,0.00,1.4,229,4.7,1033.7
01.03.2021,06:17,4.2,94.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:18,4.2,94.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:19,4.2,94.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:20,4.2,94.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:21,4.2,94.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:22,4.2,94.0,1017.5,0.00,1.4,229,1.4,1033.7
01.03.2021,06:23,4.2,94.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:24,4.2,94.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:25,4.2,94.0,1017.5,0.00,1.4,229,3.2,1033.7
01.03.2021,06:26,4.2,94.0,1017.5,0.00,1.4,229,4.7,1033.7
01.03.2021,06:27,4.2,94.0,1017.5,0.00,1.4,229,4.7,1033.7
01.03.2021,06:28,4.2,94.0,1017.5,0.00,3.0,229,3.2,1033.7
01.03.2021,06:29,4.2,94.0,1017.5,0.00,3.2,229,3.2,1033.7
01.03.2021,06:30,4.3,94.0,1017.5,0.00,3.2,229,3.2,1033.7
01.03.2021,06:31,4.3,94.0,1017.5,0.00,3.2,228,3.2,1033.6
01.03.2021,06:32,4.3,94.0,1017.4,0.00,3.2,229,3.2,1033.6
01.03.2021,06:33,4.3,94.0,1017.4,0.00,3.2,229,3.2,1033.6
01.03.2021,06:34,4.3,94.0,1017.5,0.00,3.2,229,1.4,1033.7
01.03.2021,06:35,4.3,94.0,1017.5,0.00,3.2,229,0.0,1033.7
01.03.2021,06:36,4.2,94.0,1017.5,0.00,1.4,229,0.0,1033.6
01.03.2021,06:37,4.2,94.0,1017.5,0.00,1.4,229,0.0,1033.7
01.03.2021,06:38,4.2,94.0,1017.5,0.00,1.4,229,0.0,1033.7
01.03.2021,06:39,4.2,94.0,1017.5,0.00,1.4,229,0.0,1033.7
01.03.2021,06:40,4.2,94.0,1017.5,0.00,1.4,229,0.0,1033.7
01.03.2021,06:41,4.2,94.0,1017.4,0.00,0.2,229,0.0,1033.6
01.03.2021,06:42,4.2,94.0,1017.4,0.00,0.0,229,0.0,1033.6
01.03.2021,06:43,4.2,94.0,1017.5,0.00,0.0,229,0.0,1033.7
01.03.2021,06:44,4.2,94.0,1017.5,0.00,0.0,229,0.0,1033.7
01.03.2021,06:45,4.2,94.0,1017.5,0.00,0.0,229,0.0,1033.7
01.03.2021,06:46,4.1,94.0,1017.5,0.00,0.0,229,0.0,1033.7
01.03.2021,06:47,4.1,94.0,1017.5,0.00,0.0,229,0.0,1033.7